1999,3,1,0,5,-4.38,01,0.00,06,0.13,01,-3.92,01,19.30,01,28.76,01
1999,3,1,0,10,-4.66,01,0.00,06,0.09,01,-4.24,01,19.20,01,28.84,01
1999,3,1,0,15,-4.91,01,0.00,06,0.00,01,-4.45,01,19.12,01,29.46,01
1999,3,1,0,20,-4.81,01,0.00,06,-0.03,01,-4.38,01,19.03,01,29.48,01
1999,3,1,0,25,-5.06,01,0.00,06,-0.09,01,-4.63,01,18.93,01,29.69,01
1999,3,1,0,30,-5.30,01,0.00,06,-0.09,01,-4.99,01,18.81,01,30.00,01
1999,3,1,0,35,-5.71,01,0.00,06,-0.19,01,-5.36,01,18.72,01,30.17,01
1999,3,1,0,40,-5.55,01,0.00,06,-0.10,01,-5.44,01,18.67,01,30.17,01
1999,3,1,0,45,-6.13,01,0.00,06,-0.29,01,-5.67,01,18.51,01,30.62,01
1999,3,1,0,50,-6.32,01,0.00,06,-0.80,01,-6.46,01,18.10,01,33.43,01
1999,3,1,0,55,-6.58,01,0.00,06,-1.15,01,-6.91,01,17.69,01,35.17,01
1999,3,1,1,0,-6.18,01,0.00,06,-1.00,01,-6.32,01,17.56,01,35.73,01
1999,3,1,1,5,-6.02,01,0.00,06,-0.80,01,-6.03,01,17.48,01,35.72,01
1999,3,1,1,10,-4.92,01,0.00,06,-0.21,01,-4.63,01,17.57,01,35.31,01
1999,3,1,1,15,-5.27,01,0.00,06,-0.13,01,-4.95,01,17.46,01,35.50,01
1999,3,1,1,20,-5.36,01,0.00,06,-0.06,01,-5.21,01,17.39,01,35.44,01
1999,3,1,1,25,-5.20,01,0.00,06,0.12,01,-4.50,01,17.41,01,35.10,01
1999,3,1,1,30,-5.29,01,0.00,06,0.10,01,-4.60,01,17.31,01,35.07,01
1999,3,1,1,35,-4.94,01,0.00,06,0.35,01,-4.06,01,17.38,01,34.66,01
1999,3,1,1,40,-4.83,01,0.00,06,0.35,01,-3.94,01,17.38,01,34.45,01
1999,3,1,1,45,-4.93,01,0.00,06,0.43,01,-4.08,01,17.39,01,33.64,01
1999,3,1,1,50,-3.81,01,0.00,06,0.88,01,-3.65,01,17.64,01,32.02,01
1999,3,1,1,55,-3.72,01,0.00,06,0.94,01,-3.51,01,17.77,01,31.43,01
1999,3,1,2,0,-4.11,01,0.00,06,0.77,01,-3.74,01,17.72,01,31.24,01
1999,3,1,2,5,-4.14,01,0.00,06,0.52,01,-3.80,01,17.69,01,31.23,01
1999,3,1,2,10,-4.88,01,0.00,06,0.36,01,-4.11,01,17.60,01,31.16,01
1999,3,1,2,15,-4.11,01,0.00,06,0.55,01,-3.75,01,17.70,01,31.10,01
1999,3,1,2,20,-4.59,01,0.00,06,0.32,01,-3.97,01,17.64,01,31.10,01
1999,3,1,2,25,-4.50,01,0.00,06,0.45,01,-3.77,01,17.65,01,31.07,01
1999,3,1,2,30,-4.19,01,0.00,06,0.40,01,-3.71,01,17.61,01,32.30,01
1999,3,1,2,35,-3.48,01,0.00,06,0.80,01,-2.93,01,17.73,01,32.82,01
1999,3,1,2,40,-3.57,01,0.00,06,0.77,01,-3.07,01,17.74,01,33.61,01
1999,3,1,2,45,-3.57,01,0.00,06,0.71,01,-3.25,01,17.82,01,33.89,01
1999,3,1,2,50,-3.71,01,0.00,06,0.55,01,-3.51,01,17.75,01,34.30,01
1999,3,1,2,55,-3.75,01,0.00,06,0.25,01,-3.73,01,17.67,01,34.61,01
1999,3,1,3,0,-3.70,01,0.00,06,0.35,01,-3.25,01,17.63,01,34.99,01
1999,3,1,3,5,-3.50,01,0.00,06,0.55,01,-2.89,01,17.69,01,35.10,01
1999,3,1,3,10,-3.71,01,0.00,06,0.18,01,-3.57,01,17.60,01,35.47,01
1999,3,1,3,15,-3.70,01,0.00,06,0.13,01,-3.61,01,17.52,01,35.77,01
1999,3,1,3,20,-3.70,01,0.00,06,0.20,01,-3.27,01,17.49,01,33.89,01
1999,3,1,3,25,-3.70,01,0.00,06,0.21,01,-3.35,01,17.42,01,31.04,01
1999,3,1,3,30,-3.73,01,0.00,06,-0.04,01,-3.75,01,17.26,01,29.18,01
1999,3,1,3,35,-3.70,01,0.00,06,-0.01,01,-3.75,01,17.13,01,27.98,01
1999,3,1,3,40,-3.72,01,0.00,06,0.03,01,-3.75,01,17.10,01,27.83,01
1999,3,1,3,45,-4.38,01,0.00,06,-0.11,01,-3.93,01,16.94,01,27.92,01
1999,3,1,3,50,-3.85,01,0.00,06,-0.07,01,-3.75,01,16.86,01,28.14,01
1999,3,1,3,55,-3.83,01,0.00,06,0.07,01,-3.65,01,16.81,01,28.38,01
1999,3,1,4,0,-3.73,01,0.00,06,0.04,01,-3.61,01,16.77,01,28.58,01
1999,3,1,4,5,-3.78,01,0.00,06,0.13,01,-3.70,01,16.72,01,28.86,01
1999,3,1,4,10,-3.70,01,0.00,06,0.10,01,-3.74,01,16.67,01,29.08,01
1999,3,1,4,15,-3.68,01,0.00,06,0.27,01,-3.07,01,16.65,01,29.23,01
1999,3,1,4,20,-3.69,01,0.00,06,0.19,01,-3.25,01,16.60,01,29.45,01
1999,3,1,4,25,-3.70,01,0.00,06,0.17,01,-3.55,01,16.56,01,29.71,01
1999,3,1,4,30,-3.73,01,0.00,06,0.03,01,-3.73,01,16.48,01,29.96,01
1999,3,1,4,35,-3.70,01,0.00,06,0.13,01,-3.66,01,16.48,01,29.95,01
1999,3,1,4,40,-3.70,01,0.00,06,0.43,01,-3.18,01,16.55,01,29.69,01
1999,3,1,4,45,-3.70,01,0.00,06,0.21,01,-3.45,01,16.53,01,29.91,01
1999,3,1,4,50,-3.74,01,0.00,06,0.12,01,-3.70,01,16.39,01,30.19,01
1999,3,1,4,55,-3.80,01,0.00,06,0.02,01,-3.70,01,16.37,01,30.40,01
1999,3,1,5,0,-4.11,01,0.00,06,-0.13,01,-3.77,01,16.26,01,30.63,01
1999,3,1,5,5,-4.40,01,0.00,06,-0.23,01,-3.89,01,16.18,01,30.82,01
1999,3,1,5,10,-4.56,01,0.00,06,-0.29,01,-4.20,01,16.11,01,31.02,01
1999,3,1,5,15,-4.53,01,0.00,06,-0.29,01,-4.00,01,16.06,01,31.23,01
1999,3,1,5,20,-3.90,01,0.00,06,0.10,01,-3.71,01,16.10,01,31.38,01
1999,3,1,5,25,-3.69,01,0.00,06,0.42,01,-3.09,01,16.17,01,31.34,01
1999,3,1,5,30,-3.64,01,0.00,06,0.46,01,-2.87,01,16.26,01,31.19,01
1999,3,1,5,35,-3.70,01,0.00,06,0.24,01,-3.23,01,16.22,01,31.17,01
1999,3,1,5,40,-3.70,01,0.00,06,0.26,01,-3.25,01,16.23,01,31.10,01
1999,3,1,5,45,-4.03,01,0.00,06,-0.15,01,-3.71,01,16.15,01,31.30,01
1999,3,1,5,50,-3.72,01,0.00,06,-0.12,01,-3.73,01,16.15,01,31.11,01
1999,3,1,5,55,-3.73,01,0.00,06,0.10,01,-3.28,01,16.19,01,31.14,01
1999,3,1,6,0,-4.26,01,0.00,06,-0.41,01,-3.75,01,16.05,01,31.39,01
1999,3,1,6,5,-3.88,01,0.00,06,-0.33,01,-3.71,01,16.05,01,31.39,01
1999,3,1,6,10,-3.70,01,0.00,06,-0.34,01,-3.43,01,16.02,01,31.40,01
1999,3,1,6,15,-3.70,01,0.00,06,-0.35,01,-3.41,01,15.99,01,31.59,01
1999,3,1,6,20,-3.64,01,0.00,06,0.14,01,-3.13,01,16.08,01,31.66,01
1999,3,1,6,25,-3.59,01,0.00,06,0.07,01,-2.91,01,16.08,01,31.81,01
1999,3,1,6,30,-3.60,01,0.00,06,-0.27,01,-2.88,01,16.02,01,32.02,01
1999,3,1,6,35,-3.31,01,0.00,06,-0.37,01,-2.60,01,15.94,01,32.09,01
1999,3,1,6,40,-1.89,01,0.00,06,-0.38,01,-1.33,01,15.92,01,32.19,01
1999,3,1,6,45,0.37,01,0.00,06,-0.29,01,0.60,01,15.91,01,32.34,01
1999,3,1,6,50,3.38,01,3.62,06,1.84,01,3.59,01,15.83,01,32.53,01
1999,3,1,6,55,10.39,01,11.55,06,127.90,01,7.37,01,15.83,01,32.68,01
1999,3,1,7,0,19.96,01,22.93,06,230.40,01,11.17,01,15.87,01,32.54,01
1999,3,1,7,5,31.16,01,35.94,06,308.00,01,14.46,01,15.92,01,32.47,01
1999,3,1,7,10,44.88,01,51.45,06,382.20,01,17.59,01,15.94,01,32.63,01
1999,3,1,7,15,59.45,01,67.56,06,442.40,01,19.97,01,15.92,01,32.69,01
1999,3,1,7,20,74.43,01,84.74,06,490.20,01,22.69,01,15.98,01,32.83,01
1999,3,1,7,25,91.71,01,103.47,06,537.20,01,25.28,01,16.02,01,32.91,01
1999,3,1,7,30,109.81,01,122.94,06,581.60,01,27.27,01,16.05,01,33.00,01
1999,3,1,7,35,126.75,14,141.88,06,613.70,15,29.35,15,16.12,01,32.97,01
1999,3,1,7,40,143.47,14,160.06,06,639.70,15,30.74,15,16.15,01,32.99,01
1999,3,1,7,45,161.60,10,179.14,06,660.80,11,33.21,11,16.20,01,33.04,01
1999,3,1,7,50,181.17,14,199.30,06,686.90,15,34.85,15,16.25,01,33.09,01
1999,3,1,7,55,200.95,14,219.34,06,708.00,15,36.80,15,16.33,01,33.02,01
1999,3,1,8,0,220.19,10,239.26,06,729.00,11,37.96,11,16.51,01,32.88,01
1999,3,1,8,5,237.86,10,258.49,06,745.00,11,39.24,11,16.54,01,32.90,01
1999,3,1,8,10,256.33,14,278.78,06,762.00,15,40.82,15,16.42,01,33.24,01
1999,3,1,8,15,275.19,14,299.76,06,780.00,15,42.27,15,16.49,01,33.18,01
1999,3,1,8,20,293.41,14,318.62,06,791.00,15,43.54,15,16.57,01,33.17,01
1999,3,1,8,25,315.52,10,339.04,06,805.00,11,45.03,11,16.70,01,32.96,01
1999,3,1,8,30,340.38,10,360.37,06,821.00,11,46.34,11,16.81,01,32.85,01
1999,3,1,8,35,360.41,10,379.65,06,832.00,11,47.22,11,16.89,01,32.86,01
1999,3,1,8,40,379.09,03,399.66,06,846.00,03,47.40,03,17.01,01,32.68,01
1999,3,1,8,45,398.17,10,420.27,06,861.00,11,47.45,11,17.17,01,32.39,01
1999,3,1,8,50,419.00,10,442.21,06,876.00,11,48.53,11,17.19,01,32.36,01
1999,3,1,8,55,438.58,10,461.50,06,886.00,11,49.01,11,17.14,01,32.51,01
1999,3,1,9,0,458.36,10,481.96,06,898.00,11,49.60,11,17.20,01,32.37,01
1999,3,1,9,5,474.95,03,500.01,06,906.00,03,49.61,03,17.27,01,32.35,01
1999,3,1,9,10,492.45,10,519.19,06,915.00,11,50.23,11,17.48,01,32.03,01
1999,3,1,9,15,511.52,03,537.04,06,919.00,03,52.13,03,17.44,01,32.12,01
1999,3,1,9,20,528.08,03,553.12,06,921.00,03,53.48,03,17.59,01,32.14,01
1999,3,1,9,25,544.82,03,570.02,06,926.00,03,54.20,03,17.65,01,32.59,01
1999,3,1,9,30,560.21,10,586.10,06,928.00,11,55.91,11,17.77,01,32.66,01
1999,3,1,9,35,576.79,03,602.22,06,932.00,03,56.72,03,17.86,01,32.74,01
1999,3,1,9,40,594.84,03,619.49,06,938.00,03,57.65,03,17.87,01,32.19,01
1999,3,1,9,45,612.16,03,636.29,06,946.00,03,57.02,03,17.90,01,32.55,01
1999,3,1,9,50,628.57,03,651.62,06,948.00,03,58.76,03,18.08,01,32.52,01
1999,3,1,9,55,644.95,03,665.97,06,951.00,03,59.14,03,18.00,01,32.83,01
1999,3,1,10,0,662.23,03,681.91,06,957.00,03,59.39,03,17.80,01,33.28,01
1999,3,1,10,5,677.87,03,697.11,06,963.00,03,59.07,03,18.14,01,32.30,01
1999,3,1,10,10,696.71,03,714.63,06,973.00,03,58.58,03,18.01,01,32.38,01
1999,3,1,10,15,713.43,03,730.77,06,981.00,03,58.18,03,18.13,01,32.04,01
1999,3,1,10,20,734.15,03,750.26,06,994.00,03,57.80,03,18.42,01,29.76,01
1999,3,1,10,25,748.84,03,763.49,06,998.00,03,57.61,03,18.25,01,30.68,01
1999,3,1,10,30,759.51,03,773.77,06,996.00,03,59.05,03,18.36,01,30.07,01
1999,3,1,10,35,772.19,03,786.17,06,997.00,03,60.83,03,18.86,01,30.51,01
1999,3,1,10,40,784.87,03,797.55,06,999.00,03,61.21,03,18.99,01,29.00,01
1999,3,1,10,45,796.54,03,808.53,06,1001.00,03,61.53,03,18.94,01,28.18,01
1999,3,1,10,50,806.21,03,817.36,06,1000.00,03,62.30,03,19.03,01,28.59,01
1999,3,1,10,55,817.97,03,827.77,06,1001.00,03,63.55,03,19.17,01,28.58,01
1999,3,1,11,0,826.89,03,836.74,06,1001.00,03,64.49,03,19.18,01,27.98,01
1999,3,1,11,5,836.81,03,844.85,06,1000.00,03,65.74,03,19.16,01,28.26,01
1999,3,1,11,10,844.73,03,851.90,06,999.00,03,66.35,03,19.19,01,29.46,01
1999,3,1,11,15,852.65,03,859.15,06,999.00,03,66.77,03,19.25,01,29.59,01
1999,3,1,11,20,860.58,03,868.31,06,1002.00,03,67.11,03,19.72,01,30.01,01
1999,3,1,11,25,868.50,03,875.34,06,1001.00,03,68.91,03,20.10,01,29.27,01
1999,3,1,11,30,877.43,03,883.12,06,1007.00,03,66.21,03,19.71,01,26.84,01
1999,3,1,11,35,883.37,03,888.72,06,1007.00,03,66.57,03,19.66,01,27.47,01
1999,3,1,11,40,890.30,03,897.18,06,1010.00,03,67.76,03,20.43,01,24.97,01
1999,3,1,11,45,897.25,03,902.36,06,1012.00,03,66.88,03,20.29,01,24.31,01
1999,3,1,11,50,899.19,03,905.08,06,1010.00,03,67.26,03,20.24,01,24.64,01
1999,3,1,11,55,903.15,03,910.41,06,1009.00,03,69.86,03,20.50,01,25.94,01
1999,3,1,12,0,904.10,03,909.43,06,1002.00,03,71.60,03,20.29,01,27.73,01
1999,3,1,12,5,903.07,03,910.42,06,997.00,03,74.10,03,20.26,01,27.89,01
1999,3,1,12,10,902.04,03,910.79,06,995.00,03,73.90,03,20.27,01,28.56,01
1999,3,1,12,15,910.01,03,920.08,06,999.00,03,78.00,03,20.83,01,27.06,01
1999,3,1,12,20,909.99,03,918.11,06,993.00,03,79.70,03,20.73,01,28.02,01
1999,3,1,12,25,907.98,03,917.10,06,987.00,03,82.80,03,20.93,01,29.29,01
1999,3,1,12,30,906.97,03,919.14,06,985.00,03,86.00,03,20.97,01,29.63,01
1999,3,1,12,35,905.97,03,921.85,06,987.00,03,86.90,03,21.58,01,26.72,01
1999,3,1,12,40,909.97,03,928.19,06,988.00,03,92.70,03,21.43,01,27.94,01
1999,3,1,12,45,899.99,03,920.45,06,988.00,03,85.70,03,21.38,01,28.27,01
1999,3,1,12,50,897.01,03,917.67,06,985.00,03,86.60,03,20.86,01,29.95,01
1999,3,1,12,55,893.04,03,916.00,06,971.00,03,98.30,03,21.34,01,30.54,01
1999,3,1,13,0,893.07,03,915.66,06,959.00,03,110.00,03,21.49,01,30.79,01
1999,3,1,13,5,909.08,03,930.32,06,962.00,03,124.50,03,21.34,01,30.38,01
1999,3,1,13,10,801.24,03,817.81,06,800.00,03,150.00,03,21.76,01,30.35,01
1999,3,1,13,15,754.37,03,765.14,06,764.00,03,129.90,03,21.66,01,30.38,01
1999,3,1,13,20,886.23,03,907.70,06,948.00,03,123.00,03,21.87,01,30.20,01
1999,3,1,13,25,713.51,03,722.38,06,707.00,03,140.10,03,21.35,01,31.09,01
1999,3,1,13,30,885.34,03,907.60,06,940.00,03,137.70,03,21.72,01,30.68,01
1999,3,1,13,35,877.40,03,899.91,06,932.00,03,141.20,03,22.25,01,30.67,01
1999,3,1,13,40,908.44,10,929.58,06,931.00,11,176.70,11,22.64,01,30.43,01
1999,3,1,13,45,830.56,03,842.61,06,803.00,03,197.90,03,22.82,01,30.14,01
1999,3,1,13,50,240.70,03,227.39,06,15.68,03,214.90,03,21.96,01,30.86,01
1999,3,1,13,55,478.52,03,463.05,06,292.20,03,232.20,03,21.74,01,31.19,01
1999,3,1,14,0,418.26,03,405.98,06,214.40,03,238.10,03,21.76,01,30.93,01
1999,3,1,14,5,354.88,03,343.83,06,215.10,03,177.00,03,21.47,01,29.49,01
1999,3,1,14,10,549.07,03,546.23,06,496.00,03,165.40,03,21.84,01,29.74,01
1999,3,1,14,15,682.32,03,682.67,06,627.00,03,206.40,03,21.90,01,30.11,01
1999,3,1,14,20,356.85,03,345.31,06,132.50,03,245.80,03,22.20,01,27.38,01
1999,3,1,14,25,725.63,03,717.59,06,670.70,03,219.90,03,22.18,01,27.60,01
1999,3,1,14,30,855.12,03,851.08,06,856.00,03,223.90,03,22.20,01,27.93,01
1999,3,1,14,35,435.75,03,426.05,06,286.80,03,218.70,03,22.39,01,26.93,01
1999,3,1,14,40,167.10,03,157.10,06,1.26,03,156.20,03,22.21,01,26.06,01
1999,3,1,14,45,635.92,03,629.53,06,678.30,03,153.10,03,22.45,01,26.70,01
1999,3,1,14,50,695.59,03,694.48,06,774.00,03,159.20,03,22.51,01,27.72,01
1999,3,1,14,55,342.20,03,333.85,06,251.40,03,162.80,03,22.31,01,28.07,01
1999,3,1,15,0,389.20,03,372.18,06,265.20,03,194.80,03,22.20,01,28.18,01
1999,3,1,15,5,747.45,03,745.12,06,853.00,03,184.70,03,22.34,01,26.63,01
1999,3,1,15,10,415.32,03,404.87,06,397.30,03,148.70,03,22.47,01,25.76,01
1999,3,1,15,15,282.09,03,271.07,06,196.40,03,146.90,03,22.26,01,25.70,01
1999,3,1,15,20,690.86,03,692.53,06,858.00,03,161.10,03,22.37,01,25.63,01
1999,3,1,15,25,632.19,03,635.78,06,854.00,03,118.10,03,22.88,01,26.56,01
1999,3,1,15,30,585.45,03,588.32,06,830.00,03,96.40,03,23.02,01,26.00,01
1999,3,1,15,35,574.65,03,577.18,06,848.00,03,86.30,03,22.69,01,25.73,01
1999,3,1,15,40,564.24,03,566.79,06,857.00,03,82.80,03,22.99,01,24.57,01
1999,3,1,15,45,545.64,03,547.14,06,841.00,03,84.30,03,23.17,01,24.22,01
1999,3,1,15,50,531.77,03,531.04,06,834.00,03,84.30,03,23.00,01,24.78,01
1999,3,1,15,55,517.15,03,515.57,06,840.00,03,78.20,03,22.96,01,24.51,01
1999,3,1,16,0,501.21,03,499.86,06,838.00,03,76.30,03,23.11,01,24.19,01
1999,3,1,16,5,486.58,03,485.15,06,829.00,03,79.00,03,23.07,01,24.42,01
1999,3,1,16,10,465.63,03,463.10,06,816.00,03,76.20,03,23.07,01,23.89,01
1999,3,1,16,15,440.91,03,436.15,06,794.00,03,72.40,03,23.07,01,24.00,01
1999,3,1,16,20,422.05,03,417.46,06,790.00,03,68.39,03,23.27,01,23.94,01
1999,3,1,16,25,403.80,03,400.06,06,787.00,03,65.29,03,23.23,01,24.90,01
1999,3,1,16,30,386.77,03,382.25,06,778.00,03,64.32,03,23.18,01,24.19,01
1999,3,1,16,35,370.06,03,364.87,06,774.00,03,61.69,03,23.36,01,23.96,01
1999,3,1,16,40,334.01,03,329.19,06,721.00,03,59.13,03,23.22,01,23.31,01
1999,3,1,16,45,325.54,03,323.89,06,744.00,03,58.13,03,23.49,01,22.83,01
1999,3,1,16,50,301.37,03,302.71,06,728.00,03,55.43,03,23.26,01,23.09,01
1999,3,1,16,55,279.43,03,282.24,06,714.00,03,52.38,03,22.90,01,23.61,01
1999,3,1,17,0,261.29,03,263.86,06,698.60,03,51.47,03,23.12,01,23.53,01
1999,3,1,17,5,241.89,03,243.45,06,676.90,03,49.88,03,23.18,01,23.96,01
1999,3,1,17,10,221.63,03,222.27,06,651.90,03,47.72,03,22.95,01,24.89,01
1999,3,1,17,15,203.53,03,203.06,06,629.50,03,46.07,03,23.03,01,24.68,01
1999,3,1,17,20,186.03,03,184.35,06,605.20,03,44.61,03,22.96,01,24.22,01
1999,3,1,17,25,167.61,03,165.98,06,576.50,03,43.60,03,22.96,01,25.22,01
1999,3,1,17,30,148.01,03,146.99,06,543.00,03,41.89,03,22.75,01,25.45,01
1999,3,1,17,35,132.65,03,132.42,06,512.00,03,42.95,03,22.91,01,25.37,01
1999,3,1,17,40,116.54,01,115.76,06,475.20,01,41.71,01,23.00,01,25.72,01
1999,3,1,17,45,103.43,01,102.14,06,434.50,01,42.67,01,22.85,01,25.58,01
1999,3,1,17,50,86.54,01,84.53,06,385.30,01,39.11,01,22.75,01,26.16,01
1999,3,1,17,55,68.81,01,67.79,06,336.10,01,34.55,01,22.47,01,26.58,01
1999,3,1,18,0,56.75,01,55.68,06,280.30,01,33.27,01,22.48,01,26.88,01
1999,3,1,18,5,45.02,01,43.87,06,212.30,01,30.88,01,22.44,01,27.30,01
1999,3,1,18,10,29.19,01,27.88,06,122.40,01,22.66,01,22.36,01,27.78,01
1999,3,1,18,15,14.01,01,13.47,06,2.64,01,13.41,01,22.03,01,28.53,01
1999,3,1,18,20,7.58,01,7.21,06,0.09,01,7.21,01,22.00,01,28.41,01
1999,3,1,18,25,1.95,01,0.00,06,-0.58,01,1.75,08,21.94,01,28.63,01
1999,3,1,18,30,-0.94,01,0.00,06,-0.75,01,-1.06,01,21.80,01,28.95,01
1999,3,1,18,35,-2.34,01,0.00,06,-0.66,01,-2.51,01,21.69,01,29.16,01
1999,3,1,18,40,-2.78,01,0.00,06,-0.43,01,-2.81,01,21.66,01,29.19,01
1999,3,1,18,45,-2.93,01,0.00,06,-0.30,01,-2.92,01,21.73,01,30.31,01
1999,3,1,18,50,-2.82,01,0.00,06,-0.04,01,-2.72,01,21.73,01,32.92,01
1999,3,1,18,55,-2.42,01,0.00,06,0.24,01,-2.41,01,21.69,01,32.80,01
1999,3,1,19,0,-2.39,01,0.00,06,0.09,01,-2.43,01,21.58,01,32.88,01
1999,3,1,19,5,-2.71,01,0.00,06,0.14,01,-2.66,01,21.57,01,32.68,01
1999,3,1,19,10,-2.84,01,0.00,06,0.06,01,-2.84,01,21.49,01,32.77,01
1999,3,1,19,15,-3.05,01,0.00,06,0.00,01,-3.06,01,21.43,01,32.51,01
1999,3,1,19,20,-3.42,01,0.00,06,-0.18,01,-3.55,01,21.31,01,32.19,01
1999,3,1,19,25,-3.55,01,0.00,06,-0.25,01,-3.69,01,21.19,01,32.22,01
1999,3,1,19,30,-3.66,01,0.00,06,-0.14,01,-3.73,01,21.13,01,32.33,01
1999,3,1,19,35,-3.71,01,0.00,06,-0.15,01,-3.74,01,21.09,01,32.25,01
1999,3,1,19,40,-3.70,01,0.00,06,0.01,01,-3.73,01,21.00,01,32.20,01
1999,3,1,19,45,-3.69,01,0.00,06,0.18,01,-3.74,01,20.92,01,32.15,01
1999,3,1,19,50,-3.70,01,0.00,06,0.33,01,-3.74,01,20.89,01,32.08,01
1999,3,1,19,55,-4.22,01,0.00,06,0.16,01,-4.08,01,20.82,01,32.22,01
1999,3,1,20,0,-4.58,01,0.00,06,0.11,01,-4.42,01,20.72,01,32.19,01
1999,3,1,20,5,-4.52,01,0.00,06,0.18,01,-4.25,01,20.71,01,32.32,01
1999,3,1,20,10,-3.72,01,0.00,06,0.18,01,-3.74,01,20.62,01,33.67,01
1999,3,1,20,15,-3.70,01,0.00,06,-0.01,01,-3.74,01,20.49,01,34.24,01
1999,3,1,20,20,-3.71,01,0.00,06,-0.02,01,-3.73,01,20.43,01,34.38,01
1999,3,1,20,25,-3.70,01,0.00,06,-0.10,01,-3.73,01,20.39,01,34.17,01
1999,3,1,20,30,-3.70,01,0.00,06,-0.10,01,-3.74,01,20.36,01,33.98,01
1999,3,1,20,35,-3.66,01,0.00,06,-0.11,01,-3.69,01,20.32,01,33.62,01
1999,3,1,20,40,-3.69,01,0.00,06,-0.21,01,-3.74,01,20.26,01,33.20,01
1999,3,1,20,45,-3.71,01,0.00,06,-0.15,01,-3.74,01,20.21,01,32.82,01
1999,3,1,20,50,-3.71,01,0.00,06,-0.32,01,-3.74,01,20.17,01,32.64,01
1999,3,1,20,55,-3.71,01,0.00,06,-0.30,01,-3.75,01,20.11,01,32.80,01
1999,3,1,21,0,-4.11,01,0.00,06,-0.41,01,-3.94,01,20.02,01,32.94,01
1999,3,1,21,5,-4.24,01,0.00,06,-0.39,01,-3.94,01,19.95,01,33.13,01
1999,3,1,21,10,-4.18,01,0.00,06,-0.36,01,-3.86,01,19.92,01,33.27,01
1999,3,1,21,15,-3.76,01,0.00,06,-0.28,01,-3.74,01,19.90,01,33.39,01
1999,3,1,21,20,-3.80,01,0.00,06,-0.32,01,-3.76,01,19.79,01,33.64,01
1999,3,1,21,25,-3.71,01,0.00,06,-0.15,01,-3.74,01,19.76,01,33.69,01
1999,3,1,21,30,-3.70,01,0.00,06,-0.11,01,-3.72,01,19.71,01,33.87,01
1999,3,1,21,35,-3.80,01,0.00,06,-0.21,01,-3.74,01,19.68,01,34.11,01
1999,3,1,21,40,-4.13,01,0.00,06,-0.24,01,-3.76,01,19.62,01,34.64,01
1999,3,1,21,45,-3.83,01,0.00,06,-0.12,01,-3.75,01,19.58,01,35.39,01
1999,3,1,21,50,-3.72,01,0.00,06,0.09,01,-3.74,01,19.56,01,35.98,01
1999,3,1,21,55,-3.74,01,0.00,06,-0.05,01,-3.74,01,19.49,01,36.36,01
1999,3,1,22,0,-3.70,01,0.00,06,0.21,01,-3.68,01,19.45,01,37.00,01
1999,3,1,22,5,-3.70,01,0.00,06,0.13,01,-3.69,01,19.42,01,37.42,01
1999,3,1,22,10,-3.70,01,0.00,06,0.10,01,-3.74,01,19.34,01,37.87,01
1999,3,1,22,15,-3.77,01,0.00,06,-0.08,01,-3.78,01,19.25,01,38.17,01
1999,3,1,22,20,-3.82,01,0.00,06,-0.09,01,-3.79,01,19.15,01,38.42,01
1999,3,1,22,25,-3.71,01,0.00,06,0.16,01,-3.74,01,19.11,01,38.53,01
1999,3,1,22,30,-3.70,01,0.00,06,0.35,01,-3.74,01,19.03,01,38.71,01
1999,3,1,22,35,-3.72,01,0.00,06,0.32,01,-3.74,01,18.93,01,39.00,01
1999,3,1,22,40,-3.70,01,0.00,06,0.35,01,-3.74,01,18.90,01,39.24,01
1999,3,1,22,45,-3.69,01,0.00,06,0.35,01,-3.68,01,18.84,01,39.68,01
1999,3,1,22,50,-3.65,01,0.00,06,0.36,01,-3.48,01,18.80,01,40.10,01
1999,3,1,22,55,-3.70,01,0.00,06,0.26,01,-3.74,01,18.69,01,40.64,01
1999,3,1,23,0,-3.70,01,0.00,06,0.27,01,-3.74,01,18.66,01,40.92,01
1999,3,1,23,5,-3.70,01,0.00,06,0.23,01,-3.73,01,18.60,01,41.37,01
1999,3,1,23,10,-3.70,01,0.00,06,0.28,01,-3.74,01,18.48,01,42.09,01
1999,3,1,23,15,-3.70,01,0.00,06,0.24,01,-3.74,01,18.36,01,42.64,01
1999,3,1,23,20,-3.71,01,0.00,06,0.29,01,-3.74,01,18.29,01,42.98,01
1999,3,1,23,25,-4.26,01,0.00,06,-0.10,01,-3.97,01,18.14,01,42.57,01
1999,3,1,23,30,-4.87,01,0.00,06,-0.26,01,-4.52,01,18.05,01,42.74,01
1999,3,1,23,35,-5.00,01,0.00,06,-0.24,01,-4.63,01,18.02,01,43.16,01
1999,3,1,23,40,-5.09,01,0.00,06,-0.24,01,-4.71,01,17.97,01,43.23,01
1999,3,1,23,45,-4.39,01,0.00,06,0.04,01,-3.98,01,17.95,01,43.26,01
1999,3,1,23,50,-4.13,01,0.00,06,0.21,01,-3.77,01,17.94,01,43.34,01
1999,3,1,23,55,-4.16,01,0.00,06,0.21,01,-3.74,01,17.88,01,43.27,01
1999,3,2,0,0,-4.44,01,0.00,06,0.04,01,-3.88,01,17.80,01,43.20,01
1999,3,2,0,5,-4.94,01,0.00,06,-0.11,01,-4.48,01,17.66,01,43.63,01
