1999,5,1,0,5,-1.65,01,0.00,06,0.94,01,-1.25,01,26.01,01,38.05,01
1999,5,1,0,10,-1.90,01,0.00,06,0.83,01,-1.56,01,26.10,01,37.32,01
1999,5,1,0,15,-1.93,01,0.00,06,0.65,01,-1.68,01,26.17,01,37.21,01
1999,5,1,0,20,-2.14,01,0.00,06,0.18,01,-2.02,01,26.08,01,37.65,01
1999,5,1,0,25,-2.26,01,0.00,06,-0.18,01,-2.16,01,25.90,01,38.13,01
1999,5,1,0,30,-2.76,01,0.00,06,-0.48,01,-2.56,01,25.72,01,38.65,01
1999,5,1,0,35,-2.86,01,0.00,06,-0.49,01,-2.74,01,25.56,01,39.00,01
1999,5,1,0,40,-3.04,01,0.00,06,-0.45,01,-2.85,01,25.48,01,39.19,01
1999,5,1,0,45,-3.04,01,0.00,06,-0.39,01,-2.94,01,25.41,01,39.39,01
1999,5,1,0,50,-3.11,01,0.00,06,-0.45,01,-3.00,01,25.28,01,39.71,01
1999,5,1,0,55,-3.07,01,0.00,06,-0.53,01,-2.90,01,25.13,01,40.08,01
1999,5,1,1,0,-2.92,01,0.00,06,-0.46,01,-2.52,01,25.05,01,40.40,01
1999,5,1,1,5,-2.75,01,0.00,06,-0.60,01,-2.42,01,24.86,01,40.97,01
1999,5,1,1,10,-3.03,01,0.00,06,-0.64,01,-2.84,01,24.67,01,41.59,01
1999,5,1,1,15,-3.21,01,0.00,06,-0.54,01,-3.25,01,24.64,01,41.78,01
1999,5,1,1,20,-3.57,01,0.00,06,-0.58,01,-3.82,01,24.58,01,41.94,01
1999,5,1,1,25,-4.16,01,0.00,06,-0.71,01,-4.31,01,24.51,01,42.16,01
1999,5,1,1,30,-4.43,01,0.00,06,-0.71,01,-4.64,01,24.44,01,42.23,01
1999,5,1,1,35,-4.25,01,0.00,06,-0.80,01,-4.58,01,24.38,01,42.72,01
1999,5,1,1,40,-4.21,01,0.00,06,-0.94,01,-4.45,01,24.16,01,42.95,01
1999,5,1,1,45,-3.31,01,0.00,06,-0.74,01,-3.08,01,24.03,01,43.30,01
1999,5,1,1,50,-2.06,01,0.00,06,-0.34,01,-1.93,01,24.11,01,43.12,01
1999,5,1,1,55,-2.09,01,0.00,06,-0.41,01,-2.13,01,24.19,01,43.37,01
1999,5,1,2,0,-2.58,01,0.00,06,-0.44,01,-2.65,01,24.12,01,43.50,01
1999,5,1,2,5,-2.64,01,0.00,06,-0.49,01,-2.64,01,24.05,01,43.55,01
1999,5,1,2,10,-2.48,01,0.00,06,-0.28,01,-2.57,01,24.05,01,43.32,01
1999,5,1,2,15,-2.52,01,0.00,06,-0.49,01,-2.81,01,24.08,01,43.47,01
1999,5,1,2,20,-2.84,01,0.00,06,-0.58,01,-3.16,01,23.95,01,44.45,01
1999,5,1,2,25,-3.09,01,0.00,06,-0.74,01,-3.33,01,23.76,01,44.89,01
1999,5,1,2,30,-3.06,01,0.00,06,-0.77,01,-3.22,01,23.57,01,45.25,01
1999,5,1,2,35,-2.01,01,0.00,06,-0.36,01,-2.19,01,23.57,01,45.44,01
1999,5,1,2,40,-1.71,01,0.00,06,-0.31,01,-1.90,01,23.73,01,45.87,01
1999,5,1,2,45,-1.54,01,0.00,06,-0.13,01,-1.76,01,23.74,01,46.11,01
1999,5,1,2,50,-1.18,01,0.00,06,-0.01,01,-1.41,01,23.79,01,45.63,01
1999,5,1,2,55,-1.10,01,0.00,06,0.03,01,-1.27,01,23.80,01,45.34,01
1999,5,1,3,0,-1.31,01,0.00,06,0.02,01,-1.52,01,23.78,01,45.72,01
1999,5,1,3,5,-1.41,01,0.00,06,-0.04,01,-1.53,01,23.67,01,45.51,01
1999,5,1,3,10,-1.80,01,0.00,06,-0.18,01,-1.90,01,23.62,01,45.87,01
1999,5,1,3,15,-1.87,01,0.00,06,-0.25,01,-1.96,01,23.46,01,46.09,01
1999,5,1,3,20,-1.73,01,0.00,06,-0.14,01,-1.73,01,23.47,01,46.13,01
1999,5,1,3,25,-1.77,01,0.00,06,-0.17,01,-1.74,01,23.42,01,46.60,01
1999,5,1,3,30,-1.93,01,0.00,06,-0.25,01,-2.16,01,23.25,01,46.91,01
1999,5,1,3,35,-1.49,01,0.00,06,-0.10,01,-1.33,01,23.30,01,46.91,01
1999,5,1,3,40,-1.08,01,0.00,06,0.30,01,-0.82,01,23.36,01,46.38,01
1999,5,1,3,45,-1.48,01,0.00,06,0.20,01,-1.26,01,23.46,01,46.64,01
1999,5,1,3,50,-1.90,01,0.00,06,-0.08,01,-1.84,01,23.37,01,47.58,01
1999,5,1,3,55,-2.27,01,0.00,06,-0.21,01,-2.44,01,23.31,01,48.43,01
1999,5,1,4,0,-1.95,01,0.00,06,-0.24,01,-2.00,01,23.35,01,49.12,01
1999,5,1,4,5,-1.91,01,0.00,06,-0.30,01,-2.06,01,23.33,01,49.52,01
1999,5,1,4,10,-1.93,01,0.00,06,-0.42,01,-2.16,01,23.27,01,49.73,01
1999,5,1,4,15,-1.77,01,0.00,06,-0.34,01,-1.84,01,23.34,01,49.60,01
1999,5,1,4,20,-1.59,01,0.00,06,-0.31,01,-1.57,01,23.34,01,49.26,01
1999,5,1,4,25,-1.45,01,0.00,06,-0.16,01,-1.41,01,23.35,01,49.03,01
1999,5,1,4,30,-1.13,01,0.00,06,-0.18,01,-1.15,01,23.36,01,48.65,01
1999,5,1,4,35,-0.97,01,0.00,06,-0.03,01,-0.86,01,23.48,01,48.08,01
1999,5,1,4,40,-0.60,01,0.00,06,0.24,01,-0.39,01,23.66,01,47.52,01
1999,5,1,4,45,-0.55,01,0.00,06,0.39,01,-0.37,01,23.77,01,47.20,01
1999,5,1,4,50,-0.55,01,0.00,06,0.39,01,-0.38,01,23.79,01,47.01,01
1999,5,1,4,55,-0.82,01,0.00,06,0.28,01,-0.73,01,23.72,01,47.46,01
1999,5,1,5,0,-0.78,01,0.00,06,0.37,01,-0.61,01,23.74,01,47.70,01
1999,5,1,5,5,-1.10,01,0.00,06,0.30,01,-1.10,01,23.79,01,47.79,01
1999,5,1,5,10,-1.51,01,0.00,06,-0.10,01,-1.48,01,23.81,01,47.44,01
1999,5,1,5,15,-1.18,01,0.00,06,0.09,01,-1.21,01,23.76,01,47.89,01
1999,5,1,5,20,-0.78,01,0.00,06,0.02,01,-0.80,01,23.81,01,47.79,01
1999,5,1,5,25,-0.13,01,0.00,06,0.28,01,0.04,01,23.83,01,47.35,01
1999,5,1,5,30,0.95,01,1.30,06,0.49,01,1.30,08,23.84,01,47.86,01
1999,5,1,5,35,3.09,01,3.63,06,0.80,01,3.62,01,23.76,01,48.56,01
1999,5,1,5,40,9.29,01,9.99,06,2.94,01,9.89,01,23.66,01,49.23,01
1999,5,1,5,45,16.85,01,17.73,06,1.29,01,17.66,01,23.45,01,49.91,01
1999,5,1,5,50,26.09,01,26.89,06,1.37,01,26.79,01,23.40,01,50.07,01
1999,5,1,5,55,37.72,01,38.66,06,18.98,01,36.96,01,23.49,01,49.69,01
1999,5,1,6,0,42.37,01,43.55,06,28.47,01,40.47,01,23.65,01,49.14,01
1999,5,1,6,5,44.27,01,45.69,06,23.88,01,42.66,01,23.90,01,48.35,01
1999,5,1,6,10,47.20,01,48.66,06,3.86,01,48.10,01,24.01,01,48.08,01
1999,5,1,6,15,53.85,01,55.49,06,2.09,01,55.15,01,24.10,01,47.82,01
1999,5,1,6,20,64.02,03,65.58,06,2.13,03,65.19,03,24.08,01,48.16,01
1999,5,1,6,25,83.71,03,85.10,06,11.90,03,82.70,03,24.07,01,48.64,01
1999,5,1,6,30,136.15,03,137.61,06,142.10,03,106.30,03,24.28,01,47.42,01
1999,5,1,6,35,162.37,03,164.09,06,166.50,03,124.30,03,24.69,01,45.75,01
1999,5,1,6,40,176.96,03,180.15,06,168.70,03,136.70,03,25.09,01,45.91,01
1999,5,1,6,45,205.01,03,210.61,06,201.40,03,155.00,03,25.48,01,44.61,01
1999,5,1,6,50,244.38,03,251.88,06,234.50,03,182.80,03,26.07,01,42.74,01
1999,5,1,6,55,258.51,03,267.00,06,266.80,03,183.50,03,26.48,01,40.78,01
1999,5,1,7,0,227.61,03,235.42,06,231.30,03,158.80,03,26.76,01,40.59,01
1999,5,1,7,5,227.50,03,232.51,06,206.90,03,160.20,03,25.81,01,44.59,01
1999,5,1,7,10,233.64,03,238.44,06,176.40,03,173.60,03,25.62,01,43.63,01
1999,5,1,7,15,281.50,03,288.58,06,227.40,03,200.90,03,25.99,01,41.90,01
1999,5,1,7,20,315.49,03,325.92,06,240.00,03,229.10,03,26.47,01,40.19,01
1999,5,1,7,25,348.49,03,360.47,06,252.10,03,254.30,03,26.80,01,38.49,01
1999,5,1,7,30,366.59,03,380.62,06,287.70,03,254.40,03,27.17,01,37.32,01
1999,5,1,7,35,239.95,03,244.32,06,63.83,03,215.20,03,27.29,01,37.16,01
1999,5,1,7,40,314.21,03,323.59,06,254.10,03,203.30,03,27.09,01,37.98,01
1999,5,1,7,45,321.92,03,330.59,06,269.70,03,198.30,03,27.13,01,38.18,01
1999,5,1,7,50,355.66,03,364.04,06,336.30,03,193.40,03,27.04,01,38.83,01
1999,5,1,7,55,374.86,03,381.91,06,352.40,03,197.20,03,26.92,01,39.59,01
1999,5,1,8,0,399.70,03,406.95,06,373.70,03,204.90,03,27.06,01,39.54,01
1999,5,1,8,5,420.43,03,427.09,06,382.20,03,214.20,03,27.15,01,39.11,01
1999,5,1,8,10,406.12,03,412.77,06,340.00,03,217.90,03,27.49,01,38.31,01
1999,5,1,8,15,361.64,03,366.30,06,252.10,03,217.80,03,27.73,01,37.47,01
1999,5,1,8,20,368.83,03,372.11,06,255.50,03,217.60,03,27.82,01,37.36,01
1999,5,1,8,25,385.00,03,387.03,06,269.80,03,219.70,03,27.88,01,37.19,01
1999,5,1,8,30,442.23,03,443.90,06,329.40,03,234.60,03,28.04,01,36.90,01
1999,5,1,8,35,448.15,03,449.10,06,296.30,03,256.40,03,28.01,01,36.27,01
1999,5,1,8,40,574.58,03,575.42,06,427.20,03,291.30,03,28.26,01,35.84,01
1999,5,1,8,45,614.54,03,614.03,06,433.00,03,319.80,03,28.37,01,35.56,01
1999,5,1,8,50,520.79,03,521.23,06,279.70,03,327.20,03,28.39,01,35.40,01
1999,5,1,8,55,503.47,03,504.06,06,223.80,03,345.70,03,28.35,01,35.39,01
1999,5,1,9,0,480.88,03,482.93,06,171.00,03,359.60,03,28.47,01,34.76,01
1999,5,1,9,5,467.28,03,469.57,06,156.10,03,354.90,03,28.65,01,34.05,01
1999,5,1,9,10,539.45,03,539.46,06,235.50,03,363.40,03,28.67,01,34.27,01
1999,5,1,9,15,561.01,03,561.60,06,260.80,03,363.30,03,29.26,01,33.51,01
1999,5,1,9,20,570.89,03,570.63,06,285.50,03,350.00,03,29.46,01,33.03,01
1999,5,1,9,25,561.05,03,561.64,06,292.20,03,332.30,03,29.54,01,32.78,01
1999,5,1,9,30,608.25,03,613.15,06,363.70,03,323.40,03,29.64,01,32.82,01
1999,5,1,9,35,683.01,03,694.92,06,487.30,03,301.10,03,29.79,01,32.40,01
1999,5,1,9,40,774.77,03,793.29,06,636.50,03,271.80,03,29.95,01,32.32,01
1999,5,1,9,45,769.54,03,792.79,06,651.10,03,252.30,03,30.27,01,31.83,01
1999,5,1,9,50,780.29,10,807.60,06,657.40,11,255.00,11,30.88,01,31.08,01
1999,5,1,9,55,635.84,03,654.61,06,474.20,03,251.20,03,31.15,01,30.24,01
1999,5,1,10,0,747.87,03,773.66,06,600.20,03,257.20,03,30.99,01,30.39,01
1999,5,1,10,5,768.48,03,795.89,06,616.50,03,259.60,03,30.89,01,30.53,01
1999,5,1,10,10,757.24,10,782.29,06,600.70,11,254.30,11,31.19,01,30.34,01
1999,5,1,10,15,804.64,03,830.10,06,652.40,03,251.00,03,31.51,01,30.14,01
1999,5,1,10,20,824.16,03,844.07,06,655.90,03,256.40,03,31.21,01,30.57,01
1999,5,1,10,25,791.13,03,801.12,06,591.10,03,266.80,03,31.29,01,30.68,01
1999,5,1,10,30,807.68,03,812.09,06,586.60,03,277.40,03,31.70,01,30.06,01
1999,5,1,10,35,853.86,03,851.67,06,615.50,03,286.20,03,31.65,01,30.19,01
1999,5,1,10,40,874.39,03,868.45,06,606.30,03,307.30,03,31.79,01,29.99,01
1999,5,1,10,45,776.45,03,767.16,06,463.60,03,335.10,03,32.34,01,29.04,01
1999,5,1,10,50,678.84,03,662.47,06,337.70,03,345.70,03,32.14,01,29.49,01
1999,5,1,10,55,822.77,03,807.84,06,464.30,03,369.70,03,32.35,01,29.40,01
1999,5,1,11,0,756.51,03,743.81,06,362.00,03,400.30,03,33.02,01,28.52,01
1999,5,1,11,5,656.15,03,645.36,06,251.90,03,405.10,03,32.46,01,28.78,01
1999,5,1,11,10,878.80,03,865.53,06,456.60,03,428.00,03,32.76,01,28.66,01
1999,5,1,11,15,828.44,03,819.57,06,417.30,03,418.00,03,33.50,01,27.77,01
1999,5,1,11,20,870.78,03,859.02,06,460.50,03,414.20,03,33.65,01,27.50,01
1999,5,1,11,25,844.10,03,848.79,06,461.60,03,401.40,03,33.36,01,27.87,01
1999,5,1,11,30,865.73,03,872.13,06,503.60,03,382.60,03,33.06,01,28.29,01
1999,5,1,11,35,883.41,03,890.57,06,557.70,03,347.10,03,32.84,01,29.02,01
1999,5,1,11,40,939.71,03,950.75,06,653.80,03,312.30,03,33.04,01,28.73,01
1999,5,1,11,45,931.70,03,943.98,06,664.20,03,294.30,03,33.59,01,27.83,01
1999,5,1,11,50,939.60,03,947.68,06,683.60,03,278.20,03,33.39,01,27.69,01
1999,5,1,11,55,962.41,03,970.80,06,740.00,03,245.50,03,33.51,01,27.64,01
1999,5,1,12,0,969.35,03,981.82,06,769.00,03,227.80,03,33.69,01,26.64,01
1999,5,1,12,5,963.39,03,977.50,06,769.00,03,223.50,03,33.87,01,26.52,01
1999,5,1,12,10,943.55,03,955.58,06,748.00,03,222.50,03,34.36,01,26.36,01
1999,5,1,12,15,964.44,03,977.88,06,775.00,03,219.00,03,34.47,01,26.13,01
1999,5,1,12,20,966.47,03,980.88,06,776.00,03,222.00,03,34.89,01,25.81,01
1999,5,1,12,25,956.60,03,963.56,06,739.00,03,242.10,03,34.87,01,25.63,01
1999,5,1,12,30,873.57,03,876.77,06,632.30,03,260.80,03,34.28,01,26.14,01
1999,5,1,12,35,790.79,03,794.36,06,552.20,03,257.80,03,34.29,01,25.73,01
1999,5,1,12,40,935.00,03,948.71,06,730.00,03,241.50,03,35.01,01,24.44,01
1999,5,1,12,45,953.98,03,965.86,06,766.00,03,226.30,03,35.18,01,24.55,01
1999,5,1,12,50,946.14,03,956.23,06,763.00,03,222.40,03,34.91,01,25.18,01
1999,5,1,12,55,936.31,03,945.01,06,753.00,03,223.90,03,34.98,01,24.14,01
1999,5,1,13,0,892.69,03,898.04,06,681.90,03,248.10,03,35.07,01,24.89,01
1999,5,1,13,5,925.62,03,930.87,06,699.80,03,267.30,03,34.68,01,25.24,01
1999,5,1,13,10,907.84,03,911.46,06,668.00,03,281.60,03,34.98,01,25.03,01
1999,5,1,13,15,803.09,03,794.01,06,441.00,03,380.70,03,35.34,01,25.12,01
1999,5,1,13,20,874.28,03,874.98,06,506.90,03,403.00,03,35.74,01,24.85,01
1999,5,1,13,25,955.98,03,966.68,06,730.00,03,291.70,03,35.28,01,24.48,01
1999,5,1,13,30,905.61,03,909.50,06,732.00,03,237.70,03,35.04,01,25.07,01
1999,5,1,13,35,886.10,03,889.60,06,733.00,03,222.20,03,34.80,01,24.73,01
1999,5,1,13,40,871.56,03,874.89,06,725.00,03,220.30,03,34.78,01,24.77,01
1999,5,1,13,45,866.98,03,871.78,06,725.00,03,223.00,03,34.73,01,24.67,01
1999,5,1,13,50,855.41,03,862.77,06,728.00,03,217.40,03,35.70,01,23.87,01
1999,5,1,13,55,846.83,03,850.69,06,715.00,03,223.10,03,35.58,01,23.86,01
1999,5,1,14,0,828.26,03,829.98,06,680.00,03,239.30,03,35.45,01,23.38,01
1999,5,1,14,5,803.70,03,802.40,06,652.60,03,241.70,03,35.19,01,23.88,01
1999,5,1,14,10,826.00,03,828.21,06,701.00,03,232.80,03,35.22,01,23.55,01
1999,5,1,14,15,805.28,03,807.83,06,698.20,03,221.90,03,35.03,01,23.09,01
1999,5,1,14,20,789.55,03,792.28,06,694.20,03,217.00,03,35.55,01,23.04,01
1999,5,1,14,25,774.80,03,777.07,06,687.50,03,214.80,03,35.43,01,23.59,01
1999,5,1,14,30,763.05,03,765.69,06,685.90,03,212.40,03,35.07,01,23.54,01
1999,5,1,14,35,755.29,03,758.16,06,688.50,03,210.70,03,35.50,01,22.77,01
1999,5,1,14,40,739.52,03,743.75,06,688.30,03,204.60,03,35.99,01,21.90,01
1999,5,1,14,45,725.75,03,729.51,06,681.20,03,204.20,03,35.93,01,21.90,01
1999,5,1,14,50,714.98,03,718.35,06,679.00,03,203.20,03,35.85,01,21.63,01
1999,5,1,14,55,699.29,03,702.33,06,672.50,03,200.70,03,35.95,01,21.97,01
1999,5,1,15,0,681.77,03,684.06,06,663.80,03,197.60,03,36.28,01,21.72,01
1999,5,1,15,5,660.80,03,662.20,06,657.00,03,189.50,03,36.31,01,21.71,01
1999,5,1,15,10,646.45,03,649.73,06,655.30,03,187.20,03,35.81,01,21.43,01
1999,5,1,15,15,639.66,03,643.51,06,651.70,03,192.60,03,35.47,01,21.47,01
1999,5,1,15,20,568.05,03,569.04,06,535.70,03,206.00,03,36.14,01,20.23,01
1999,5,1,15,25,507.78,03,502.82,06,429.30,03,218.10,03,36.69,01,20.88,01
1999,5,1,15,30,210.09,03,211.76,06,24.15,03,196.10,03,36.28,01,22.01,01
1999,5,1,15,35,190.15,03,191.81,06,2.39,03,190.30,03,35.57,01,22.70,01
1999,5,1,15,40,204.92,03,205.04,06,0.22,03,204.90,03,34.92,01,23.19,01
1999,5,1,15,45,226.66,03,226.05,06,-1.90,03,227.20,03,35.28,01,21.78,01
1999,5,1,15,50,349.73,03,348.81,06,101.70,03,289.10,03,35.12,01,21.90,01
1999,5,1,15,55,493.07,03,487.27,06,237.00,03,351.90,03,35.77,01,21.33,01
1999,5,1,16,0,565.90,03,568.63,06,487.60,03,298.00,03,35.61,01,21.46,01
1999,5,1,16,5,524.26,03,527.02,06,551.20,03,230.10,03,36.22,01,21.24,01
1999,5,1,16,10,476.61,03,477.38,06,498.30,03,217.20,03,36.13,01,21.53,01
1999,5,1,16,15,230.97,03,227.89,06,91.20,03,181.80,03,35.82,01,22.00,01
1999,5,1,16,20,198.32,03,194.44,06,14.20,03,187.50,03,35.13,01,23.10,01
1999,5,1,16,25,223.61,03,222.55,06,23.24,03,211.60,03,35.11,01,23.09,01
1999,5,1,16,30,226.71,03,226.66,06,29.21,03,213.40,03,35.72,01,22.90,01
1999,5,1,16,35,228.39,03,228.18,06,62.71,03,200.80,03,35.52,01,22.94,01
1999,5,1,16,40,247.93,03,247.80,06,118.60,03,198.10,03,34.97,01,22.89,01
1999,5,1,16,45,259.41,03,258.09,06,141.50,03,201.30,03,35.29,01,23.05,01
1999,5,1,16,50,228.55,03,227.75,06,154.50,03,168.50,03,35.03,01,23.10,01
1999,5,1,16,55,243.34,03,241.43,06,206.90,03,165.80,03,35.05,01,23.12,01
1999,5,1,17,0,290.25,03,291.31,06,383.10,03,158.20,03,35.28,01,22.46,01
1999,5,1,17,5,260.85,03,262.03,06,352.10,03,146.10,03,35.10,01,22.65,01
1999,5,1,17,10,208.22,03,208.44,06,250.00,03,130.70,03,34.99,01,22.69,01
1999,5,1,17,15,200.66,03,201.60,06,280.60,03,119.50,03,34.75,01,22.71,01
1999,5,1,17,20,185.50,03,186.58,06,271.70,03,112.10,03,34.64,01,22.79,01
1999,5,1,17,25,174.01,03,174.72,06,276.30,03,104.10,03,34.41,01,23.01,01
1999,5,1,17,30,144.39,03,144.97,06,222.20,03,92.30,03,34.71,01,22.95,01
1999,5,1,17,35,119.02,03,119.78,06,181.70,03,80.10,03,34.30,01,23.28,01
1999,5,1,17,40,82.81,03,82.59,06,81.10,03,66.39,03,34.20,01,23.15,01
1999,5,1,17,45,61.47,03,61.27,06,54.32,03,51.43,03,34.21,01,23.41,01
1999,5,1,17,50,57.84,01,57.67,06,90.30,01,43.01,01,33.77,01,23.84,01
1999,5,1,17,55,57.08,01,57.19,06,104.50,01,42.17,01,34.05,01,23.65,01
1999,5,1,18,0,41.40,01,41.50,06,24.84,01,38.39,01,33.36,01,24.04,01
1999,5,1,18,5,34.43,01,34.43,06,32.17,01,31.00,01,33.47,01,24.27,01
1999,5,1,18,10,30.14,01,30.32,06,26.74,01,27.96,01,33.25,01,24.27,01
1999,5,1,18,15,23.97,01,23.87,06,1.59,01,23.76,01,32.89,01,24.53,01
1999,5,1,18,20,16.53,01,16.35,06,-0.25,01,16.36,01,32.65,01,24.75,01
1999,5,1,18,25,10.59,01,10.27,06,-0.28,01,10.28,01,32.81,01,24.82,01
1999,5,1,18,30,5.76,01,5.41,06,-0.16,01,5.41,01,32.81,01,24.73,01
1999,5,1,18,35,3.44,01,3.05,06,-0.27,01,3.05,01,32.48,01,24.77,01
1999,5,1,18,40,0.95,01,0.00,06,-0.21,01,0.81,08,32.49,01,24.88,01
1999,5,1,18,45,-0.73,01,0.00,06,-0.56,01,-1.22,01,32.25,01,25.21,01
1999,5,1,18,50,-1.46,01,0.00,06,-0.55,01,-2.09,01,31.90,01,25.46,01
1999,5,1,18,55,-1.68,01,0.00,06,-0.32,01,-2.33,01,31.89,01,25.48,01
1999,5,1,19,0,-2.01,01,0.00,06,-0.11,01,-2.55,01,31.74,01,25.42,01
1999,5,1,19,5,-2.14,01,0.00,06,-0.01,01,-2.61,01,31.80,01,25.35,01
1999,5,1,19,10,-2.42,01,0.00,06,-0.07,01,-2.75,01,31.71,01,25.37,01
1999,5,1,19,15,-2.46,01,0.00,06,-0.08,01,-2.89,01,31.57,01,25.26,01
1999,5,1,19,20,-2.51,01,0.00,06,-0.27,01,-2.86,01,31.40,01,25.20,01
1999,5,1,19,25,-2.45,01,0.00,06,-0.15,01,-2.71,01,31.41,01,25.19,01
1999,5,1,19,30,-2.46,01,0.00,06,-0.10,01,-2.72,01,31.29,01,25.22,01
1999,5,1,19,35,-2.48,01,0.00,06,-0.05,01,-2.71,01,31.09,01,25.35,01
1999,5,1,19,40,-2.44,01,0.00,06,-0.01,01,-2.66,01,31.10,01,25.51,01
1999,5,1,19,45,-2.46,01,0.00,06,-0.05,01,-2.65,01,30.94,01,25.51,01
1999,5,1,19,50,-2.54,01,0.00,06,-0.01,01,-2.75,01,30.90,01,25.56,01
1999,5,1,19,55,-2.54,01,0.00,06,-0.18,01,-2.66,01,30.76,01,25.87,01
1999,5,1,20,0,-2.69,01,0.00,06,-0.60,01,-3.25,01,30.41,01,26.81,01
1999,5,1,20,5,-2.48,01,0.00,06,-0.52,01,-2.78,01,30.26,01,27.59,01
1999,5,1,20,10,-2.30,01,0.00,06,-0.33,01,-2.56,01,30.15,01,27.77,01
1999,5,1,20,15,-1.90,01,0.00,06,-0.11,01,-2.46,01,30.15,01,27.97,01
1999,5,1,20,20,-2.07,01,0.00,06,-0.09,01,-2.43,01,29.92,01,28.19,01
1999,5,1,20,25,-2.23,01,0.00,06,-0.14,01,-2.53,01,29.80,01,28.62,01
1999,5,1,20,30,-2.13,01,0.00,06,-0.15,01,-2.48,01,29.76,01,28.89,01
1999,5,1,20,35,-2.05,01,0.00,06,-0.09,01,-2.41,01,29.68,01,29.13,01
1999,5,1,20,40,-2.06,01,0.00,06,-0.07,01,-2.38,01,29.54,01,29.21,01
1999,5,1,20,45,-2.19,01,0.00,06,0.05,01,-2.49,01,29.39,01,29.21,01
1999,5,1,20,50,-1.91,01,0.00,06,0.14,01,-2.28,01,29.45,01,29.23,01
1999,5,1,20,55,-1.76,01,0.00,06,0.21,01,-2.17,01,29.43,01,29.30,01
1999,5,1,21,0,-1.97,01,0.00,06,0.12,01,-2.31,01,29.32,01,29.40,01
1999,5,1,21,5,-2.21,01,0.00,06,0.10,01,-2.46,01,29.26,01,29.52,01
1999,5,1,21,10,-2.07,01,0.00,06,0.21,01,-2.26,01,29.17,01,29.48,01
1999,5,1,21,15,-2.10,01,0.00,06,0.17,01,-2.33,01,29.14,01,29.59,01
1999,5,1,21,20,-1.92,01,0.00,06,0.18,01,-2.20,01,29.02,01,29.64,01
1999,5,1,21,25,-1.78,01,0.00,06,0.21,01,-2.08,01,29.05,01,29.58,01
1999,5,1,21,30,-1.72,01,0.00,06,0.25,01,-2.05,01,28.99,01,29.64,01
1999,5,1,21,35,-1.46,01,0.00,06,0.26,01,-1.92,01,28.91,01,29.73,01
1999,5,1,21,40,-1.71,01,0.00,06,0.12,01,-2.11,01,28.90,01,29.74,01
1999,5,1,21,45,-1.85,01,0.00,06,0.19,01,-2.15,01,28.85,01,29.70,01
1999,5,1,21,50,-1.90,01,0.00,06,0.30,01,-2.12,01,28.85,01,29.68,01
1999,5,1,21,55,-1.74,01,0.00,06,0.25,01,-2.00,01,28.92,01,29.88,01
1999,5,1,22,0,-1.95,01,0.00,06,0.14,01,-2.08,01,28.87,01,30.00,01
1999,5,1,22,5,-2.04,01,0.00,06,0.16,01,-2.15,01,28.81,01,30.11,01
1999,5,1,22,10,-1.96,01,0.00,06,0.14,01,-2.13,01,28.76,01,30.32,01
1999,5,1,22,15,-1.97,01,0.00,06,0.12,01,-2.16,01,28.70,01,30.51,01
1999,5,1,22,20,-1.59,01,0.00,06,0.25,01,-1.89,01,28.71,01,30.50,01
1999,5,1,22,25,-1.15,01,0.00,06,0.39,01,-1.48,01,28.69,01,30.33,01
1999,5,1,22,30,-1.16,01,0.00,06,0.26,01,-1.40,01,28.68,01,30.43,01
1999,5,1,22,35,-1.18,01,0.00,06,0.24,01,-1.41,01,28.62,01,30.56,01
1999,5,1,22,40,-1.07,01,0.00,06,0.16,01,-1.27,01,28.59,01,30.67,01
1999,5,1,22,45,-1.12,01,0.00,06,0.15,01,-1.36,01,28.54,01,30.73,01
1999,5,1,22,50,-1.10,01,0.00,06,0.21,01,-1.39,01,28.53,01,30.60,01
1999,5,1,22,55,-1.05,01,0.00,06,0.32,01,-1.29,01,28.57,01,30.46,01
1999,5,1,23,0,-0.93,01,0.00,06,0.38,01,-1.11,01,28.60,01,30.37,01
1999,5,1,23,5,-1.08,01,0.00,06,0.28,01,-1.27,01,28.57,01,30.46,01
1999,5,1,23,10,-1.05,01,0.00,06,0.25,01,-1.31,01,28.56,01,30.52,01
1999,5,1,23,15,-1.23,01,0.00,06,0.06,01,-1.57,01,28.55,01,30.73,01
1999,5,1,23,20,-1.25,01,0.00,06,0.05,01,-1.58,01,28.53,01,30.76,01
1999,5,1,23,25,-1.20,01,0.00,06,0.03,01,-1.53,01,28.49,01,30.79,01
1999,5,1,23,30,-1.16,01,0.00,06,0.05,01,-1.42,01,28.46,01,30.68,01
1999,5,1,23,35,-0.94,01,0.00,06,0.21,01,-1.10,01,28.40,01,30.53,01
1999,5,1,23,40,-1.02,01,0.00,06,0.28,01,-1.15,01,28.44,01,30.31,01
1999,5,1,23,45,-0.91,01,0.00,06,0.32,01,-1.07,01,28.43,01,30.19,01
1999,5,1,23,50,-0.94,01,0.00,06,0.27,01,-1.00,01,28.44,01,30.10,01
1999,5,1,23,55,-0.93,01,0.00,06,0.23,01,-1.03,01,28.48,01,30.03,01
1999,5,2,0,0,-1.05,01,0.00,06,0.13,01,-1.14,01,28.42,01,30.21,01
1999,5,2,0,5,-0.90,01,0.00,06,0.01,01,-1.03,01,28.35,01,30.36,01
1999,5,2,0,10,-0.84,01,0.00,06,0.07,01,-0.97,01,28.29,01,30.37,01
