1999,11,1,0,5,-3.71,01,0.00,06,0.59,01,-3.20,01,29.60,01,87.00,01
1999,11,1,0,10,-3.72,01,0.00,06,0.64,01,-3.36,01,29.51,01,87.40,01
1999,11,1,0,15,-3.61,01,0.00,06,0.64,01,-3.17,01,29.44,01,87.90,01
1999,11,1,0,20,-3.23,01,0.00,06,0.65,01,-2.90,01,29.42,01,88.00,01
1999,11,1,0,25,-2.93,01,0.00,06,0.67,01,-2.46,01,29.44,01,87.70,01
1999,11,1,0,30,-2.85,01,0.00,06,0.69,01,-2.11,01,29.43,01,87.00,01
1999,11,1,0,35,-2.91,01,0.00,06,0.59,01,-2.32,01,29.32,01,86.80,01
1999,11,1,0,40,-3.00,01,0.00,06,0.61,01,-2.52,01,29.29,01,87.90,01
1999,11,1,0,45,-2.98,01,0.00,06,0.65,01,-2.51,01,29.25,01,87.70,01
1999,11,1,0,50,-2.94,01,0.00,06,0.54,01,-2.40,01,29.19,01,88.00,01
1999,11,1,0,55,-3.03,01,0.00,06,0.45,01,-2.53,01,29.08,01,88.40,01
1999,11,1,1,0,-3.03,01,0.00,06,0.44,01,-2.58,01,28.98,01,88.50,01
1999,11,1,1,5,-3.06,01,0.00,06,0.24,01,-2.58,01,28.87,01,88.70,01
1999,11,1,1,10,-3.01,01,0.00,06,0.22,01,-2.53,01,28.73,01,88.90,01
1999,11,1,1,15,-2.94,01,0.00,06,0.31,01,-2.52,01,28.68,01,89.30,01
1999,11,1,1,20,-2.93,01,0.00,06,0.31,01,-2.53,01,28.66,01,89.50,01
1999,11,1,1,25,-3.18,01,0.00,06,0.25,01,-2.57,01,28.60,01,89.70,01
1999,11,1,1,30,-3.26,01,0.00,06,0.22,01,-2.81,01,28.53,01,90.40,01
1999,11,1,1,35,-3.24,01,0.00,06,0.08,01,-2.65,01,28.41,01,90.90,01
1999,11,1,1,40,-3.19,01,0.00,06,0.18,01,-2.60,01,28.31,01,91.80,01
1999,11,1,1,45,-2.98,01,0.00,06,0.22,01,-2.51,01,28.26,01,92.00,01
1999,11,1,1,50,-2.92,01,0.00,06,0.35,01,-2.53,01,28.24,01,92.20,01
1999,11,1,1,55,-2.90,01,0.00,06,0.44,01,-2.48,01,28.23,01,92.20,01
1999,11,1,2,0,-2.99,01,0.00,06,0.35,01,-2.58,01,28.18,01,92.10,01
1999,11,1,2,5,-2.98,01,0.00,06,0.40,01,-2.64,01,28.14,01,92.00,01
1999,11,1,2,10,-2.82,01,0.00,06,0.40,01,-2.53,01,28.11,01,92.00,01
1999,11,1,2,15,-2.83,01,0.00,06,0.45,01,-2.53,01,28.10,01,92.00,01
1999,11,1,2,20,-2.83,01,0.00,06,0.47,01,-2.51,01,28.08,01,91.80,01
1999,11,1,2,25,-2.87,01,0.00,06,0.28,01,-2.52,01,28.00,01,92.10,01
1999,11,1,2,30,-3.08,01,0.00,06,0.25,01,-2.65,01,27.94,01,92.30,01
1999,11,1,2,35,-3.04,01,0.00,06,0.22,01,-2.61,01,27.88,01,92.60,01
1999,11,1,2,40,-3.18,01,0.00,06,0.23,01,-2.97,01,27.85,01,92.90,01
1999,11,1,2,45,-3.30,01,0.00,06,0.22,01,-3.18,01,27.85,01,93.10,01
1999,11,1,2,50,-3.21,01,0.00,06,0.22,01,-2.79,01,27.83,01,92.90,01
1999,11,1,2,55,-3.33,01,0.00,06,0.35,01,-2.79,01,27.81,01,93.50,01
1999,11,1,3,0,-2.97,01,0.00,06,0.61,01,-2.52,01,27.82,01,93.70,01
1999,11,1,3,5,-2.96,01,0.00,06,0.56,01,-2.52,01,27.80,01,93.60,01
1999,11,1,3,10,-2.93,01,0.00,06,0.59,01,-2.35,01,27.77,01,94.00,01
1999,11,1,3,15,-2.98,01,0.00,06,0.26,01,-2.46,01,27.63,01,94.40,01
1999,11,1,3,20,-3.01,01,0.00,06,0.31,01,-2.53,01,27.52,01,95.30,01
1999,11,1,3,25,-2.86,01,0.00,06,0.43,01,-2.53,01,27.50,01,95.60,01
1999,11,1,3,30,-3.11,01,0.00,06,0.36,01,-2.77,01,27.46,01,95.70,01
1999,11,1,3,35,-3.22,01,0.00,06,0.33,01,-3.03,01,27.43,01,95.90,01
1999,11,1,3,40,-2.98,01,0.00,06,0.55,01,-2.58,01,27.47,01,96.00,01
1999,11,1,3,45,-2.59,01,0.00,06,0.70,01,-2.45,01,27.54,01,95.70,01
1999,11,1,3,50,-2.57,01,0.00,06,0.51,01,-2.35,01,27.51,01,95.40,01
1999,11,1,3,55,-2.90,01,0.00,06,0.47,01,-2.53,01,27.44,01,95.50,01
1999,11,1,4,0,-2.76,01,0.00,06,0.42,01,-2.52,01,27.37,01,95.70,01
1999,11,1,4,5,-2.75,01,0.00,06,0.40,01,-2.51,01,27.30,01,95.80,01
1999,11,1,4,10,-2.76,01,0.00,06,0.36,01,-2.51,01,27.26,01,95.90,01
1999,11,1,4,15,-3.08,01,0.00,06,0.26,01,-2.55,01,27.19,01,96.00,01
1999,11,1,4,20,-2.85,01,0.00,06,0.31,01,-2.53,01,27.17,01,96.30,01
1999,11,1,4,25,-2.53,01,0.00,06,0.44,01,-2.39,01,27.15,01,96.30,01
1999,11,1,4,30,-2.40,01,0.00,06,0.49,01,-2.18,01,27.12,01,96.10,01
1999,11,1,4,35,-2.31,01,0.00,06,0.48,01,-1.90,01,27.06,01,95.80,01
1999,11,1,4,40,-2.31,01,0.00,06,0.35,01,-1.88,01,27.00,01,95.70,01
1999,11,1,4,45,-2.24,01,0.00,06,0.15,01,-1.87,01,26.88,01,95.10,01
1999,11,1,4,50,-2.20,01,0.00,06,0.09,01,-2.04,01,26.81,01,95.00,01
1999,11,1,4,55,-2.16,01,0.00,06,0.05,01,-1.73,01,26.78,01,95.20,01
1999,11,1,5,0,-2.23,01,0.00,06,-0.01,01,-1.90,01,26.75,01,95.50,01
1999,11,1,5,5,-2.55,01,0.00,06,-0.04,01,-2.35,01,26.69,01,95.60,01
1999,11,1,5,10,-2.83,01,0.00,06,-0.09,01,-2.52,01,26.63,01,95.50,01
1999,11,1,5,15,-2.97,01,0.00,06,-0.17,01,-2.53,01,26.55,01,95.30,01
1999,11,1,5,20,-3.02,01,0.00,06,-0.14,01,-2.53,01,26.48,01,95.00,01
1999,11,1,5,25,-2.66,01,0.00,06,-0.06,01,-2.42,01,26.43,01,94.40,01
1999,11,1,5,30,-2.32,01,0.00,06,-0.01,01,-2.06,01,26.42,01,93.70,01
1999,11,1,5,35,-2.14,01,0.00,06,0.42,01,-2.44,01,26.51,01,93.90,01
1999,11,1,5,40,-2.24,01,0.00,06,0.23,01,-2.49,01,26.48,01,92.50,01
1999,11,1,5,45,-2.38,01,0.00,06,-0.08,01,-2.53,01,26.30,01,91.20,01
1999,11,1,5,50,-2.41,01,0.00,06,-0.22,01,-2.53,01,26.25,01,91.40,01
1999,11,1,5,55,-1.94,01,0.00,06,-0.25,01,-2.05,01,26.20,01,91.50,01
1999,11,1,6,0,-0.80,01,0.00,06,-0.29,01,-0.63,01,26.18,01,91.70,01
1999,11,1,6,5,-0.78,01,0.00,06,-0.21,01,-0.60,01,26.13,01,91.60,01
1999,11,1,6,10,0.13,01,0.10,06,-0.09,01,0.10,01,26.13,01,91.80,01
1999,11,1,6,15,3.99,01,4.07,06,0.17,01,4.07,01,26.14,01,91.80,01
1999,11,1,6,20,8.38,01,8.49,06,0.95,01,8.45,01,26.19,01,92.10,01
1999,11,1,6,25,13.94,01,13.99,06,2.55,01,13.84,01,26.32,01,92.00,01
1999,11,1,6,30,21.16,01,21.58,06,10.93,01,20.72,01,26.45,01,91.10,01
1999,11,1,6,35,29.23,01,30.10,06,26.03,01,27.53,01,26.57,01,91.00,01
1999,11,1,6,40,38.96,01,40.39,06,48.36,01,34.68,01,26.70,01,91.10,01
1999,11,1,6,45,50.62,01,52.83,06,75.70,01,42.42,01,26.89,01,91.10,01
1999,11,1,6,50,63.51,01,66.50,06,106.00,01,49.86,01,27.13,01,90.80,01
1999,11,1,6,55,77.06,01,80.93,06,135.50,01,57.04,01,27.42,01,90.40,01
1999,11,1,7,0,92.55,03,97.77,06,175.40,03,63.46,03,27.81,01,89.70,01
1999,11,1,7,5,107.51,03,113.79,06,208.70,03,68.96,03,28.28,01,88.20,01
1999,11,1,7,10,122.76,03,129.67,06,237.60,03,74.10,03,28.63,01,86.60,01
1999,11,1,7,15,135.34,03,142.77,06,256.60,03,77.90,03,28.92,01,85.50,01
1999,11,1,7,20,152.19,03,160.76,06,290.00,03,82.00,03,29.33,01,83.80,01
1999,11,1,7,25,166.90,03,176.31,06,312.20,03,85.70,03,29.57,01,82.50,01
1999,11,1,7,30,185.56,03,195.68,06,342.00,03,90.10,03,29.63,01,82.50,01
1999,11,1,7,35,204.05,03,214.90,06,369.70,03,94.00,03,29.85,01,81.80,01
1999,11,1,7,40,222.37,03,233.26,06,391.60,03,98.10,03,30.01,01,81.70,01
1999,11,1,7,45,236.55,03,246.94,06,401.70,03,101.10,03,30.26,01,80.60,01
1999,11,1,7,50,249.32,03,260.06,06,412.20,03,103.10,03,30.57,01,79.90,01
1999,11,1,7,55,264.51,03,276.64,06,427.90,03,106.20,03,31.08,01,77.90,01
1999,11,1,8,0,283.05,03,295.85,06,446.70,03,110.20,03,31.42,01,76.90,01
1999,11,1,8,5,304.28,03,317.22,06,469.00,03,114.30,03,31.63,01,76.50,01
1999,11,1,8,10,321.14,03,334.62,06,483.70,03,117.20,03,32.13,01,74.70,01
1999,11,1,8,15,336.94,03,350.75,06,496.60,03,119.30,03,32.83,01,70.90,01
1999,11,1,8,20,362.10,03,375.89,06,525.50,03,122.40,03,32.92,01,69.39,01
1999,11,1,8,25,380.17,03,392.27,06,534.80,03,125.70,03,32.76,01,68.63,01
1999,11,1,8,30,393.76,03,404.70,06,537.30,03,128.40,03,32.96,01,65.22,01
1999,11,1,8,35,412.24,03,422.92,06,553.50,03,129.70,03,33.20,01,62.60,01
1999,11,1,8,40,431.65,03,441.64,06,568.70,03,131.70,03,33.28,01,62.84,01
1999,11,1,8,45,449.46,03,459.57,06,581.80,03,133.80,03,33.33,01,63.31,01
1999,11,1,8,50,466.00,03,476.59,06,592.60,03,136.10,03,33.22,01,63.66,01
1999,11,1,8,55,482.91,03,493.68,06,603.30,03,138.40,03,33.49,01,63.08,01
1999,11,1,9,0,502.99,03,513.24,06,617.90,03,140.70,03,33.01,01,64.45,01
1999,11,1,9,5,516.55,03,527.70,06,623.90,03,143.00,03,33.33,01,64.54,01
1999,11,1,9,10,532.23,03,544.16,06,632.50,03,145.70,03,33.66,01,63.76,01
1999,11,1,9,15,550.56,03,560.19,06,641.80,03,147.50,03,33.22,01,64.49,01
1999,11,1,9,20,567.27,03,575.37,06,647.80,03,150.60,03,32.89,01,65.36,01
1999,11,1,9,25,578.31,03,586.05,06,648.50,03,152.80,03,33.14,01,65.86,01
1999,11,1,9,30,601.55,03,607.25,06,664.70,03,155.20,03,33.11,01,65.13,01
1999,11,1,9,35,612.53,03,616.79,06,662.40,03,158.60,03,33.00,01,65.57,01
1999,11,1,9,40,630.18,03,633.16,06,668.80,03,163.00,03,33.23,01,65.26,01
1999,11,1,9,45,643.45,03,645.33,06,671.70,03,165.80,03,32.84,01,67.68,01
1999,11,1,9,50,641.36,03,659.62,06,681.10,03,166.20,03,33.09,01,65.75,01
1999,11,1,9,55,672.12,03,676.93,06,692.80,03,168.00,03,33.45,01,64.17,01
1999,11,1,10,0,683.00,03,686.81,06,695.90,03,168.80,03,33.24,01,64.33,01
1999,11,1,10,5,699.88,03,704.22,06,709.00,03,169.80,03,33.40,01,64.48,01
1999,11,1,10,10,707.88,03,711.74,06,708.00,03,171.70,03,33.30,01,65.46,01
1999,11,1,10,15,719.44,03,723.93,06,715.00,03,172.40,03,33.43,01,64.94,01
1999,11,1,10,20,731.00,03,734.71,06,719.00,03,174.20,03,33.57,01,65.40,01
1999,11,1,10,25,741.55,03,743.78,06,721.00,03,176.10,03,33.33,01,66.10,01
1999,11,1,10,30,752.09,03,753.68,06,727.00,03,175.90,03,33.34,01,66.80,01
1999,11,1,10,35,759.66,03,761.15,06,729.00,03,176.70,03,33.55,01,66.84,01
1999,11,1,10,40,769.22,03,770.07,06,734.00,03,176.80,03,33.38,01,67.99,01
1999,11,1,10,45,778.78,03,779.52,06,737.00,03,179.30,03,33.31,01,68.44,01
1999,11,1,10,50,783.39,03,785.09,06,735.00,03,182.30,03,33.49,01,68.56,01
1999,11,1,10,55,790.00,03,790.51,06,736.00,03,183.00,03,33.75,01,67.97,01
1999,11,1,11,0,797.61,03,797.41,06,740.00,03,183.00,03,33.39,01,69.46,01
1999,11,1,11,5,801.29,03,800.99,06,740.00,03,183.30,03,33.39,01,68.82,01
1999,11,1,11,10,809.91,03,809.53,06,747.00,03,183.00,03,33.37,01,69.68,01
1999,11,1,11,15,813.63,03,814.24,06,748.00,03,184.20,03,33.67,01,68.86,01
1999,11,1,11,20,817.37,03,815.94,06,747.00,03,184.40,03,33.48,01,70.30,01
1999,11,1,11,25,823.13,03,822.24,06,753.00,03,183.60,03,33.61,01,70.50,01
1999,11,1,11,30,826.94,03,825.30,06,756.00,03,182.40,03,33.61,01,69.49,01
1999,11,1,11,35,829.78,03,828.23,06,757.00,03,183.10,03,33.47,01,70.30,01
1999,11,1,11,40,833.67,03,832.90,06,761.00,03,183.30,03,33.56,01,70.50,01
1999,11,1,11,45,833.62,03,831.96,06,760.00,03,182.50,03,33.64,01,71.40,01
1999,11,1,11,50,836.57,03,833.97,06,764.00,03,180.70,03,33.22,01,71.40,01
1999,11,1,11,55,835.57,03,832.81,06,764.00,03,179.50,03,33.05,01,72.10,01
1999,11,1,12,0,835.59,03,832.23,06,764.00,03,179.20,03,33.37,01,70.20,01
1999,11,1,12,5,839.60,03,835.94,06,774.00,03,175.00,03,33.35,01,68.78,01
1999,11,1,12,10,836.69,03,834.11,06,773.00,03,175.00,03,33.43,01,70.10,01
1999,11,1,12,15,837.81,03,834.30,06,777.00,03,173.10,03,33.64,01,68.86,01
1999,11,1,12,20,832.02,03,829.24,06,773.00,03,173.10,03,33.79,01,68.77,01
1999,11,1,12,25,830.22,03,826.51,06,774.00,03,171.50,03,33.76,01,67.54,01
1999,11,1,12,30,828.46,03,824.36,06,776.00,03,170.00,03,33.75,01,65.73,01
1999,11,1,12,35,824.74,03,819.81,06,774.00,03,169.80,03,33.78,01,69.17,01
1999,11,1,12,40,823.03,03,817.95,06,778.00,03,167.60,03,33.81,01,68.22,01
1999,11,1,12,45,814.39,03,808.30,06,769.00,03,168.80,03,33.50,01,73.10,01
1999,11,1,12,50,808.75,03,803.23,06,768.00,03,168.20,03,33.69,01,72.70,01
1999,11,1,12,55,804.12,03,797.64,06,767.00,03,167.40,03,33.76,01,71.90,01
1999,11,1,13,0,799.52,03,792.55,06,767.00,03,166.60,03,33.76,01,72.90,01
1999,11,1,13,5,793.94,03,785.11,06,765.00,03,165.40,03,33.44,01,73.90,01
1999,11,1,13,10,787.38,03,777.98,06,762.00,03,165.60,03,33.31,01,73.40,01
1999,11,1,13,15,778.83,03,769.77,06,759.00,03,165.00,03,33.52,01,72.90,01
1999,11,1,13,20,772.29,03,763.15,06,759.00,03,163.90,03,33.61,01,73.20,01
1999,11,1,13,25,764.76,03,754.85,06,758.00,03,162.20,03,33.46,01,73.30,01
1999,11,1,13,30,754.25,03,744.70,06,755.00,03,160.50,03,33.43,01,73.70,01
1999,11,1,13,35,744.73,03,735.03,06,751.00,03,160.30,03,33.64,01,73.50,01
1999,11,1,13,40,737.33,03,726.92,06,752.00,03,158.10,03,33.50,01,74.00,01
1999,11,1,13,45,728.06,03,716.75,06,750.00,03,156.40,03,33.44,01,74.20,01
1999,11,1,13,50,715.77,03,703.30,06,742.00,03,156.10,03,33.36,01,75.50,01
1999,11,1,13,55,702.46,03,690.61,06,737.00,03,154.50,03,33.37,01,74.90,01
1999,11,1,14,0,691.86,03,679.61,06,736.00,03,151.90,03,33.36,01,75.10,01
1999,11,1,14,5,682.26,03,670.05,06,736.00,03,150.30,03,33.31,01,75.10,01
1999,11,1,14,10,667.98,03,655.47,06,729.00,03,148.80,03,33.15,01,77.00,01
1999,11,1,14,15,654.59,03,642.29,06,721.00,03,149.50,03,33.18,01,77.50,01
1999,11,1,14,20,637.49,03,624.85,06,709.00,03,148.70,03,33.21,01,77.50,01
1999,11,1,14,25,624.97,03,613.02,06,710.00,03,144.90,03,33.64,01,75.90,01
1999,11,1,14,30,611.58,03,599.29,06,706.00,03,142.70,03,33.33,01,76.70,01
1999,11,1,14,35,597.81,03,585.65,06,703.00,03,140.10,03,33.17,01,77.30,01
1999,11,1,14,40,578.23,03,567.15,06,689.50,03,139.30,03,33.27,01,76.90,01
1999,11,1,14,45,565.85,03,556.44,06,693.40,03,135.60,03,33.85,01,74.80,01
1999,11,1,14,50,550.03,03,539.66,06,685.60,03,133.10,03,33.50,01,76.30,01
1999,11,1,14,55,533.97,03,524.69,06,679.90,03,131.20,03,33.49,01,75.70,01
1999,11,1,15,0,515.59,03,506.42,06,667.70,03,129.70,03,33.43,01,75.10,01
1999,11,1,15,5,496.75,03,487.85,06,655.60,03,127.70,03,33.25,01,76.70,01
1999,11,1,15,10,470.66,03,463.33,06,633.70,03,124.80,03,33.44,01,75.90,01
1999,11,1,15,15,460.26,03,454.00,06,639.40,03,122.30,03,33.51,01,74.30,01
1999,11,1,15,20,441.39,03,435.82,06,628.00,03,119.90,03,33.32,01,75.10,01
1999,11,1,15,25,423.98,03,419.61,06,619.00,03,118.10,03,33.30,01,74.70,01
1999,11,1,15,30,402.78,03,400.11,06,601.30,03,117.00,03,33.52,01,73.00,01
1999,11,1,15,35,387.33,03,385.84,06,598.10,03,114.10,03,33.17,01,73.60,01
1999,11,1,15,40,366.73,03,366.48,06,581.10,03,112.20,03,33.23,01,74.80,01
1999,11,1,15,45,349.16,03,349.03,06,567.60,03,110.30,03,33.24,01,74.30,01
1999,11,1,15,50,332.21,03,332.76,06,559.70,03,107.00,03,33.50,01,72.10,01
1999,11,1,15,55,312.93,03,312.43,06,540.60,03,103.80,03,33.31,01,73.10,01
1999,11,1,16,0,295.38,03,293.14,06,519.60,03,101.80,03,33.13,01,74.10,01
1999,11,1,16,5,276.05,03,272.62,06,495.80,03,98.90,03,32.99,01,76.10,01
1999,11,1,16,10,256.93,03,253.49,06,476.00,03,95.30,03,33.03,01,75.60,01
1999,11,1,16,15,239.11,03,235.58,06,454.90,03,92.70,03,32.92,01,76.40,01
1999,11,1,16,20,220.35,03,216.36,06,431.80,03,88.70,03,32.90,01,76.80,01
1999,11,1,16,25,202.91,03,198.98,06,411.40,03,85.00,03,32.83,01,77.60,01
1999,11,1,16,30,184.74,03,181.33,06,388.80,03,80.90,03,32.68,01,78.30,01
1999,11,1,16,35,166.82,03,164.45,06,366.10,03,76.80,03,32.63,01,78.70,01
1999,11,1,16,40,147.95,03,146.47,06,337.90,03,72.00,03,32.71,01,78.20,01
1999,11,1,16,45,129.76,03,129.23,06,309.00,03,67.05,03,32.51,01,78.40,01
1999,11,1,16,50,111.97,03,112.57,06,276.20,03,62.31,03,32.57,01,78.10,01
1999,11,1,16,55,96.30,01,98.12,06,251.30,01,57.25,01,32.58,01,78.20,01
1999,11,1,17,0,81.56,01,84.85,06,225.20,01,52.60,01,32.48,01,78.60,01
1999,11,1,17,5,67.71,01,70.83,06,189.90,01,47.33,01,32.38,01,79.20,01
1999,11,1,17,10,56.24,01,57.95,06,153.00,01,42.00,01,32.22,01,79.90,01
1999,11,1,17,15,45.22,01,45.50,06,112.10,01,35.99,01,32.23,01,80.10,01
1999,11,1,17,20,34.70,01,34.34,06,73.50,01,29.53,01,32.19,01,80.00,01
1999,11,1,17,25,24.99,01,24.97,06,42.77,01,22.99,01,32.22,01,80.10,01
1999,11,1,17,30,16.87,01,16.99,06,15.23,01,16.57,01,32.20,01,80.20,01
1999,11,1,17,35,10.66,01,10.31,06,2.37,01,10.29,01,32.16,01,80.40,01
1999,11,1,17,40,4.64,01,0.00,06,-0.23,01,5.19,08,32.19,01,80.50,01
1999,11,1,17,45,0.86,01,0.00,06,-0.62,01,1.33,01,32.12,01,80.80,01
1999,11,1,17,50,-1.76,01,0.00,06,-0.67,01,-1.22,01,32.08,01,81.20,01
1999,11,1,17,55,-2.98,01,0.00,06,-0.47,01,-2.57,01,32.07,01,81.60,01
1999,11,1,18,0,-3.28,01,0.00,06,-0.24,01,-2.98,01,32.11,01,81.30,01
1999,11,1,18,5,-2.82,01,0.00,06,0.04,01,-2.81,01,32.12,01,80.40,01
1999,11,1,18,10,-2.91,01,0.00,06,0.06,01,-2.72,01,32.12,01,80.30,01
1999,11,1,18,15,-2.70,01,0.00,06,0.24,01,-2.43,01,32.07,01,81.00,01
1999,11,1,18,20,-2.35,01,0.00,06,0.59,01,-2.10,01,32.19,01,80.60,01
1999,11,1,18,25,-2.42,01,0.00,06,0.61,01,-2.10,01,32.24,01,80.30,01
1999,11,1,18,30,-2.55,01,0.00,06,0.51,01,-2.13,01,32.18,01,80.40,01
1999,11,1,18,35,-2.61,01,0.00,06,0.45,01,-2.22,01,32.17,01,80.30,01
1999,11,1,18,40,-2.91,01,0.00,06,0.18,01,-2.67,01,32.04,01,80.80,01
1999,11,1,18,45,-2.70,01,0.00,06,0.23,01,-2.41,01,32.01,01,81.00,01
1999,11,1,18,50,-2.58,01,0.00,06,0.26,01,-2.18,01,31.97,01,81.00,01
1999,11,1,18,55,-2.37,01,0.00,06,0.35,01,-2.10,01,31.95,01,80.90,01
1999,11,1,19,0,-2.72,01,0.00,06,0.09,01,-2.38,01,31.84,01,81.30,01
1999,11,1,19,5,-2.97,01,0.00,06,0.10,01,-2.75,01,31.80,01,81.30,01
1999,11,1,19,10,-2.66,01,0.00,06,0.13,01,-2.26,01,31.77,01,81.40,01
1999,11,1,19,15,-2.63,01,0.00,06,0.34,01,-2.14,01,31.76,01,81.20,01
1999,11,1,19,20,-2.65,01,0.00,06,0.32,01,-2.17,01,31.72,01,81.10,01
1999,11,1,19,25,-2.68,01,0.00,06,0.43,01,-2.20,01,31.73,01,80.50,01
1999,11,1,19,30,-2.74,01,0.00,06,0.42,01,-2.26,01,31.68,01,80.80,01
1999,11,1,19,35,-2.70,01,0.00,06,0.49,01,-2.28,01,31.66,01,80.60,01
1999,11,1,19,40,-2.95,01,0.00,06,0.44,01,-2.58,01,31.65,01,80.60,01
1999,11,1,19,45,-3.07,01,0.00,06,0.24,01,-2.77,01,31.53,01,81.00,01
1999,11,1,19,50,-3.06,01,0.00,06,0.30,01,-2.72,01,31.53,01,80.80,01
1999,11,1,19,55,-3.02,01,0.00,06,0.03,01,-2.69,01,31.40,01,73.20,01
1999,11,1,20,0,-3.98,01,0.00,06,-1.58,01,-3.61,01,30.50,01,59.08,01
1999,11,1,20,5,-4.05,01,0.00,06,-1.64,01,-3.65,01,29.97,01,58.77,01
1999,11,1,20,10,-4.02,01,0.00,06,-1.40,01,-3.40,01,29.74,01,57.67,01
1999,11,1,20,15,-4.00,01,0.00,06,-1.11,01,-3.47,01,29.64,01,57.61,01
1999,11,1,20,20,-3.96,01,0.00,06,-0.91,01,-3.39,01,29.53,01,57.96,01
1999,11,1,20,25,-3.79,01,0.00,06,-0.81,01,-3.21,01,29.43,01,58.60,01
1999,11,1,20,30,-3.51,01,0.00,06,-0.66,01,-2.93,01,29.36,01,58.69,01
1999,11,1,20,35,-3.12,01,0.00,06,-0.43,01,-2.57,01,29.30,01,58.87,01
1999,11,1,20,40,-3.17,01,0.00,06,-0.26,01,-2.63,01,29.27,01,59.17,01
1999,11,1,20,45,-2.96,01,0.00,06,-0.08,01,-2.30,01,29.27,01,58.73,01
1999,11,1,20,50,-2.85,01,0.00,06,0.08,01,-2.28,01,29.30,01,58.73,01
1999,11,1,20,55,-2.90,01,0.00,06,0.10,01,-2.39,01,29.27,01,58.95,01
1999,11,1,21,0,-3.08,01,0.00,06,0.03,01,-2.69,01,29.20,01,59.57,01
1999,11,1,21,5,-3.12,01,0.00,06,0.06,01,-2.65,01,29.12,01,60.01,01
1999,11,1,21,10,-2.96,01,0.00,06,0.14,01,-2.53,01,29.12,01,60.37,01
1999,11,1,21,15,-2.93,01,0.00,06,0.17,01,-2.49,01,29.11,01,60.88,01
1999,11,1,21,20,-2.91,01,0.00,06,0.18,01,-2.51,01,29.04,01,61.15,01
1999,11,1,21,25,-2.84,01,0.00,06,0.26,01,-2.44,01,29.05,01,61.43,01
1999,11,1,21,30,-2.67,01,0.00,06,0.36,01,-2.16,01,29.07,01,62.03,01
1999,11,1,21,35,-2.62,01,0.00,06,0.43,01,-2.21,01,29.10,01,62.16,01
1999,11,1,21,40,-2.56,01,0.00,06,0.51,01,-2.15,01,29.15,01,62.17,01
1999,11,1,21,45,-2.55,01,0.00,06,0.58,01,-2.12,01,29.19,01,62.68,01
1999,11,1,21,50,-2.38,01,0.00,06,0.56,01,-2.12,01,29.21,01,63.70,01
1999,11,1,21,55,-2.24,01,0.00,06,0.63,01,-2.10,01,29.21,01,64.32,01
1999,11,1,22,0,-2.21,01,0.00,06,0.68,01,-2.03,01,29.23,01,64.38,01
1999,11,1,22,5,-2.27,01,0.00,06,0.63,01,-2.03,01,29.25,01,64.39,01
1999,11,1,22,10,-2.54,01,0.00,06,0.58,01,-2.20,01,29.24,01,64.83,01
1999,11,1,22,15,-2.70,01,0.00,06,0.58,01,-2.22,01,29.22,01,65.83,01
1999,11,1,22,20,-2.85,01,0.00,06,0.48,01,-2.42,01,29.19,01,66.08,01
1999,11,1,22,25,-3.05,01,0.00,06,0.38,01,-2.70,01,29.11,01,65.99,01
1999,11,1,22,30,-3.26,01,0.00,06,0.24,01,-3.08,01,28.99,01,66.55,01
1999,11,1,22,35,-3.32,01,0.00,06,0.11,01,-3.03,01,28.89,01,67.17,01
1999,11,1,22,40,-3.46,01,0.00,06,0.13,01,-3.26,01,28.76,01,67.95,01
1999,11,1,22,45,-3.39,01,0.00,06,0.06,01,-3.17,01,28.69,01,68.68,01
1999,11,1,22,50,-3.31,01,0.00,06,0.17,01,-3.00,01,28.62,01,69.14,01
1999,11,1,22,55,-3.17,01,0.00,06,0.28,01,-2.75,01,28.60,01,69.48,01
1999,11,1,23,0,-2.98,01,0.00,06,0.38,01,-2.53,01,28.62,01,70.30,01
1999,11,1,23,5,-3.06,01,0.00,06,0.36,01,-2.56,01,28.60,01,71.20,01
1999,11,1,23,10,-2.94,01,0.00,06,0.43,01,-2.47,01,28.56,01,71.60,01
1999,11,1,23,15,-2.56,01,0.00,06,0.57,01,-2.35,01,28.59,01,72.50,01
1999,11,1,23,20,-2.65,01,0.00,06,0.61,01,-2.53,01,28.66,01,73.60,01
1999,11,1,23,25,-2.91,01,0.00,06,0.45,01,-2.91,01,28.66,01,75.00,01
1999,11,1,23,30,-3.47,01,0.00,06,0.40,01,-3.21,01,28.52,01,75.10,01
1999,11,1,23,35,-3.81,01,0.00,06,0.43,01,-3.38,01,28.48,01,75.30,01
1999,11,1,23,40,-3.38,01,0.00,06,0.53,01,-3.11,01,28.51,01,76.50,01
1999,11,1,23,45,-3.24,01,0.00,06,0.41,01,-2.58,01,28.46,01,76.70,01
1999,11,1,23,50,-3.21,01,0.00,06,0.35,01,-2.54,01,28.34,01,76.90,01
1999,11,1,23,55,-2.97,01,0.00,06,0.36,01,-2.37,01,28.25,01,76.90,01
1999,11,2,0,0,-2.72,01,0.00,06,0.41,01,-2.28,01,28.20,01,77.00,01
1999,11,2,0,5,-2.43,01,0.00,06,0.53,01,-2.47,01,28.27,01,77.40,01
1999,11,2,0,10,-2.99,01,0.00,06,0.45,01,-2.75,01,28.27,01,77.80,01
