1998,4,1,0,0,-4.41,01,0.00,06,-0.04,01,-4.77,01,13.40,01,73.00,01
1998,4,1,0,5,-4.52,01,0.00,06,-0.10,01,-4.87,01,13.30,01,73.90,01
1998,4,1,0,10,-4.44,01,0.00,06,-0.03,01,-4.86,01,13.18,01,73.10,01
1998,4,1,0,15,-4.35,01,0.00,06,0.09,01,-4.76,01,13.14,01,73.20,01
1998,4,1,0,20,-4.45,01,0.00,06,0.13,01,-4.87,01,13.12,01,74.10,01
1998,4,1,0,25,-4.41,01,0.00,06,0.15,01,-4.85,01,13.09,01,74.50,01
1998,4,1,0,30,-4.00,01,0.00,06,0.18,01,-4.56,01,13.14,01,74.00,01
1998,4,1,0,35,-4.03,01,0.00,06,0.31,01,-4.52,01,13.12,01,74.40,01
1998,4,1,0,40,-4.23,01,0.00,06,0.53,01,-4.53,01,13.11,01,74.40,01
1998,4,1,0,45,-4.14,01,0.00,06,0.51,01,-4.50,01,13.06,01,75.90,01
1998,4,1,0,50,-4.28,01,0.00,06,0.42,01,-4.56,01,12.92,01,76.00,01
1998,4,1,0,55,-4.25,01,0.00,06,0.46,01,-4.55,01,12.84,01,75.50,01
1998,4,1,1,0,-4.31,01,0.00,06,0.48,01,-4.57,01,12.78,01,74.90,01
1998,4,1,1,5,-4.15,01,0.00,06,0.55,01,-4.43,01,12.68,01,77.10,01
1998,4,1,1,10,-3.78,01,0.00,06,0.60,01,-4.41,01,12.63,01,76.40,01
1998,4,1,1,15,-4.23,01,0.00,06,0.53,01,-4.50,01,12.65,01,76.90,01
1998,4,1,1,20,-4.33,01,0.00,06,0.57,01,-4.42,01,12.54,01,77.30,01
1998,4,1,1,25,-4.12,01,0.00,06,0.41,01,-4.21,01,12.48,01,77.30,01
1998,4,1,1,30,-4.25,01,0.00,06,0.46,01,-4.43,01,12.50,01,76.90,01
1998,4,1,1,35,-3.82,01,0.00,06,0.46,01,-4.20,01,12.52,01,78.70,01
1998,4,1,1,40,-4.25,01,0.00,06,0.32,01,-4.49,01,12.41,01,80.40,01
1998,4,1,1,45,-3.74,01,0.00,06,0.33,01,-4.01,01,12.34,01,81.20,01
1998,4,1,1,50,-3.60,01,0.00,06,0.51,01,-3.80,01,12.34,01,80.80,01
1998,4,1,1,55,-3.50,01,0.00,06,0.42,01,-3.72,01,12.33,01,80.70,01
1998,4,1,2,0,-3.63,01,0.00,06,0.26,01,-3.85,01,12.21,01,81.50,01
1998,4,1,2,5,-3.96,01,0.00,06,0.15,01,-4.23,01,12.09,01,82.20,01
1998,4,1,2,10,-4.41,01,0.00,06,0.04,01,-4.55,01,11.96,01,83.20,01
1998,4,1,2,15,-3.92,01,0.00,06,0.30,01,-4.13,01,11.97,01,81.80,01
1998,4,1,2,20,-3.57,01,0.00,06,0.37,01,-3.79,01,12.04,01,80.90,01
1998,4,1,2,25,-4.19,01,0.00,06,0.31,01,-4.45,01,11.98,01,81.70,01
1998,4,1,2,30,-4.38,01,0.00,06,0.20,01,-4.56,01,11.86,01,83.30,01
1998,4,1,2,35,-4.29,01,0.00,06,0.12,01,-4.55,01,11.72,01,84.60,01
1998,4,1,2,40,-3.94,01,0.00,06,0.08,01,-4.39,01,11.60,01,85.40,01
1998,4,1,2,45,-4.15,01,0.00,06,0.08,01,-4.50,01,11.52,01,85.60,01
1998,4,1,2,50,-4.22,01,0.00,06,0.10,01,-4.53,01,11.46,01,86.20,01
1998,4,1,2,55,-3.95,01,0.00,06,0.24,01,-4.17,01,11.43,01,86.20,01
1998,4,1,3,0,-3.84,01,0.00,06,0.35,01,-4.02,01,11.45,01,85.60,01
1998,4,1,3,5,-3.94,01,0.00,06,0.48,01,-4.04,01,11.46,01,85.70,01
1998,4,1,3,10,-3.61,01,0.00,06,0.57,01,-3.71,01,11.50,01,85.50,01
1998,4,1,3,15,-3.62,01,0.00,06,0.56,01,-3.73,01,11.47,01,85.50,01
1998,4,1,3,20,-3.69,01,0.00,06,0.52,01,-3.80,01,11.43,01,85.90,01
1998,4,1,3,25,-3.65,01,0.00,06,0.42,01,-3.76,01,11.38,01,86.20,01
1998,4,1,3,30,-3.69,01,0.00,06,0.34,01,-3.84,01,11.28,01,86.90,01
1998,4,1,3,35,-3.60,01,0.00,06,0.42,01,-3.71,01,11.27,01,85.90,01
1998,4,1,3,40,-3.22,01,0.00,06,0.56,01,-3.30,01,11.37,01,84.80,01
1998,4,1,3,45,-3.43,01,0.00,06,0.52,01,-3.44,01,11.34,01,85.10,01
1998,4,1,3,50,-3.40,01,0.00,06,0.55,01,-3.45,01,11.33,01,84.90,01
1998,4,1,3,55,-3.29,01,0.00,06,0.82,01,-3.32,01,11.38,01,83.90,01
1998,4,1,4,0,-3.36,01,0.00,06,0.80,01,-3.57,01,11.47,01,82.80,01
1998,4,1,4,5,-3.46,01,0.00,06,0.66,01,-3.54,01,11.46,01,82.90,01
1998,4,1,4,10,-3.63,01,0.00,06,0.39,01,-3.79,01,11.34,01,83.90,01
1998,4,1,4,15,-3.89,01,0.00,06,0.12,01,-4.19,01,11.20,01,85.00,01
1998,4,1,4,20,-4.26,01,0.00,06,-0.09,01,-4.47,01,11.02,01,86.30,01
1998,4,1,4,25,-4.13,01,0.00,06,-0.20,01,-4.43,01,10.89,01,87.30,01
1998,4,1,4,30,-4.37,01,0.00,06,-0.22,01,-4.55,01,10.80,01,87.10,01
1998,4,1,4,35,-4.33,01,0.00,06,-0.10,01,-4.53,01,10.79,01,87.10,01
1998,4,1,4,40,-3.87,01,0.00,06,0.02,01,-4.17,01,10.80,01,86.50,01
1998,4,1,4,45,-3.63,01,0.00,06,0.19,01,-3.75,01,10.81,01,85.90,01
1998,4,1,4,50,-3.63,01,0.00,06,0.14,01,-3.72,01,10.81,01,86.00,01
1998,4,1,4,55,-3.77,01,0.00,06,0.06,01,-3.88,01,10.71,01,87.40,01
1998,4,1,5,0,-3.63,01,0.00,06,-0.05,01,-3.99,01,10.57,01,89.30,01
1998,4,1,5,5,-3.69,01,0.00,06,-0.12,01,-4.19,01,10.44,01,90.50,01
1998,4,1,5,10,-3.65,01,0.00,06,-0.04,01,-3.86,01,10.42,01,90.60,01
1998,4,1,5,15,-3.63,01,0.00,06,0.01,01,-3.79,01,10.40,01,91.10,01
1998,4,1,5,20,-3.63,01,0.00,06,0.07,01,-3.90,01,10.37,01,91.00,01
1998,4,1,5,25,-3.58,01,0.00,06,0.10,01,-3.72,01,10.39,01,90.70,01
1998,4,1,5,30,-3.63,01,0.00,06,0.08,01,-3.73,01,10.32,01,91.40,01
1998,4,1,5,35,-3.60,01,0.00,06,0.11,01,-3.72,01,10.31,01,90.40,01
1998,4,1,5,40,-3.60,01,0.00,06,0.13,01,-3.73,01,10.33,01,89.60,01
1998,4,1,5,45,-3.63,01,0.00,06,0.09,01,-3.74,01,10.29,01,89.50,01
1998,4,1,5,50,-3.66,01,0.00,06,0.06,01,-3.75,01,10.23,01,89.60,01
1998,4,1,5,55,-3.42,01,0.00,06,0.08,01,-3.62,01,10.19,01,89.60,01
1998,4,1,6,0,-2.86,01,0.00,06,0.01,01,-3.03,01,10.13,01,89.40,01
1998,4,1,6,5,-2.09,01,0.00,06,-0.04,01,-2.26,01,10.04,01,89.20,01
1998,4,1,6,10,-0.55,01,0.00,06,-0.01,01,-0.67,01,9.98,01,89.30,01
1998,4,1,6,15,2.41,01,2.30,06,0.08,01,2.30,01,9.93,01,89.10,01
1998,4,1,6,20,7.30,01,7.17,06,0.66,01,7.15,01,9.89,01,88.60,01
1998,4,1,6,25,13.20,01,13.35,06,3.72,01,13.17,01,9.92,01,87.90,01
1998,4,1,6,30,21.14,01,22.87,06,48.17,01,19.70,01,9.96,01,87.60,01
1998,4,1,6,35,30.37,01,35.21,06,102.90,01,26.56,01,10.07,01,86.80,01
1998,4,1,6,40,40.89,01,46.96,06,140.60,01,32.55,01,10.16,01,87.00,01
1998,4,1,6,45,53.61,01,59.25,06,175.50,01,38.02,01,10.24,01,86.10,01
1998,4,1,6,50,68.20,01,72.84,06,210.40,01,43.49,01,10.38,01,85.60,01
1998,4,1,6,55,83.84,01,88.23,06,245.70,01,49.40,01,10.57,01,84.70,01
1998,4,1,7,0,99.30,01,102.90,06,276.10,01,54.15,01,10.73,01,84.90,01
1998,4,1,7,5,115.68,15,105.52,06,240.70,14,58.58,14,10.84,01,84.90,01
1998,4,1,7,10,133.11,91,67.02,06,19.63,90,62.83,90,11.00,01,83.40,01
1998,4,1,7,15,151.66,79,92.67,06,105.90,78,68.12,78,11.17,01,83.00,01
1998,4,1,7,20,169.42,03,167.94,06,379.20,03,73.10,03,11.33,01,82.40,01
1998,4,1,7,25,187.64,03,185.53,06,404.50,03,77.00,03,11.44,01,81.80,01
1998,4,1,7,30,205.94,03,200.93,06,423.30,03,79.70,03,11.60,01,81.70,01
1998,4,1,7,35,224.19,11,216.14,06,440.70,10,82.00,10,11.65,01,82.20,01
1998,4,1,7,40,243.43,11,233.78,06,461.70,10,85.00,10,11.78,01,81.30,01
1998,4,1,7,45,262.31,15,251.46,06,480.20,14,88.20,14,12.06,01,79.70,01
1998,4,1,7,50,282.89,15,269.33,06,495.90,14,92.00,14,12.55,01,76.70,01
1998,4,1,7,55,303.72,19,284.67,06,506.30,18,94.80,18,12.95,01,74.70,01
1998,4,1,8,0,324.44,23,300.52,06,518.50,22,97.10,22,13.37,01,73.70,01
1998,4,1,8,5,344.36,23,317.10,06,531.20,22,99.60,22,13.54,01,73.50,01
1998,4,1,8,10,258.95,50,334.83,06,543.70,51,103.00,51,13.85,01,71.60,01
1998,4,1,8,15,159.24,95,351.15,06,554.30,95,105.50,01,14.02,01,71.10,01
1998,4,1,8,20,396.27,23,366.29,06,561.80,22,108.00,22,14.45,01,69.14,01
1998,4,1,8,25,424.56,27,383.08,06,570.80,26,111.30,26,14.67,01,68.37,01
1998,4,1,8,30,442.89,31,399.74,06,581.00,30,113.70,30,14.89,01,67.36,01
1998,4,1,8,35,462.35,27,416.60,06,591.60,26,115.90,26,14.99,01,66.14,01
1998,4,1,8,40,481.17,27,431.08,06,596.90,26,118.30,26,15.19,01,65.47,01
1998,4,1,8,45,499.45,31,445.45,06,602.10,30,120.60,30,15.52,01,63.97,01
1998,4,1,8,50,518.01,31,461.02,06,609.80,30,122.70,30,15.81,01,62.84,01
1998,4,1,8,55,536.25,35,477.68,06,619.80,34,124.50,34,16.10,01,62.02,01
1998,4,1,9,0,554.68,31,492.38,06,625.00,30,127.00,30,16.15,01,61.68,01
1998,4,1,9,5,572.77,35,504.99,06,626.40,34,129.70,34,16.30,01,60.55,01
1998,4,1,9,10,590.74,35,518.48,06,630.40,34,131.80,34,16.47,01,59.12,01
1998,4,1,9,15,608.15,35,534.05,06,638.30,34,133.60,34,16.71,01,57.14,01
1998,4,1,9,20,625.54,35,550.06,06,647.30,34,135.10,34,16.97,01,55.87,01
1998,4,1,9,25,642.97,35,562.98,06,651.50,34,136.60,34,17.02,01,54.34,01
1998,4,1,9,30,660.03,39,574.07,06,652.30,38,138.60,38,17.07,01,53.16,01
1998,4,1,9,35,675.46,39,585.45,06,653.80,38,140.60,38,17.14,01,52.51,01
1998,4,1,9,40,690.68,39,599.54,06,660.00,38,142.20,38,17.29,01,52.47,01
1998,4,1,9,45,705.18,39,614.02,06,666.70,38,143.90,38,17.50,01,50.66,01
1998,4,1,9,50,720.76,39,624.50,06,669.70,38,144.30,38,17.66,01,50.13,01
1998,4,1,9,55,734.33,39,632.90,06,668.40,38,145.90,38,17.71,01,49.88,01
1998,4,1,10,0,747.88,39,644.15,06,672.50,38,146.60,38,17.83,01,49.88,01
1998,4,1,10,5,761.43,43,656.94,06,678.70,42,147.40,42,18.10,01,49.07,01
1998,4,1,10,10,774.98,43,670.07,06,685.10,42,148.50,42,18.41,01,48.41,01
1998,4,1,10,15,788.79,43,678.69,06,685.50,42,149.80,42,18.58,01,46.91,01
1998,4,1,10,20,801.60,43,684.86,06,682.30,42,151.70,42,18.43,01,46.88,01
1998,4,1,10,25,814.40,47,695.58,06,686.50,46,152.60,46,18.59,01,46.96,01
1998,4,1,10,30,825.20,47,707.33,06,690.70,46,154.70,46,18.77,01,46.15,01
1998,4,1,10,35,835.01,43,716.52,06,691.70,42,157.00,42,18.74,01,46.23,01
1998,4,1,10,40,847.81,43,723.71,06,692.50,42,157.70,42,19.06,01,45.08,01
1998,4,1,10,45,858.61,43,731.13,06,693.50,42,158.70,42,19.16,01,45.04,01
1998,4,1,10,50,868.41,43,740.11,06,696.80,42,159.60,42,19.38,01,43.85,01
1998,4,1,10,55,877.21,47,750.91,06,703.00,46,160.10,46,19.56,01,43.21,01
1998,4,1,11,0,887.02,43,759.73,06,706.00,42,161.50,42,19.91,01,41.56,01
1998,4,1,11,5,893.82,47,761.14,06,702.00,46,161.70,46,19.81,01,41.99,01
1998,4,1,11,10,903.55,43,768.24,06,705.00,42,161.90,42,19.91,01,41.56,01
1998,4,1,11,15,911.29,43,777.97,06,712.00,42,161.50,42,20.12,01,41.64,01
1998,4,1,11,20,918.05,43,787.13,06,718.00,42,161.60,42,20.38,01,40.49,01
1998,4,1,11,25,922.82,39,793.44,06,721.00,38,161.70,38,20.60,01,39.35,01
1998,4,1,11,30,929.59,43,795.58,06,719.00,42,162.30,42,20.73,01,38.80,01
1998,4,1,11,35,933.39,43,800.86,06,721.00,42,162.80,42,20.85,01,38.82,01
1998,4,1,11,40,938.19,39,808.64,06,724.00,38,165.20,38,20.90,01,38.53,01
1998,4,1,11,45,944.01,35,821.80,06,735.00,34,166.10,34,21.39,01,37.37,01
1998,4,1,11,50,948.85,39,828.07,06,739.00,38,166.60,38,21.28,01,37.09,01
1998,4,1,11,55,950.71,35,831.66,06,741.00,34,166.50,34,21.00,01,37.31,01
1998,4,1,12,0,953.59,39,838.55,06,746.00,38,167.30,38,21.03,01,37.85,01
1998,4,1,12,5,954.50,31,846.46,06,750.00,30,170.30,30,21.59,01,37.06,01
1998,4,1,12,10,958.42,35,852.98,06,756.00,34,170.40,34,21.38,01,36.71,01
1998,4,1,12,15,961.35,31,860.40,06,761.00,30,172.60,30,21.66,01,36.34,01
1998,4,1,12,20,962.32,31,863.09,06,760.00,30,175.80,30,21.89,01,35.71,01
1998,4,1,12,25,968.29,31,873.99,06,768.00,30,179.40,30,22.08,01,35.15,01
1998,4,1,12,30,968.31,23,884.60,06,778.00,22,181.20,22,22.18,01,34.78,01
1998,4,1,12,35,961.38,23,884.74,06,780.00,22,180.10,22,22.18,01,33.92,01
1998,4,1,12,40,968.40,23,895.09,06,795.00,22,177.80,22,22.25,01,33.49,01
1998,4,1,12,45,967.48,23,896.17,06,800.00,22,175.60,22,22.20,01,33.37,01
1998,4,1,12,50,971.56,19,905.91,06,801.00,18,186.00,18,22.52,01,32.99,01
1998,4,1,12,55,978.65,19,917.79,06,808.00,18,193.50,18,22.43,01,32.85,01
1998,4,1,13,0,960.86,11,916.61,06,815.00,10,188.30,10,22.49,01,33.84,01
1998,4,1,13,5,951.06,03,930.92,06,846.00,03,177.60,03,22.69,01,33.15,01
1998,4,1,13,10,939.28,03,926.09,06,853.00,03,169.60,03,22.43,01,33.48,01
1998,4,1,13,15,940.45,03,927.04,06,868.00,03,160.70,03,22.22,01,34.22,01
1998,4,1,13,20,933.68,03,920.49,06,865.00,03,160.60,03,22.34,01,34.36,01
1998,4,1,13,25,931.89,03,919.42,06,870.00,03,159.30,03,22.56,01,34.14,01
1998,4,1,13,30,923.14,03,910.40,06,864.00,03,160.00,03,22.69,01,33.57,01
1998,4,1,13,35,919.39,03,906.98,06,867.00,03,158.80,03,22.79,01,33.73,01
1998,4,1,13,40,913.65,03,901.42,06,869.00,03,156.70,03,22.90,01,34.31,01
1998,4,1,13,45,907.89,03,896.54,06,872.00,03,154.80,03,23.07,01,33.93,01
1998,4,1,13,50,895.09,03,884.10,06,866.00,03,153.30,03,23.14,01,33.68,01
1998,4,1,13,55,883.29,03,871.49,06,857.00,03,154.40,03,23.56,01,33.42,01
1998,4,1,14,0,875.49,03,863.43,06,856.00,03,153.60,03,23.38,01,33.43,01
1998,4,1,14,5,853.71,03,842.42,06,839.00,03,153.30,03,23.51,01,33.30,01
1998,4,1,14,10,852.89,03,842.84,06,850.00,03,151.70,03,23.74,01,33.16,01
1998,4,1,14,15,841.10,03,832.10,06,846.00,03,151.50,03,24.04,01,32.77,01
1998,4,1,14,20,829.30,03,818.83,06,838.00,03,152.20,03,23.78,01,33.57,01
1998,4,1,14,25,810.50,03,799.57,06,826.00,03,150.20,03,23.93,01,33.08,01
1998,4,1,14,30,804.69,03,795.27,06,834.00,03,147.70,03,24.00,01,32.39,01
1998,4,1,14,35,792.89,03,783.39,06,834.00,03,144.20,03,23.66,01,33.49,01
1998,4,1,14,40,781.20,03,770.67,06,828.00,03,144.70,03,23.59,01,33.66,01
1998,4,1,14,45,773.67,03,763.82,06,831.00,03,144.50,03,23.61,01,33.26,01
1998,4,1,14,50,756.13,03,745.65,06,820.00,03,143.60,03,23.61,01,33.23,01
1998,4,1,14,55,734.56,03,725.70,06,807.00,03,142.40,03,23.36,01,33.91,01
1998,4,1,15,0,720.99,03,711.67,06,801.00,03,142.10,03,23.40,01,34.03,01
1998,4,1,15,5,704.40,03,695.63,06,796.00,03,139.20,03,23.17,01,34.54,01
1998,4,1,15,10,686.69,03,678.31,06,787.00,03,137.90,03,23.52,01,33.70,01
1998,4,1,15,15,677.50,03,671.21,06,792.00,03,137.40,03,23.93,01,33.48,01
1998,4,1,15,20,663.97,03,657.06,06,789.00,03,135.50,03,24.24,01,32.94,01
1998,4,1,15,25,648.91,03,641.75,06,784.00,03,133.90,03,24.17,01,33.13,01
1998,4,1,15,30,632.85,03,623.82,06,775.00,03,132.30,03,23.85,01,33.72,01
1998,4,1,15,35,614.77,03,606.32,06,766.00,03,131.10,03,23.78,01,33.83,01
1998,4,1,15,40,600.99,03,593.19,06,763.00,03,130.60,03,24.10,01,33.38,01
1998,4,1,15,45,585.70,03,577.24,06,761.00,03,126.80,03,23.76,01,33.93,01
1998,4,1,15,50,564.33,03,557.00,06,752.00,03,122.90,03,23.83,01,33.44,01
1998,4,1,15,55,545.67,03,540.25,06,740.00,03,124.10,03,24.41,01,32.93,01
1998,4,1,16,0,524.59,03,518.00,06,722.00,03,122.90,03,24.47,01,32.38,01
1998,4,1,16,5,500.09,03,492.86,06,699.00,03,121.10,03,24.17,01,32.98,01
1998,4,1,16,10,481.86,03,475.53,06,689.50,03,119.60,03,24.22,01,32.82,01
1998,4,1,16,15,471.34,03,464.91,06,693.70,03,117.80,03,24.33,01,32.59,01
1998,4,1,16,20,456.92,03,448.57,06,687.30,03,115.70,03,24.01,01,33.12,01
1998,4,1,16,25,437.66,03,428.70,06,674.50,03,113.00,03,23.68,01,33.91,01
1998,4,1,16,30,416.44,03,407.67,06,653.20,03,112.70,03,23.56,01,34.12,01
1998,4,1,16,35,395.73,03,386.98,06,638.00,03,109.50,03,23.61,01,34.30,01
1998,4,1,16,40,367.20,03,358.67,06,603.90,03,106.20,03,23.99,01,33.95,01
1998,4,1,16,45,342.05,03,334.24,06,571.60,03,105.00,03,24.14,01,33.04,01
1998,4,1,16,50,329.22,03,321.81,06,567.70,03,103.90,03,23.96,01,33.46,01
1998,4,1,16,55,310.39,03,303.86,06,552.70,03,101.30,03,23.97,01,33.82,01
1998,4,1,17,0,264.31,03,258.25,06,461.20,03,97.30,03,23.70,01,33.97,01
1998,4,1,17,5,210.90,03,207.60,06,348.90,03,92.00,03,23.26,01,34.94,01
1998,4,1,17,10,246.27,03,243.11,06,488.00,03,90.10,03,23.46,01,33.94,01
1998,4,1,17,15,229.10,03,228.25,06,474.40,03,88.00,03,23.80,01,33.09,01
1998,4,1,17,20,213.24,03,212.66,06,462.00,03,84.40,03,23.70,01,34.24,01
1998,4,1,17,25,192.97,03,191.87,06,433.80,03,79.30,03,23.51,01,34.42,01
1998,4,1,17,30,172.34,03,171.56,06,402.30,03,74.50,03,23.50,01,34.65,01
1998,4,1,17,35,155.27,03,154.94,06,372.90,03,71.80,03,23.69,01,33.67,01
1998,4,1,17,40,137.11,03,136.70,06,336.30,03,67.90,03,23.71,01,34.16,01
1998,4,1,17,45,119.88,03,119.29,06,300.20,03,63.41,03,23.65,01,34.69,01
1998,4,1,17,50,102.43,03,101.22,06,252.90,03,58.81,03,23.21,01,36.41,01
1998,4,1,17,55,85.61,01,84.19,06,211.40,01,52.65,01,22.83,01,37.31,01
1998,4,1,18,0,70.62,01,69.27,06,174.50,01,46.47,01,22.56,01,38.27,01
1998,4,1,18,5,55.58,01,54.68,06,125.70,01,40.58,01,22.36,01,39.66,01
1998,4,1,18,10,43.52,01,42.92,06,91.10,01,34.38,01,22.11,01,40.24,01
1998,4,1,18,15,33.02,01,32.11,06,60.08,01,27.58,01,21.81,01,41.37,01
1998,4,1,18,20,22.70,01,21.75,06,31.09,01,19.97,01,21.50,01,42.75,01
1998,4,1,18,25,14.07,01,13.35,06,11.10,01,12.91,01,21.30,01,44.12,01
1998,4,1,18,30,7.81,01,7.14,06,1.41,01,7.11,01,21.09,01,45.13,01
1998,4,1,18,35,3.00,01,2.40,06,-0.58,01,2.40,01,20.88,01,45.97,01
1998,4,1,18,40,-0.87,01,0.00,06,-1.01,01,-1.40,01,20.71,01,46.99,01
1998,4,1,18,45,-2.70,01,0.00,06,-1.01,01,-3.27,01,20.53,01,47.62,01
1998,4,1,18,50,-3.72,01,0.00,06,-0.94,01,-4.42,01,20.37,01,48.22,01
1998,4,1,18,55,-4.40,01,0.00,06,-0.81,01,-4.87,01,20.23,01,48.97,01
1998,4,1,19,0,-4.44,01,0.00,06,-0.69,01,-4.91,01,20.11,01,49.30,01
1998,4,1,19,5,-4.64,01,0.00,06,-0.57,01,-4.96,01,19.99,01,49.94,01
1998,4,1,19,10,-4.75,01,0.00,06,-0.52,01,-4.96,01,19.86,01,50.23,01
1998,4,1,19,15,-4.50,01,0.00,06,-0.35,01,-4.91,01,19.78,01,50.35,01
1998,4,1,19,20,-4.16,01,0.00,06,-0.23,01,-4.61,01,19.74,01,50.72,01
1998,4,1,19,25,-4.30,01,0.00,06,-0.32,01,-4.77,01,19.61,01,51.89,01
1998,4,1,19,30,-4.64,01,0.00,06,-0.28,01,-4.96,01,19.48,01,52.44,01
1998,4,1,19,35,-4.20,01,0.00,06,-0.21,01,-4.78,01,19.40,01,52.64,01
1998,4,1,19,40,-4.07,01,0.00,06,-0.14,01,-4.58,01,19.32,01,53.14,01
1998,4,1,19,45,-4.44,01,0.00,06,-0.23,01,-4.89,01,19.21,01,53.66,01
1998,4,1,19,50,-4.30,01,0.00,06,-0.15,01,-4.89,01,19.12,01,54.08,01
1998,4,1,19,55,-4.10,01,0.00,06,-0.14,01,-4.63,01,19.04,01,54.43,01
1998,4,1,20,0,-3.80,01,0.00,06,-0.06,01,-4.20,01,18.98,01,54.40,01
1998,4,1,20,5,-3.45,01,0.00,06,-0.10,01,-3.88,01,18.90,01,54.62,01
1998,4,1,20,10,-3.52,01,0.00,06,-0.05,01,-4.02,01,18.80,01,55.01,01
1998,4,1,20,15,-3.63,01,0.00,06,-0.08,01,-4.08,01,18.71,01,55.36,01
1998,4,1,20,20,-3.45,01,0.00,06,-0.04,01,-3.82,01,18.63,01,55.38,01
1998,4,1,20,25,-3.42,01,0.00,06,-0.01,01,-3.75,01,18.56,01,55.56,01
1998,4,1,20,30,-3.33,01,0.00,06,0.08,01,-3.67,01,18.51,01,55.56,01
1998,4,1,20,35,-3.40,01,0.00,06,0.05,01,-3.77,01,18.45,01,55.95,01
1998,4,1,20,40,-3.31,01,0.00,06,0.06,01,-3.73,01,18.39,01,56.06,01
1998,4,1,20,45,-3.36,01,0.00,06,0.05,01,-3.71,01,18.32,01,56.25,01
1998,4,1,20,50,-3.35,01,0.00,06,0.03,01,-3.72,01,18.25,01,56.58,01
1998,4,1,20,55,-3.83,01,0.00,06,0.00,01,-4.07,01,18.17,01,57.14,01
1998,4,1,21,0,-4.27,01,0.00,06,-0.06,01,-4.57,01,18.07,01,57.78,01
1998,4,1,21,5,-4.24,01,0.00,06,-0.12,01,-4.63,01,17.96,01,58.30,01
1998,4,1,21,10,-4.16,01,0.00,06,-0.14,01,-4.70,01,17.83,01,59.07,01
1998,4,1,21,15,-4.30,01,0.00,06,-0.06,01,-4.84,01,17.75,01,59.49,01
1998,4,1,21,20,-4.36,01,0.00,06,-0.01,01,-4.89,01,17.71,01,59.81,01
1998,4,1,21,25,-4.12,01,0.00,06,0.01,01,-4.80,01,17.66,01,60.20,01
1998,4,1,21,30,-4.09,01,0.00,06,0.08,01,-4.37,01,17.59,01,60.60,01
1998,4,1,21,35,-3.85,01,0.00,06,0.03,01,-4.15,01,17.54,01,61.12,01
1998,4,1,21,40,-4.06,01,0.00,06,0.00,01,-4.57,01,17.40,01,61.98,01
1998,4,1,21,45,-4.06,01,0.00,06,0.00,01,-4.51,01,17.31,01,62.32,01
1998,4,1,21,50,-3.71,01,0.00,06,0.09,01,-4.02,01,17.26,01,62.36,01
1998,4,1,21,55,-3.26,01,0.00,06,0.13,01,-3.64,01,17.23,01,62.44,01
1998,4,1,22,0,-3.28,01,0.00,06,0.12,01,-3.56,01,17.18,01,62.73,01
1998,4,1,22,5,-3.48,01,0.00,06,0.04,01,-3.93,01,17.08,01,63.30,01
1998,4,1,22,10,-3.41,01,0.00,06,0.02,01,-3.80,01,16.98,01,63.75,01
1998,4,1,22,15,-3.81,01,0.00,06,-0.06,01,-4.04,01,16.87,01,64.35,01
1998,4,1,22,20,-3.37,01,0.00,06,0.01,01,-3.67,01,16.79,01,64.51,01
1998,4,1,22,25,-3.49,01,0.00,06,0.06,01,-3.85,01,16.73,01,64.74,01
1998,4,1,22,30,-3.33,01,0.00,06,0.05,01,-3.66,01,16.66,01,64.90,01
1998,4,1,22,35,-3.25,01,0.00,06,0.19,01,-3.44,01,16.62,01,65.06,01
1998,4,1,22,40,-3.27,01,0.00,06,0.11,01,-3.48,01,16.58,01,65.30,01
1998,4,1,22,45,-3.27,01,0.00,06,0.14,01,-3.40,01,16.52,01,65.61,01
1998,4,1,22,50,-3.23,01,0.00,06,0.19,01,-3.33,01,16.46,01,65.85,01
1998,4,1,22,55,-3.21,01,0.00,06,0.15,01,-3.32,01,16.41,01,66.13,01
1998,4,1,23,0,-3.19,01,0.00,06,0.23,01,-3.30,01,16.36,01,66.29,01
1998,4,1,23,5,-2.99,01,0.00,06,0.24,01,-3.23,01,16.36,01,66.44,01
1998,4,1,23,10,-3.23,01,0.00,06,0.14,01,-3.33,01,16.30,01,66.91,01
1998,4,1,23,15,-3.26,01,0.00,06,0.10,01,-3.37,01,16.20,01,67.53,01
1998,4,1,23,20,-3.25,01,0.00,06,0.03,01,-3.36,01,16.11,01,68.03,01
1998,4,1,23,25,-3.31,01,0.00,06,0.00,01,-3.56,01,16.03,01,68.50,01
1998,4,1,23,30,-3.19,01,0.00,06,0.04,01,-3.31,01,15.99,01,68.80,01
1998,4,1,23,35,-3.26,01,0.00,06,0.06,01,-3.39,01,15.92,01,69.26,01
1998,4,1,23,40,-3.29,01,0.00,06,0.08,01,-3.40,01,15.85,01,69.53,01
1998,4,1,23,45,-3.21,01,0.00,06,0.16,01,-3.31,01,15.82,01,69.70,01
1998,4,1,23,50,-3.19,01,0.00,06,0.19,01,-3.31,01,15.80,01,69.85,01
1998,4,1,23,55,-3.17,01,0.00,06,0.21,01,-3.29,01,15.77,01,69.92,01
1998,4,2,0,0,-3.15,01,0.00,06,0.21,01,-3.29,01,15.74,01,70.10,01
1998,4,2,0,5,-3.16,01,0.00,06,0.08,01,-3.31,01,15.68,01,70.60,01
