1999,11,1,0,5,-3.42,01,0.00,06,0.36,01,-3.27,01,27.30,01,40.05,01
1999,11,1,0,10,-3.14,01,0.00,06,0.38,01,-2.94,01,27.28,01,40.02,01
1999,11,1,0,15,-2.69,01,0.00,06,0.42,01,-2.44,01,27.28,01,39.91,01
1999,11,1,0,20,-2.42,01,0.00,06,0.48,01,-2.10,01,27.30,01,39.86,01
1999,11,1,0,25,-2.40,01,0.00,06,0.59,01,-2.12,01,27.30,01,39.97,01
1999,11,1,0,30,-2.47,01,0.00,06,0.51,01,-2.13,01,27.29,01,40.08,01
1999,11,1,0,35,-3.14,01,0.00,06,0.23,01,-2.90,01,27.26,01,40.06,01
1999,11,1,0,40,-3.46,01,0.00,06,0.33,01,-3.27,01,27.26,01,39.97,01
1999,11,1,0,45,-3.33,01,0.00,06,0.34,01,-3.22,01,27.26,01,39.96,01
1999,11,1,0,50,-3.10,01,0.00,06,0.40,01,-2.88,01,27.27,01,39.90,01
1999,11,1,0,55,-2.98,01,0.00,06,0.50,01,-2.80,01,27.30,01,39.77,01
1999,11,1,1,0,-3.05,01,0.00,06,0.54,01,-2.89,01,27.27,01,39.67,01
1999,11,1,1,5,-3.48,01,0.00,06,0.42,01,-3.40,01,27.21,01,39.78,01
1999,11,1,1,10,-3.37,01,0.00,06,0.51,01,-3.25,01,27.14,01,39.92,01
1999,11,1,1,15,-2.60,01,0.00,06,0.76,01,-2.41,01,27.19,01,39.70,01
1999,11,1,1,20,-2.10,01,0.00,06,0.81,01,-1.93,01,27.20,01,39.54,01
1999,11,1,1,25,-2.20,01,0.00,06,0.74,01,-2.03,01,27.22,01,39.66,01
1999,11,1,1,30,-2.63,01,0.00,06,0.66,01,-2.52,01,27.17,01,39.82,01
1999,11,1,1,35,-2.65,01,0.00,06,0.70,01,-2.62,01,27.15,01,39.77,01
1999,11,1,1,40,-2.23,01,0.00,06,0.65,01,-2.13,01,27.10,01,39.66,01
1999,11,1,1,45,-2.26,01,0.00,06,0.08,01,-2.11,01,26.96,01,39.67,01
1999,11,1,1,50,-2.65,01,0.00,06,-0.10,01,-2.58,01,26.82,01,40.06,01
1999,11,1,1,55,-2.95,01,0.00,06,-0.12,01,-2.95,01,26.77,01,40.29,01
1999,11,1,2,0,-2.96,01,0.00,06,-0.06,01,-3.06,01,26.73,01,40.43,01
1999,11,1,2,5,-3.03,01,0.00,06,0.01,01,-3.14,01,26.71,01,40.36,01
1999,11,1,2,10,-3.14,01,0.00,06,0.05,01,-3.25,01,26.66,01,40.32,01
1999,11,1,2,15,-3.31,01,0.00,06,0.16,01,-3.29,01,26.68,01,40.23,01
1999,11,1,2,20,-3.47,01,0.00,06,0.12,01,-3.40,01,26.67,01,40.17,01
1999,11,1,2,25,-3.11,01,0.00,06,0.40,01,-3.07,01,26.70,01,40.19,01
1999,11,1,2,30,-2.96,01,0.00,06,0.38,01,-2.95,01,26.75,01,40.34,01
1999,11,1,2,35,-2.96,01,0.00,06,0.31,01,-2.97,01,26.71,01,40.58,01
1999,11,1,2,40,-3.16,01,0.00,06,0.07,01,-3.12,01,26.62,01,40.98,01
1999,11,1,2,45,-3.37,01,0.00,06,0.07,01,-3.25,01,26.52,01,41.39,01
1999,11,1,2,50,-3.51,01,0.00,06,0.06,01,-3.28,01,26.42,01,41.38,01
1999,11,1,2,55,-3.14,01,0.00,06,0.37,01,-2.95,01,26.43,01,41.34,01
1999,11,1,3,0,-3.30,01,0.00,06,0.14,01,-3.23,01,26.42,01,41.42,01
1999,11,1,3,5,-3.37,01,0.00,06,0.21,01,-3.36,01,26.35,01,41.66,01
1999,11,1,3,10,-3.46,01,0.00,06,0.27,01,-3.47,01,26.27,01,41.63,01
1999,11,1,3,15,-2.63,01,0.00,06,0.81,01,-2.60,01,26.19,01,41.89,01
1999,11,1,3,20,-1.90,01,0.00,06,1.10,01,-1.96,01,26.35,01,41.41,01
1999,11,1,3,25,-2.04,01,0.00,06,1.01,01,-2.01,01,26.39,01,40.75,01
1999,11,1,3,30,-2.40,01,0.00,06,0.81,01,-2.26,01,26.34,01,41.00,01
1999,11,1,3,35,-2.66,01,0.00,06,0.75,01,-2.56,01,26.28,01,41.23,01
1999,11,1,3,40,-2.80,01,0.00,06,0.76,01,-2.79,01,26.24,01,41.39,01
1999,11,1,3,45,-2.79,01,0.00,06,0.78,01,-2.76,01,26.31,01,41.24,01
1999,11,1,3,50,-2.06,01,0.00,06,0.85,01,-2.00,01,26.47,01,40.76,01
1999,11,1,3,55,-2.16,01,0.00,06,0.71,01,-2.03,01,26.50,01,40.80,01
1999,11,1,4,0,-2.89,01,0.00,06,0.29,01,-2.80,01,26.46,01,41.06,01
1999,11,1,4,5,-3.33,01,0.00,06,0.16,01,-3.29,01,26.38,01,41.26,01
1999,11,1,4,10,-3.26,01,0.00,06,0.20,01,-3.14,01,26.29,01,41.43,01
1999,11,1,4,15,-3.04,01,0.00,06,0.20,01,-3.03,01,26.23,01,41.56,01
1999,11,1,4,20,-2.18,01,0.00,06,0.74,01,-2.04,01,26.27,01,41.31,01
1999,11,1,4,25,-1.89,01,0.00,06,0.80,01,-1.85,01,26.28,01,41.49,01
1999,11,1,4,30,-2.19,01,0.00,06,0.81,01,-2.08,01,26.25,01,41.65,01
1999,11,1,4,35,-2.35,01,0.00,06,0.82,01,-2.20,01,26.21,01,41.80,01
1999,11,1,4,40,-2.42,01,0.00,06,0.80,01,-2.34,01,26.20,01,41.77,01
1999,11,1,4,45,-2.61,01,0.00,06,0.78,01,-2.67,01,26.22,01,41.92,01
1999,11,1,4,50,-2.54,01,0.00,06,0.79,01,-2.61,01,26.21,01,41.88,01
1999,11,1,4,55,-2.66,01,0.00,06,0.68,01,-2.68,01,26.27,01,40.65,01
1999,11,1,5,0,-2.62,01,0.00,06,0.44,01,-2.53,01,26.27,01,40.50,01
1999,11,1,5,5,-2.74,01,0.00,06,-0.06,01,-2.69,01,26.10,01,40.57,01
1999,11,1,5,10,-2.85,01,0.00,06,-0.14,01,-2.74,01,26.03,01,41.05,01
1999,11,1,5,15,-3.03,01,0.00,06,-0.23,01,-2.99,01,26.03,01,41.01,01
1999,11,1,5,20,-3.25,01,0.00,06,-0.42,01,-3.21,01,26.03,01,41.11,01
1999,11,1,5,25,-3.32,01,0.00,06,-0.18,01,-3.28,01,26.05,01,40.73,01
1999,11,1,5,30,-3.61,01,0.00,06,-0.05,01,-3.49,01,26.06,01,40.57,01
1999,11,1,5,35,-3.80,01,0.00,06,0.25,01,-3.72,01,26.02,01,40.86,01
1999,11,1,5,40,-3.41,01,0.00,06,0.33,01,-3.33,01,25.93,01,41.92,01
1999,11,1,5,45,-3.35,01,0.00,06,-0.37,01,-3.31,01,25.73,01,43.20,01
1999,11,1,5,50,-3.13,01,0.00,06,-0.46,01,-3.18,01,25.59,01,42.61,01
1999,11,1,5,55,-2.85,01,0.00,06,-0.24,01,-2.92,01,25.51,01,42.17,01
1999,11,1,6,0,-2.87,01,0.00,06,-0.20,01,-3.01,01,25.47,01,42.34,01
1999,11,1,6,5,-3.54,01,0.00,06,-0.49,01,-3.49,01,25.49,01,42.75,01
1999,11,1,6,10,-4.33,01,0.00,06,-0.70,01,-4.40,01,25.50,01,43.16,01
1999,11,1,6,15,-4.79,01,0.00,06,-0.78,01,-4.85,01,25.39,01,43.87,01
1999,11,1,6,20,-3.92,01,0.00,06,-0.79,01,-4.08,01,25.29,01,44.57,01
1999,11,1,6,25,-2.21,01,0.00,06,-0.68,01,-2.39,01,25.26,01,44.58,01
1999,11,1,6,30,-0.17,01,-0.16,06,-0.45,01,-0.16,01,25.32,01,46.12,01
1999,11,1,6,35,4.11,01,4.33,06,0.18,01,4.33,01,25.43,01,47.35,01
1999,11,1,6,40,9.47,01,9.69,06,2.58,01,9.59,01,25.47,01,47.41,01
1999,11,1,6,45,15.54,01,15.93,06,11.35,01,15.30,01,25.53,01,46.70,01
1999,11,1,6,50,22.59,01,23.74,06,48.46,01,20.19,01,25.71,01,46.04,01
1999,11,1,6,55,22.42,01,23.89,06,44.93,01,19.77,01,25.89,01,45.30,01
1999,11,1,7,0,25.37,01,26.18,06,4.94,01,25.64,01,25.79,01,44.89,01
1999,11,1,7,5,34.50,01,35.23,06,2.30,01,34.93,01,25.70,01,45.95,01
1999,11,1,7,10,43.37,01,44.01,06,1.89,01,43.73,01,25.62,01,46.07,01
1999,11,1,7,15,50.16,01,50.61,06,1.98,01,50.28,01,25.82,01,45.79,01
1999,11,1,7,20,59.27,03,59.83,06,3.68,03,59.16,03,25.94,01,45.70,01
1999,11,1,7,25,73.66,03,74.19,06,6.90,03,72.80,03,26.08,01,44.55,01
1999,11,1,7,30,93.20,03,94.10,06,28.34,03,87.90,03,26.21,01,44.12,01
1999,11,1,7,35,116.61,03,118.06,06,61.15,03,103.60,03,26.39,01,43.88,01
1999,11,1,7,40,128.49,03,129.39,06,47.59,03,117.30,03,26.57,01,43.76,01
1999,11,1,7,45,167.81,03,170.69,06,152.10,03,129.40,03,26.70,01,43.56,01
1999,11,1,7,50,161.70,03,163.63,06,112.30,03,131.20,03,26.77,01,43.83,01
1999,11,1,7,55,155.47,03,157.61,06,101.40,03,126.60,03,26.89,01,42.63,01
1999,11,1,8,0,196.54,03,201.40,06,207.90,03,134.30,03,27.10,01,41.24,01
1999,11,1,8,5,184.49,03,187.22,06,107.90,03,150.60,03,27.17,01,41.08,01
1999,11,1,8,10,298.01,03,305.93,06,387.80,03,167.90,03,27.51,01,40.08,01
1999,11,1,8,15,322.25,03,330.91,06,434.20,03,169.30,03,27.75,01,39.81,01
1999,11,1,8,20,266.53,03,272.02,06,282.60,03,162.30,03,27.83,01,39.38,01
1999,11,1,8,25,303.80,03,310.86,06,383.00,03,156.10,03,27.96,01,39.21,01
1999,11,1,8,30,393.25,03,401.37,06,504.40,03,189.70,03,28.15,01,39.23,01
1999,11,1,8,35,293.77,03,298.15,06,288.40,03,172.70,03,28.23,01,38.93,01
1999,11,1,8,40,352.21,03,356.74,06,422.00,03,166.80,03,28.13,01,38.91,01
1999,11,1,8,45,456.34,03,467.70,06,619.70,03,179.60,03,28.27,01,38.82,01
1999,11,1,8,50,262.41,03,264.96,06,123.60,03,205.70,03,28.29,01,39.03,01
1999,11,1,8,55,453.74,03,456.50,06,414.60,03,251.80,03,28.35,01,39.01,01
1999,11,1,9,0,267.69,03,266.04,06,88.70,03,221.00,03,28.31,01,38.93,01
1999,11,1,9,5,249.10,03,248.98,06,76.10,03,209.30,03,28.31,01,38.95,01
1999,11,1,9,10,202.66,03,203.42,06,8.46,03,198.90,03,28.40,01,38.87,01
1999,11,1,9,15,390.30,03,390.43,06,396.80,03,173.00,03,28.49,01,38.66,01
1999,11,1,9,20,223.43,03,222.33,06,116.50,03,157.00,03,28.57,01,38.57,01
1999,11,1,9,25,151.70,03,152.21,06,11.35,03,145.70,03,28.43,01,38.88,01
1999,11,1,9,30,270.91,03,268.80,06,152.20,03,179.70,03,28.35,01,38.97,01
1999,11,1,9,35,345.09,03,343.25,06,209.20,03,218.30,03,28.50,01,38.73,01
1999,11,1,9,40,284.38,03,282.81,06,127.00,03,205.50,03,28.57,01,38.68,01
1999,11,1,9,45,262.96,03,259.42,06,102.30,03,196.00,03,28.51,01,38.33,01
1999,11,1,9,50,395.55,03,396.79,06,300.90,03,207.00,03,28.72,01,37.61,01
1999,11,1,9,55,198.97,03,197.82,06,60.39,03,159.10,03,28.90,01,36.55,01
1999,11,1,10,0,168.70,03,170.56,06,5.47,03,167.00,03,28.89,01,36.42,01
1999,11,1,10,5,224.83,03,223.38,06,31.73,03,202.40,03,28.88,01,36.22,01
1999,11,1,10,10,312.08,03,312.48,06,89.90,03,252.20,03,28.98,01,36.14,01
1999,11,1,10,15,533.30,03,535.13,06,322.60,03,315.90,03,29.15,01,35.74,01
1999,11,1,10,20,425.97,03,422.20,06,116.10,03,342.30,03,29.33,01,35.11,01
1999,11,1,10,25,513.80,03,517.24,06,237.10,03,352.10,03,29.40,01,34.34,01
1999,11,1,10,30,322.50,03,326.90,06,10.51,03,319.50,03,29.66,01,33.76,01
1999,11,1,10,35,254.89,03,258.27,06,5.57,03,254.30,03,29.85,01,33.00,01
1999,11,1,10,40,252.87,03,255.70,06,7.93,03,250.00,03,29.69,01,33.10,01
1999,11,1,10,45,210.91,03,214.40,06,2.75,03,212.40,03,29.72,01,32.93,01
1999,11,1,10,50,275.37,03,279.42,06,16.42,03,267.40,03,29.82,01,32.73,01
1999,11,1,10,55,461.64,03,461.39,06,129.10,03,366.10,03,29.95,01,32.44,01
1999,11,1,11,0,642.81,03,644.19,06,357.40,03,378.40,03,30.63,01,31.95,01
1999,11,1,11,5,325.76,03,327.12,06,64.13,03,279.10,03,30.68,01,31.50,01
1999,11,1,11,10,273.42,03,279.63,06,91.60,03,210.60,03,30.51,01,31.57,01
1999,11,1,11,15,326.51,03,329.10,06,116.90,03,240.50,03,30.56,01,31.37,01
1999,11,1,11,20,476.08,03,475.29,06,246.10,03,287.80,03,30.87,01,30.85,01
1999,11,1,11,25,256.80,03,256.47,06,9.89,03,248.90,03,30.74,01,31.05,01
1999,11,1,11,30,279.19,03,279.95,06,0.46,03,279.60,03,30.28,01,31.59,01
1999,11,1,11,35,347.56,03,348.54,06,10.55,03,340.40,03,30.04,01,31.88,01
1999,11,1,11,40,404.51,03,405.16,06,26.07,03,385.00,03,30.21,01,31.58,01
1999,11,1,11,45,403.80,03,406.12,06,86.70,03,338.90,03,30.58,01,31.18,01
1999,11,1,11,50,482.02,03,484.98,06,221.80,03,312.70,03,31.11,01,30.25,01
1999,11,1,11,55,579.29,03,583.07,06,355.60,03,306.50,03,31.36,01,29.91,01
1999,11,1,12,0,736.41,03,743.78,06,583.90,03,289.30,03,31.74,01,29.77,01
1999,11,1,12,5,495.39,03,494.01,06,293.00,03,265.90,03,31.80,01,29.53,01
1999,11,1,12,10,398.39,03,395.85,06,116.60,03,305.10,03,31.55,01,29.80,01
1999,11,1,12,15,392.00,03,390.50,06,86.80,03,323.00,03,31.30,01,30.02,01
1999,11,1,12,20,461.94,03,456.52,06,132.40,03,353.70,03,31.09,01,30.24,01
1999,11,1,12,25,531.19,03,522.55,06,152.30,03,404.50,03,31.34,01,29.60,01
1999,11,1,12,30,790.54,03,798.10,06,548.90,03,373.70,03,31.76,01,29.45,01
1999,11,1,12,35,556.33,03,552.90,06,233.50,03,372.90,03,32.61,01,28.38,01
1999,11,1,12,40,449.43,03,449.80,06,148.80,03,335.50,03,32.67,01,28.11,01
1999,11,1,12,45,332.08,03,327.33,06,17.69,03,313.80,03,32.32,01,28.21,01
1999,11,1,12,50,278.30,03,277.70,06,1.97,03,276.20,03,31.60,01,29.02,01
1999,11,1,12,55,332.92,03,328.82,06,26.17,03,309.00,03,31.78,01,28.86,01
1999,11,1,13,0,550.38,03,541.57,06,178.70,03,407.00,03,31.84,01,28.84,01
1999,11,1,13,5,451.47,03,446.05,06,66.49,03,396.30,03,31.39,01,29.36,01
1999,11,1,13,10,525.88,03,519.13,06,157.50,03,402.10,03,31.47,01,29.35,01
1999,11,1,13,15,737.13,03,736.17,06,426.70,03,421.50,03,31.74,01,28.83,01
1999,11,1,13,20,698.71,03,690.46,06,452.20,03,359.70,03,32.41,01,28.11,01
1999,11,1,13,25,567.66,03,557.93,06,347.60,03,305.90,03,32.82,01,27.73,01
1999,11,1,13,30,807.23,03,806.83,06,763.00,03,258.80,03,33.07,01,27.51,01
1999,11,1,13,35,630.07,03,624.78,06,562.50,03,224.80,03,32.75,01,27.88,01
1999,11,1,13,40,307.66,03,300.21,06,91.70,03,235.70,03,32.46,01,28.17,01
1999,11,1,13,45,636.33,03,628.71,06,520.90,03,266.40,03,32.56,01,27.96,01
1999,11,1,13,50,723.39,03,723.98,06,662.20,03,268.90,03,32.68,01,27.90,01
1999,11,1,13,55,713.72,03,717.83,06,730.00,03,222.50,03,33.36,01,27.12,01
1999,11,1,14,0,670.56,03,672.98,06,737.00,03,179.60,03,33.10,01,27.73,01
1999,11,1,14,5,645.98,03,646.46,06,741.00,03,157.40,03,33.32,01,27.25,01
1999,11,1,14,10,405.28,03,395.99,06,358.80,03,162.70,03,33.50,01,27.23,01
1999,11,1,14,15,637.41,03,635.12,06,705.00,03,183.90,03,33.05,01,27.85,01
1999,11,1,14,20,358.99,03,356.16,06,347.50,03,137.40,03,33.16,01,27.89,01
1999,11,1,14,25,213.57,03,213.10,06,130.60,03,132.30,03,32.69,01,28.33,01
1999,11,1,14,30,424.48,03,418.83,06,355.80,03,202.70,03,32.67,01,28.31,01
1999,11,1,14,35,153.00,03,153.08,06,1.31,03,152.30,03,32.60,01,28.54,01
1999,11,1,14,40,334.71,03,331.64,06,223.00,03,201.40,03,32.74,01,28.67,01
1999,11,1,14,45,166.53,03,167.48,06,0.84,03,167.00,03,32.67,01,28.77,01
1999,11,1,14,50,142.40,03,142.45,06,-1.52,03,143.30,03,32.44,01,29.00,01
1999,11,1,14,55,146.50,03,147.17,06,-1.52,03,148.00,03,32.27,01,29.14,01
1999,11,1,15,0,199.94,03,198.38,06,41.40,03,176.30,03,32.28,01,28.77,01
1999,11,1,15,5,241.62,03,237.78,06,99.60,03,186.00,03,32.39,01,28.98,01
1999,11,1,15,10,141.30,03,142.09,06,0.38,03,141.90,03,32.31,01,28.96,01
1999,11,1,15,15,132.10,03,133.09,06,-0.02,03,133.10,03,32.17,01,29.08,01
1999,11,1,15,20,138.53,03,138.76,06,-0.09,03,138.80,03,32.19,01,29.20,01
1999,11,1,15,25,358.87,03,351.28,06,336.10,03,195.60,03,32.53,01,28.48,01
1999,11,1,15,30,265.06,03,261.97,06,73.10,03,229.20,03,32.74,01,28.26,01
1999,11,1,15,35,364.07,03,356.00,06,370.70,03,195.40,03,32.72,01,28.12,01
1999,11,1,15,40,127.76,03,126.41,06,39.51,03,109.90,03,32.76,01,28.47,01
1999,11,1,15,45,90.50,03,91.10,06,0.26,03,91.00,03,32.40,01,28.33,01
1999,11,1,15,50,97.50,03,95.75,06,4.01,03,94.20,03,32.38,01,28.05,01
1999,11,1,15,55,223.80,03,218.16,06,269.40,03,118.40,03,32.42,01,28.09,01
1999,11,1,16,0,299.82,03,293.84,06,410.00,03,148.70,03,32.80,01,27.88,01
1999,11,1,16,5,243.91,03,241.17,06,297.40,03,140.80,03,33.02,01,27.50,01
1999,11,1,16,10,282.70,03,278.79,06,442.00,03,137.00,03,33.15,01,27.99,01
1999,11,1,16,15,250.53,03,247.29,06,375.80,03,133.10,03,33.34,01,27.96,01
1999,11,1,16,20,258.74,03,253.99,06,383.20,03,144.10,03,33.38,01,28.05,01
1999,11,1,16,25,228.17,03,224.17,06,319.40,03,138.10,03,33.25,01,29.45,01
1999,11,1,16,30,158.50,03,152.56,06,264.90,03,85.80,03,32.73,01,34.51,01
1999,11,1,16,35,112.95,03,107.77,06,159.40,03,70.40,03,32.36,01,32.64,01
1999,11,1,16,40,141.83,03,136.95,06,271.60,03,78.10,03,32.26,01,29.47,01
1999,11,1,16,45,154.14,03,149.85,06,300.10,03,90.20,03,32.37,01,29.16,01
1999,11,1,16,50,119.39,03,117.98,06,145.40,03,91.70,03,32.51,01,29.28,01
1999,11,1,16,55,119.36,01,117.55,06,248.70,01,77.10,01,32.51,01,29.42,01
1999,11,1,17,0,92.82,01,92.16,06,193.10,01,64.27,01,32.52,01,29.56,01
1999,11,1,17,5,86.20,01,85.43,06,185.50,01,62.03,01,32.54,01,29.41,01
1999,11,1,17,10,73.52,01,73.82,06,149.30,01,57.72,01,32.69,01,29.78,01
1999,11,1,17,15,54.39,01,54.73,06,32.00,01,51.87,01,32.57,01,29.77,01
1999,11,1,17,20,39.61,01,39.91,06,10.18,01,39.18,01,32.36,01,29.67,01
1999,11,1,17,25,34.04,01,34.34,06,2.92,01,34.18,01,32.29,01,29.83,01
1999,11,1,17,30,28.38,01,28.47,06,0.55,01,28.45,01,32.13,01,30.27,01
1999,11,1,17,35,16.55,01,16.63,06,-0.92,01,16.65,01,32.11,01,29.93,01
1999,11,1,17,40,7.18,01,7.35,06,-1.90,01,7.35,08,32.00,01,31.04,01
1999,11,1,17,45,1.21,01,0.00,06,-2.50,01,1.40,08,31.62,01,31.93,01
1999,11,1,17,50,-2.28,01,0.00,06,-2.09,01,-2.12,01,31.45,01,32.65,01
1999,11,1,17,55,-3.54,01,0.00,06,-1.51,01,-3.71,01,31.33,01,32.73,01
1999,11,1,18,0,-3.98,01,0.00,06,-1.27,01,-4.14,01,31.20,01,33.43,01
1999,11,1,18,5,-4.08,01,0.00,06,-1.09,01,-4.11,01,31.08,01,33.85,01
1999,11,1,18,10,-4.78,01,0.00,06,-0.96,01,-4.85,01,30.99,01,34.05,01
1999,11,1,18,15,-5.00,01,0.00,06,-0.88,01,-5.00,01,30.91,01,34.31,01
1999,11,1,18,20,-4.41,01,0.00,06,-0.77,01,-4.19,01,30.80,01,34.53,01
1999,11,1,18,25,-4.20,01,0.00,06,-0.59,01,-4.10,01,30.75,01,34.59,01
1999,11,1,18,30,-3.78,01,0.00,06,-0.18,01,-3.89,01,30.76,01,34.58,01
1999,11,1,18,35,-3.62,01,0.00,06,-0.16,01,-3.46,01,30.73,01,34.65,01
1999,11,1,18,40,-3.71,01,0.00,06,-0.17,01,-3.54,01,30.67,01,34.79,01
1999,11,1,18,45,-4.19,01,0.00,06,-0.34,01,-4.08,01,30.64,01,34.84,01
1999,11,1,18,50,-3.91,01,0.00,06,-0.20,01,-3.89,01,30.59,01,34.92,01
1999,11,1,18,55,-3.91,01,0.00,06,-0.16,01,-3.94,01,30.59,01,35.02,01
1999,11,1,19,0,-4.31,01,0.00,06,-0.17,01,-4.12,01,30.55,01,35.05,01
1999,11,1,19,5,-4.21,01,0.00,06,-0.02,01,-4.06,01,30.54,01,35.15,01
1999,11,1,19,10,-4.41,01,0.00,06,-0.25,01,-4.12,01,30.48,01,35.33,01
1999,11,1,19,15,-4.54,01,0.00,06,-0.25,01,-4.20,01,30.43,01,35.27,01
1999,11,1,19,20,-5.02,01,0.00,06,-0.42,01,-4.72,01,30.36,01,35.26,01
1999,11,1,19,25,-5.37,01,0.00,06,-0.49,01,-5.21,01,30.25,01,35.69,01
1999,11,1,19,30,-4.84,01,0.00,06,-0.19,01,-4.44,01,30.27,01,35.87,01
1999,11,1,19,35,-4.93,01,0.00,06,-0.30,01,-4.54,01,30.18,01,36.00,01
1999,11,1,19,40,-5.20,01,0.00,06,-0.44,01,-4.84,01,30.09,01,35.98,01
1999,11,1,19,45,-4.34,01,0.00,06,0.30,01,-4.01,01,30.14,01,36.61,01
1999,11,1,19,50,-4.30,01,0.00,06,0.18,01,-4.01,01,30.18,01,36.09,01
1999,11,1,19,55,-5.43,01,0.00,06,-0.36,01,-5.31,01,30.04,01,36.39,01
1999,11,1,20,0,-6.11,01,0.00,06,-0.56,01,-6.16,01,29.89,01,36.89,01
1999,11,1,20,5,-5.84,01,0.00,06,-0.57,01,-5.71,01,29.81,01,36.79,01
1999,11,1,20,10,-4.79,01,0.00,06,0.27,01,-4.21,01,29.84,01,37.19,01
1999,11,1,20,15,-4.24,01,0.00,06,0.35,01,-3.83,01,29.92,01,36.66,01
1999,11,1,20,20,-4.52,01,0.00,06,0.21,01,-4.06,01,29.77,01,36.91,01
1999,11,1,20,25,-4.71,01,0.00,06,0.14,01,-4.20,01,29.73,01,37.22,01
1999,11,1,20,30,-4.48,01,0.00,06,0.12,01,-4.08,01,29.59,01,38.04,01
1999,11,1,20,35,-3.94,01,0.00,06,0.36,01,-3.71,01,29.64,01,38.07,01
1999,11,1,20,40,-3.72,01,0.00,06,0.54,01,-3.42,01,29.65,01,38.34,01
1999,11,1,20,45,-3.69,01,0.00,06,0.59,01,-3.47,01,29.62,01,39.00,01
1999,11,1,20,50,-3.78,01,0.00,06,0.35,01,-3.40,01,29.56,01,39.37,01
1999,11,1,20,55,-3.73,01,0.00,06,0.27,01,-3.47,01,29.50,01,41.16,01
1999,11,1,21,0,-3.92,01,0.00,06,-0.07,01,-3.69,01,29.35,01,42.85,01
1999,11,1,21,5,-3.57,01,0.00,06,0.16,01,-3.31,01,29.28,01,45.26,01
1999,11,1,21,10,-3.44,01,0.00,06,0.06,01,-3.27,01,29.21,01,46.88,01
1999,11,1,21,15,-3.48,01,0.00,06,-0.05,01,-3.30,01,29.12,01,47.78,01
1999,11,1,21,20,-3.46,01,0.00,06,-0.04,01,-3.30,01,29.05,01,48.43,01
1999,11,1,21,25,-3.56,01,0.00,06,-0.10,01,-3.40,01,29.00,01,48.38,01
1999,11,1,21,30,-3.53,01,0.00,06,-0.02,01,-3.35,01,28.97,01,48.47,01
1999,11,1,21,35,-3.82,01,0.00,06,-0.19,01,-3.84,01,28.87,01,48.62,01
1999,11,1,21,40,-3.91,01,0.00,06,-0.29,01,-3.85,01,28.77,01,48.62,01
1999,11,1,21,45,-4.29,01,0.00,06,-0.35,01,-4.14,01,28.70,01,48.67,01
1999,11,1,21,50,-4.41,01,0.00,06,-0.25,01,-4.13,01,28.63,01,48.48,01
1999,11,1,21,55,-3.84,01,0.00,06,-0.02,01,-3.66,01,28.59,01,48.16,01
1999,11,1,22,0,-3.97,01,0.00,06,-0.03,01,-3.79,01,28.58,01,48.11,01
1999,11,1,22,5,-5.39,01,0.00,06,-0.47,01,-5.06,01,28.41,01,48.40,01
1999,11,1,22,10,-5.18,01,0.00,06,-0.32,01,-4.66,01,28.28,01,48.26,01
1999,11,1,22,15,-4.18,01,0.00,06,0.10,01,-3.87,01,28.31,01,47.76,01
1999,11,1,22,20,-3.95,01,0.00,06,0.19,01,-3.71,01,28.33,01,47.14,01
1999,11,1,22,25,-4.34,01,0.00,06,-0.01,01,-4.09,01,28.22,01,47.12,01
1999,11,1,22,30,-4.64,01,0.00,06,-0.03,01,-4.20,01,28.12,01,46.99,01
1999,11,1,22,35,-4.16,01,0.00,06,0.25,01,-3.92,01,28.12,01,46.98,01
1999,11,1,22,40,-4.28,01,0.00,06,0.06,01,-4.22,01,28.09,01,47.50,01
1999,11,1,22,45,-4.76,01,0.00,06,0.00,01,-4.54,01,28.02,01,47.32,01
1999,11,1,22,50,-4.92,01,0.00,06,-0.31,01,-4.82,01,27.83,01,47.38,01
1999,11,1,22,55,-4.11,01,0.00,06,-0.02,01,-4.20,01,27.78,01,47.60,01
1999,11,1,23,0,-3.87,01,0.00,06,0.21,01,-3.97,01,27.84,01,47.19,01
1999,11,1,23,5,-4.54,01,0.00,06,-0.14,01,-4.27,01,27.79,01,46.94,01
1999,11,1,23,10,-4.75,01,0.00,06,-0.14,01,-4.36,01,27.73,01,47.17,01
1999,11,1,23,15,-4.27,01,0.00,06,0.11,01,-4.06,01,27.63,01,45.09,01
1999,11,1,23,20,-3.69,01,0.00,06,0.25,01,-3.40,01,27.55,01,42.98,01
1999,11,1,23,25,-4.59,01,0.00,06,-0.42,01,-4.32,01,27.24,01,43.28,01
1999,11,1,23,30,-5.26,01,0.00,06,-0.66,01,-4.96,01,27.01,01,43.16,01
1999,11,1,23,35,-5.31,01,0.00,06,-0.64,01,-5.14,01,26.92,01,42.53,01
1999,11,1,23,40,-5.06,01,0.00,06,-0.59,01,-4.76,01,26.88,01,42.41,01
1999,11,1,23,45,-5.35,01,0.00,06,-0.60,01,-5.35,01,26.69,01,42.50,01
1999,11,1,23,50,-5.17,01,0.00,06,-0.34,01,-5.17,01,26.70,01,42.19,01
1999,11,1,23,55,-4.77,01,0.00,06,0.10,01,-4.41,01,26.76,01,41.83,01
1999,11,2,0,0,-4.91,01,0.00,06,0.07,01,-4.50,01,26.75,01,41.78,01
1999,11,2,0,5,-4.72,01,0.00,06,0.14,01,-4.29,01,26.67,01,41.92,01
