1998,11,1,0,5,-3.90,01,.03,01,-4.22,01,9900.00,99,9900.00,99
1998,11,1,0,10,-4.17,01,-.19,01,-4.25,01,9900.00,99,9900.00,99
1998,11,1,0,15,-3.88,01,-.26,01,-4.22,01,9900.00,99,9900.00,99
1998,11,1,0,20,-3.03,01,.02,01,-3.52,01,9900.00,99,9900.00,99
1998,11,1,0,25,-2.91,01,.21,01,-3.29,01,9900.00,99,9900.00,99
1998,11,1,0,30,-3.16,01,.35,01,-3.53,01,9900.00,99,9900.00,99
1998,11,1,0,35,-3.84,01,.31,01,-4.22,01,9900.00,99,9900.00,99
1998,11,1,0,40,-3.40,01,.21,01,-4.13,01,9900.00,99,9900.00,99
1998,11,1,0,45,-4.36,01,.17,01,-4.26,01,9900.00,99,9900.00,99
1998,11,1,0,50,-4.24,01,.30,01,-4.26,01,9900.00,99,9900.00,99
1998,11,1,0,55,-4.25,01,.25,01,-4.22,01,9900.00,99,9900.00,99
1998,11,1,1,0,-4.13,01,.28,01,-4.22,01,9900.00,99,9900.00,99
1998,11,1,1,5,-4.15,01,.30,01,-4.22,01,9900.00,99,9900.00,99
1998,11,1,1,10,-4.05,01,.28,01,-4.21,01,9900.00,99,9900.00,99
1998,11,1,1,15,-3.02,01,.35,01,-3.35,01,9900.00,99,9900.00,99
1998,11,1,1,20,-3.53,01,.21,01,-3.81,01,9900.00,99,9900.00,99
1998,11,1,1,25,-3.82,01,-.21,01,-4.22,01,9900.00,99,9900.00,99
1998,11,1,1,30,-3.77,01,-.11,01,-4.22,01,9900.00,99,9900.00,99
1998,11,1,1,35,-4.36,01,-.14,01,-4.50,01,9900.00,99,9900.00,99
1998,11,1,1,40,-4.17,01,-.10,01,-4.33,01,9900.00,99,9900.00,99
1998,11,1,1,45,-3.71,01,-.10,01,-4.08,01,9900.00,99,9900.00,99
1998,11,1,1,50,-2.39,01,.18,01,-2.74,01,9900.00,99,9900.00,99
1998,11,1,1,55,-1.89,01,.30,01,-2.08,01,9900.00,99,9900.00,99
1998,11,1,2,0,-1.33,01,-.08,01,-1.84,01,9900.00,99,9900.00,99
1998,11,1,2,5,-.47,01,-.12,01,-1.18,01,9900.00,99,9900.00,99
1998,11,1,2,10,-.32,01,-.27,01,-1.02,01,9900.00,99,9900.00,99
1998,11,1,2,15,-.32,01,-.41,01,-1.27,01,9900.00,99,9900.00,99
1998,11,1,2,20,-.13,01,-.41,01,-.87,01,9900.00,99,9900.00,99
1998,11,1,2,25,.15,01,-.39,01,-.47,01,9900.00,99,9900.00,99
1998,11,1,2,30,.45,01,-.39,01,-.46,01,9900.00,99,9900.00,99
1998,11,1,2,35,.65,01,-.37,01,-.27,01,9900.00,99,9900.00,99
1998,11,1,2,40,.78,01,-.37,01,-.27,01,9900.00,99,9900.00,99
1998,11,1,2,45,.89,01,-.37,01,-.02,01,9900.00,99,9900.00,99
1998,11,1,2,50,.47,01,-.37,01,-.39,01,9900.00,99,9900.00,99
1998,11,1,2,55,-.05,01,-.39,01,-1.15,01,9900.00,99,9900.00,99
1998,11,1,3,0,.05,01,-.37,01,-.52,01,9900.00,99,9900.00,99
1998,11,1,3,5,.12,01,-.39,01,-.55,01,9900.00,99,9900.00,99
1998,11,1,3,10,-.02,01,-.39,01,-.75,01,9900.00,99,9900.00,99
1998,11,1,3,15,-.38,01,-.40,01,-1.37,01,9900.00,99,9900.00,99
1998,11,1,3,20,-.15,01,-.40,01,-1.07,01,9900.00,99,9900.00,99
1998,11,1,3,25,.20,01,-.39,01,-.51,01,9900.00,99,9900.00,99
1998,11,1,3,30,.54,01,-.39,01,-.40,01,9900.00,99,9900.00,99
1998,11,1,3,35,.16,01,-.38,01,-.56,01,9900.00,99,9900.00,99
1998,11,1,3,40,.05,01,-.40,01,-.60,01,9900.00,99,9900.00,99
1998,11,1,3,45,.10,01,-.40,01,-.50,01,9900.00,99,9900.00,99
1998,11,1,3,50,.33,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1998,11,1,3,55,.18,01,-.39,01,-.50,01,9900.00,99,9900.00,99
1998,11,1,4,0,.02,01,-.43,01,-.72,01,9900.00,99,9900.00,99
1998,11,1,4,5,.02,01,-.41,01,-.89,01,9900.00,99,9900.00,99
1998,11,1,4,10,-.04,01,-.45,01,-1.14,01,9900.00,99,9900.00,99
1998,11,1,4,15,-.04,01,-.40,01,-1.23,01,9900.00,99,9900.00,99
1998,11,1,4,20,-.04,01,-.45,01,-1.04,01,9900.00,99,9900.00,99
1998,11,1,4,25,-.08,01,-.43,01,-1.09,01,9900.00,99,9900.00,99
1998,11,1,4,30,.07,01,-.41,01,-.79,01,9900.00,99,9900.00,99
1998,11,1,4,35,.10,01,-.40,01,-.62,01,9900.00,99,9900.00,99
1998,11,1,4,40,.13,01,-.39,01,-.53,01,9900.00,99,9900.00,99
1998,11,1,4,45,.30,01,-.39,01,-.47,01,9900.00,99,9900.00,99
1998,11,1,4,50,.36,01,-.37,01,-.45,01,9900.00,99,9900.00,99
1998,11,1,4,55,.14,01,-.38,01,-.55,01,9900.00,99,9900.00,99
1998,11,1,5,0,.06,01,-.38,01,-.81,01,9900.00,99,9900.00,99
1998,11,1,5,5,.11,01,-.39,01,-.61,01,9900.00,99,9900.00,99
1998,11,1,5,10,.39,01,-.38,01,-.46,01,9900.00,99,9900.00,99
1998,11,1,5,15,.21,01,-.39,01,-.50,01,9900.00,99,9900.00,99
1998,11,1,5,20,.03,01,-.39,01,-.51,01,9900.00,99,9900.00,99
1998,11,1,5,25,-.01,01,-.45,01,-.94,01,9900.00,99,9900.00,99
1998,11,1,5,30,-.07,01,-.45,01,-1.05,01,9900.00,99,9900.00,99
1998,11,1,5,35,-.01,01,-.41,01,-.91,01,9900.00,99,9900.00,99
1998,11,1,5,40,-.02,01,-.39,01,-.94,01,9900.00,99,9900.00,99
1998,11,1,5,45,-.14,01,-.43,01,-1.20,01,9900.00,99,9900.00,99
1998,11,1,5,50,-.39,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
1998,11,1,5,55,-.21,01,-.41,01,-1.35,01,9900.00,99,9900.00,99
1998,11,1,6,0,-.27,01,-.52,01,-1.36,01,9900.00,99,9900.00,99
1998,11,1,6,5,-.40,01,-.57,01,-1.40,01,9900.00,99,9900.00,99
1998,11,1,6,10,-.22,01,-.49,01,-1.29,01,9900.00,99,9900.00,99
1998,11,1,6,15,-.30,01,-.41,01,-1.29,01,9900.00,99,9900.00,99
1998,11,1,6,20,-.61,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
1998,11,1,6,25,-.94,01,-.45,01,-1.49,01,9900.00,99,9900.00,99
1998,11,1,6,30,-1.07,01,-.64,01,-1.75,01,9900.00,99,9900.00,99
1998,11,1,6,35,-.33,01,-.65,01,-1.38,01,9900.00,99,9900.00,99
1998,11,1,6,40,.44,01,-.63,01,-.55,01,9900.00,99,9900.00,99
1998,11,1,6,45,1.15,01,-.60,01,.35,01,9900.00,99,9900.00,99
1998,11,1,6,50,1.95,01,-.66,01,1.08,01,9900.00,99,9900.00,99
1998,11,1,6,55,3.65,01,-.58,01,3.07,01,9900.00,99,9900.00,99
1998,11,1,7,0,5.72,01,-.49,01,4.89,01,9900.00,99,9900.00,99
1998,11,1,7,5,7.92,01,-.41,01,7.61,01,9900.00,99,9900.00,99
1998,11,1,7,10,11.64,01,-.40,01,11.60,01,9900.00,99,9900.00,99
1998,11,1,7,15,21.09,01,-.39,01,20.91,01,9900.00,99,9900.00,99
1998,11,1,7,20,27.17,01,-.38,01,24.27,01,9900.00,99,9900.00,99
1998,11,1,7,25,33.03,01,-.38,01,29.61,01,9900.00,99,9900.00,99
1998,11,1,7,30,39.49,01,-.29,01,35.56,01,9900.00,99,9900.00,99
1998,11,1,7,35,44.06,01,-.12,01,39.73,01,9900.00,99,9900.00,99
1998,11,1,7,40,44.62,01,-.21,01,40.20,01,9900.00,99,9900.00,99
1998,11,1,7,45,50.77,01,-.35,01,45.43,01,9900.00,99,9900.00,99
1998,11,1,7,50,68.39,11,.01,10,61.17,10,9900.00,99,9900.00,99
1998,11,1,7,55,72.35,11,.38,10,65.06,10,9900.00,99,9900.00,99
1998,11,1,8,0,91.81,15,.65,14,82.37,14,9900.00,99,9900.00,99
1998,11,1,8,5,100.04,11,1.07,10,89.42,10,9900.00,99,9900.00,99
1998,11,1,8,10,110.19,03,1.39,03,109.41,03,9900.00,99,9900.00,99
1998,11,1,8,15,120.79,03,3.56,03,118.28,03,9900.00,99,9900.00,99
1998,11,1,8,20,122.08,03,3.55,03,119.16,03,9900.00,99,9900.00,99
1998,11,1,8,25,147.80,03,7.49,03,141.08,03,9900.00,99,9900.00,99
1998,11,1,8,30,164.47,03,10.26,03,157.10,03,9900.00,99,9900.00,99
1998,11,1,8,35,220.31,03,40.70,03,200.53,03,9900.00,99,9900.00,99
1998,11,1,8,40,201.66,03,53.31,03,177.18,03,9900.00,99,9900.00,99
1998,11,1,8,45,248.97,03,198.10,03,186.85,03,9900.00,99,9900.00,99
1998,11,1,8,50,310.45,03,239.22,03,232.71,03,9900.00,99,9900.00,99
1998,11,1,8,55,304.00,22,388.97,23,195.23,23,9900.00,99,9900.00,99
1998,11,1,9,0,288.23,03,178.37,03,220.44,03,9900.00,99,9900.00,99
1998,11,1,9,5,318.25,30,446.88,31,186.85,31,9900.00,99,9900.00,99
1998,11,1,9,10,328.47,38,753.21,39,88.23,39,9900.00,99,9900.00,99
1998,11,1,9,15,402.22,11,783.37,10,70.51,10,9900.00,99,9900.00,99
1998,11,1,9,20,496.71,63,796.95,62,69.89,62,9900.00,99,9900.00,99
1998,11,1,9,25,580.12,91,811.81,90,67.58,90,9900.00,99,9900.00,99
1998,11,1,9,30,642.27,08,823.76,02,65.38,02,9900.00,99,9900.00,99
1998,11,1,9,35,688.26,08,829.74,02,65.43,02,9900.00,99,9900.00,99
1998,11,1,9,40,728.02,08,839.47,02,64.31,02,9900.00,99,9900.00,99
1998,11,1,9,45,758.94,08,847.44,02,63.96,02,9900.00,99,9900.00,99
1998,11,1,9,50,777.75,08,852.97,02,63.43,02,9900.00,99,9900.00,99
1998,11,1,9,55,777.56,08,859.29,02,62.89,02,9900.00,99,9900.00,99
1998,11,1,10,0,754.42,08,863.96,02,62.16,02,9900.00,99,9900.00,99
1998,11,1,10,5,706.39,91,867.34,90,61.83,90,9900.00,99,9900.00,99
1998,11,1,10,10,630.13,63,872.59,62,60.94,62,9900.00,99,9900.00,99
1998,11,1,10,15,535.70,03,878.71,03,61.62,03,9900.00,99,9900.00,99
1998,11,1,10,20,468.80,34,883.56,35,61.02,35,9900.00,99,9900.00,99
1998,11,1,10,25,437.23,94,882.70,94,60.66,01,9900.00,99,9900.00,99
1998,11,1,10,30,454.63,94,889.97,94,60.15,01,9900.00,99,9900.00,99
1998,11,1,10,35,493.39,30,901.21,31,57.31,31,9900.00,99,9900.00,99
1998,11,1,10,40,523.05,22,914.61,23,56.30,23,9900.00,99,9900.00,99
1998,11,1,10,45,552.46,10,920.37,11,57.24,11,9900.00,99,9900.00,99
1998,11,1,10,50,555.54,10,908.63,11,56.37,11,9900.00,99,9900.00,99
1998,11,1,10,55,557.49,10,906.70,11,57.51,11,9900.00,99,9900.00,99
1998,11,1,11,0,551.26,14,908.51,15,58.21,15,9900.00,99,9900.00,99
1998,11,1,11,5,546.61,26,914.41,27,57.46,27,9900.00,99,9900.00,99
1998,11,1,11,10,559.55,18,919.42,19,57.82,19,9900.00,99,9900.00,99
1998,11,1,11,15,575.43,14,910.89,15,57.57,15,9900.00,99,9900.00,99
1998,11,1,11,20,576.57,14,911.46,15,57.59,15,9900.00,99,9900.00,99
1998,11,1,11,25,582.54,14,918.93,15,57.85,15,9900.00,99,9900.00,99
1998,11,1,11,30,587.89,18,924.56,19,56.04,19,9900.00,99,9900.00,99
1998,11,1,11,35,590.07,18,926.90,19,55.55,19,9900.00,99,9900.00,99
1998,11,1,11,40,597.91,10,930.45,11,54.80,11,9900.00,99,9900.00,99
1998,11,1,11,45,605.41,10,936.01,11,54.33,11,9900.00,99,9900.00,99
1998,11,1,11,50,618.29,03,940.04,03,53.14,03,9900.00,99,9900.00,99
1998,11,1,11,55,627.63,03,936.85,03,55.48,03,9900.00,99,9900.00,99
1998,11,1,12,0,631.29,03,938.40,03,56.84,03,9900.00,99,9900.00,99
1998,11,1,12,5,633.43,03,943.21,03,57.08,03,9900.00,99,9900.00,99
1998,11,1,12,10,631.90,03,941.75,03,56.95,03,9900.00,99,9900.00,99
1998,11,1,12,15,627.51,03,933.08,03,58.06,03,9900.00,99,9900.00,99
1998,11,1,12,20,627.90,03,935.33,03,58.28,03,9900.00,99,9900.00,99
1998,11,1,12,25,631.45,03,939.37,03,59.52,03,9900.00,99,9900.00,99
1998,11,1,12,30,629.07,03,935.10,03,60.36,03,9900.00,99,9900.00,99
1998,11,1,12,35,632.97,03,946.35,03,60.27,03,9900.00,99,9900.00,99
1998,11,1,12,40,626.64,03,941.36,03,59.61,03,9900.00,99,9900.00,99
1998,11,1,12,45,623.32,03,942.38,03,58.75,03,9900.00,99,9900.00,99
1998,11,1,12,50,623.38,03,945.15,03,59.83,03,9900.00,99,9900.00,99
1998,11,1,12,55,615.58,03,937.78,03,59.96,03,9900.00,99,9900.00,99
1998,11,1,13,0,603.82,03,922.02,03,61.00,03,9900.00,99,9900.00,99
1998,11,1,13,5,596.54,03,913.52,03,61.00,03,9900.00,99,9900.00,99
1998,11,1,13,10,595.39,03,915.83,03,62.36,03,9900.00,99,9900.00,99
1998,11,1,13,15,588.53,03,910.58,03,62.95,03,9900.00,99,9900.00,99
1998,11,1,13,20,580.70,03,906.14,03,62.99,03,9900.00,99,9900.00,99
1998,11,1,13,25,573.12,03,902.40,03,62.77,03,9900.00,99,9900.00,99
1998,11,1,13,30,570.21,03,907.43,03,62.34,03,9900.00,99,9900.00,99
1998,11,1,13,35,561.98,03,908.49,03,59.57,03,9900.00,99,9900.00,99
1998,11,1,13,40,553.96,03,909.55,03,57.72,03,9900.00,99,9900.00,99
1998,11,1,13,45,543.36,03,907.95,03,55.23,03,9900.00,99,9900.00,99
1998,11,1,13,50,535.24,03,903.72,03,56.45,03,9900.00,99,9900.00,99
1998,11,1,13,55,528.12,03,905.67,03,54.51,03,9900.00,99,9900.00,99
1998,11,1,14,0,516.98,10,899.45,11,55.15,11,9900.00,99,9900.00,99
1998,11,1,14,5,506.17,10,891.60,11,55.56,11,9900.00,99,9900.00,99
1998,11,1,14,10,493.02,14,884.08,15,54.71,15,9900.00,99,9900.00,99
1998,11,1,14,15,482.30,10,880.73,11,54.27,11,9900.00,99,9900.00,99
1998,11,1,14,20,469.10,14,869.43,15,54.05,15,9900.00,99,9900.00,99
1998,11,1,14,25,457.22,10,864.57,11,52.71,11,9900.00,99,9900.00,99
1998,11,1,14,30,449.75,10,865.53,11,53.19,11,9900.00,99,9900.00,99
1998,11,1,14,35,440.82,10,863.93,11,53.06,11,9900.00,99,9900.00,99
1998,11,1,14,40,425.92,10,853.43,11,52.04,11,9900.00,99,9900.00,99
1998,11,1,14,45,411.40,10,836.61,11,52.60,11,9900.00,99,9900.00,99
1998,11,1,14,50,401.54,14,830.91,15,52.42,15,9900.00,99,9900.00,99
1998,11,1,14,55,392.10,14,828.33,15,51.60,15,9900.00,99,9900.00,99
1998,11,1,15,0,378.31,10,817.48,11,50.74,11,9900.00,99,9900.00,99
1998,11,1,15,5,366.88,03,807.23,03,51.45,03,9900.00,99,9900.00,99
1998,11,1,15,10,352.83,03,797.81,03,50.18,03,9900.00,99,9900.00,99
1998,11,1,15,15,339.72,10,790.31,11,49.29,11,9900.00,99,9900.00,99
1998,11,1,15,20,324.56,03,777.12,03,49.10,03,9900.00,99,9900.00,99
1998,11,1,15,25,308.13,14,762.68,15,48.03,15,9900.00,99,9900.00,99
1998,11,1,15,30,291.98,14,754.26,15,46.17,15,9900.00,99,9900.00,99
1998,11,1,15,35,276.37,18,744.99,19,45.31,19,9900.00,99,9900.00,99
1998,11,1,15,40,261.82,14,733.42,15,44.35,15,9900.00,99,9900.00,99
1998,11,1,15,45,246.33,18,718.09,19,42.52,19,9900.00,99,9900.00,99
1998,11,1,15,50,231.82,14,705.68,15,41.18,15,9900.00,99,9900.00,99
1998,11,1,15,55,217.41,14,690.95,15,39.81,15,9900.00,99,9900.00,99
1998,11,1,16,0,203.83,14,678.50,15,38.55,15,9900.00,99,9900.00,99
1998,11,1,16,5,188.67,18,660.00,19,37.14,19,9900.00,99,9900.00,99
1998,11,1,16,10,173.43,18,645.10,19,34.83,19,9900.00,99,9900.00,99
1998,11,1,16,15,158.84,18,622.32,19,33.75,19,9900.00,99,9900.00,99
1998,11,1,16,20,144.53,14,602.00,15,32.09,15,9900.00,99,9900.00,99
1998,11,1,16,25,129.67,18,580.22,19,29.92,19,9900.00,99,9900.00,99
1998,11,1,16,30,115.95,14,559.17,15,28.33,15,9900.00,99,9900.00,99
1998,11,1,16,35,102.03,01,538.15,01,25.89,01,9900.00,99,9900.00,99
1998,11,1,16,40,88.10,01,508.89,01,23.68,01,9900.00,99,9900.00,99
1998,11,1,16,45,74.79,01,478.84,01,21.15,01,9900.00,99,9900.00,99
1998,11,1,16,50,61.35,01,441.17,01,19.14,01,9900.00,99,9900.00,99
1998,11,1,16,55,48.55,01,402.92,01,16.27,01,9900.00,99,9900.00,99
1998,11,1,17,0,35.99,01,359.63,01,12.63,01,9900.00,99,9900.00,99
1998,11,1,17,5,24.25,01,308.60,01,9.48,01,9900.00,99,9900.00,99
1998,11,1,17,10,14.25,01,250.23,01,6.08,01,9900.00,99,9900.00,99
1998,11,1,17,15,6.12,01,143.15,01,3.00,01,9900.00,99,9900.00,99
1998,11,1,17,20,-.05,01,94.36,01,-.26,01,9900.00,99,9900.00,99
1998,11,1,17,25,-3.00,01,1.63,01,-3.11,01,9900.00,99,9900.00,99
1998,11,1,17,30,-5.20,01,.10,01,-4.83,01,9900.00,99,9900.00,99
1998,11,1,17,35,-6.66,01,-.39,01,-6.24,01,9900.00,99,9900.00,99
1998,11,1,17,40,-7.11,01,-.50,01,-6.83,01,9900.00,99,9900.00,99
1998,11,1,17,45,-7.00,01,-.61,01,-6.77,01,9900.00,99,9900.00,99
1998,11,1,17,50,-6.28,01,-.43,01,-6.08,01,9900.00,99,9900.00,99
1998,11,1,17,55,-6.24,01,-.41,01,-6.04,01,9900.00,99,9900.00,99
1998,11,1,18,0,-6.01,01,-.39,01,-5.73,01,9900.00,99,9900.00,99
1998,11,1,18,5,-6.29,01,-.39,01,-5.90,01,9900.00,99,9900.00,99
1998,11,1,18,10,-7.01,01,-.52,01,-6.64,01,9900.00,99,9900.00,99
1998,11,1,18,15,-6.43,01,-.45,01,-5.99,01,9900.00,99,9900.00,99
1998,11,1,18,20,-5.08,01,-.39,01,-4.38,01,9900.00,99,9900.00,99
1998,11,1,18,25,-4.64,01,-.38,01,-4.22,01,9900.00,99,9900.00,99
1998,11,1,18,30,-4.74,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
1998,11,1,18,35,-5.12,01,-.38,01,-4.37,01,9900.00,99,9900.00,99
1998,11,1,18,40,-5.17,01,-.34,01,-4.40,01,9900.00,99,9900.00,99
1998,11,1,18,45,-4.73,01,-.34,01,-4.22,01,9900.00,99,9900.00,99
1998,11,1,18,50,-4.88,01,-.39,01,-4.26,01,9900.00,99,9900.00,99
1998,11,1,18,55,-5.16,01,-.40,01,-4.50,01,9900.00,99,9900.00,99
1998,11,1,19,0,-6.01,01,-.39,01,-5.69,01,9900.00,99,9900.00,99
1998,11,1,19,5,-6.41,01,-.38,01,-6.10,01,9900.00,99,9900.00,99
1998,11,1,19,10,-5.48,01,-.23,01,-5.19,01,9900.00,99,9900.00,99
1998,11,1,19,15,-3.59,01,-.03,01,-3.56,01,9900.00,99,9900.00,99
1998,11,1,19,20,-2.70,01,.03,01,-2.55,01,9900.00,99,9900.00,99
1998,11,1,19,25,-2.54,01,-.12,01,-2.18,01,9900.00,99,9900.00,99
1998,11,1,19,30,-2.26,01,.06,01,-1.96,01,9900.00,99,9900.00,99
1998,11,1,19,35,-2.54,01,-.23,01,-2.48,01,9900.00,99,9900.00,99
1998,11,1,19,40,-3.41,01,-.39,01,-3.62,01,9900.00,99,9900.00,99
1998,11,1,19,45,-4.43,01,-.37,01,-4.20,01,9900.00,99,9900.00,99
1998,11,1,19,50,-5.11,01,-.39,01,-4.72,01,9900.00,99,9900.00,99
1998,11,1,19,55,-5.47,01,-.39,01,-5.19,01,9900.00,99,9900.00,99
1998,11,1,20,0,-5.64,01,-.37,01,-5.33,01,9900.00,99,9900.00,99
1998,11,1,20,5,-5.53,01,-.37,01,-5.20,01,9900.00,99,9900.00,99
1998,11,1,20,10,-5.94,01,-.35,01,-5.76,01,9900.00,99,9900.00,99
1998,11,1,20,15,-5.52,01,-.34,01,-5.15,01,9900.00,99,9900.00,99
1998,11,1,20,20,-5.53,01,-.37,01,-5.25,01,9900.00,99,9900.00,99
1998,11,1,20,25,-5.81,01,-.35,01,-5.51,01,9900.00,99,9900.00,99
1998,11,1,20,30,-5.78,01,-.22,01,-5.34,01,9900.00,99,9900.00,99
1998,11,1,20,35,-3.70,01,.37,01,-3.72,01,9900.00,99,9900.00,99
1998,11,1,20,40,-3.46,01,.43,01,-3.49,01,9900.00,99,9900.00,99
1998,11,1,20,45,-5.66,01,.12,01,-5.30,01,9900.00,99,9900.00,99
1998,11,1,20,50,-5.92,01,-.36,01,-5.75,01,9900.00,99,9900.00,99
1998,11,1,20,55,-5.83,01,-.37,01,-5.49,01,9900.00,99,9900.00,99
1998,11,1,21,0,-5.73,01,-.37,01,-5.18,01,9900.00,99,9900.00,99
1998,11,1,21,5,-5.64,01,-.29,01,-5.10,01,9900.00,99,9900.00,99
1998,11,1,21,10,-4.99,01,-.02,01,-4.28,01,9900.00,99,9900.00,99
1998,11,1,21,15,-4.54,01,.29,01,-4.19,01,9900.00,99,9900.00,99
1998,11,1,21,20,-5.65,01,-.21,01,-4.92,01,9900.00,99,9900.00,99
1998,11,1,21,25,-6.21,01,-.49,01,-6.00,01,9900.00,99,9900.00,99
1998,11,1,21,30,-5.91,01,-.48,01,-5.76,01,9900.00,99,9900.00,99
1998,11,1,21,35,-5.41,01,-.39,01,-5.07,01,9900.00,99,9900.00,99
1998,11,1,21,40,-5.33,01,-.34,01,-4.75,01,9900.00,99,9900.00,99
1998,11,1,21,45,-5.08,01,-.32,01,-4.28,01,9900.00,99,9900.00,99
1998,11,1,21,50,-4.70,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
1998,11,1,21,55,-4.64,01,-.24,01,-4.22,01,9900.00,99,9900.00,99
1998,11,1,22,0,-3.62,01,-.03,01,-3.48,01,9900.00,99,9900.00,99
1998,11,1,22,5,-2.89,01,-.15,01,-2.74,01,9900.00,99,9900.00,99
1998,11,1,22,10,-2.51,01,-.11,01,-2.30,01,9900.00,99,9900.00,99
1998,11,1,22,15,-2.69,01,.01,01,-2.60,01,9900.00,99,9900.00,99
1998,11,1,22,20,-2.41,01,-.04,01,-2.36,01,9900.00,99,9900.00,99
1998,11,1,22,25,-2.40,01,-.17,01,-2.39,01,9900.00,99,9900.00,99
1998,11,1,22,30,-2.63,01,.06,01,-2.76,01,9900.00,99,9900.00,99
1998,11,1,22,35,-2.30,01,.23,01,-2.32,01,9900.00,99,9900.00,99
1998,11,1,22,40,-2.01,01,.24,01,-1.97,01,9900.00,99,9900.00,99
1998,11,1,22,45,-2.92,01,.05,01,-2.94,01,9900.00,99,9900.00,99
1998,11,1,22,50,-3.29,01,-.12,01,-3.31,01,9900.00,99,9900.00,99
1998,11,1,22,55,-3.18,01,-.08,01,-3.29,01,9900.00,99,9900.00,99
1998,11,1,23,0,-3.06,01,-.01,01,-3.28,01,9900.00,99,9900.00,99
1998,11,1,23,5,-3.46,01,.11,01,-3.65,01,9900.00,99,9900.00,99
1998,11,1,23,10,-4.30,01,.03,01,-4.18,01,9900.00,99,9900.00,99
1998,11,1,23,15,-4.71,01,-.30,01,-4.33,01,9900.00,99,9900.00,99
1998,11,1,23,20,-4.04,01,-.37,01,-4.15,01,9900.00,99,9900.00,99
1998,11,1,23,25,-3.02,01,-.34,01,-3.36,01,9900.00,99,9900.00,99
1998,11,1,23,30,-2.76,01,-.17,01,-3.11,01,9900.00,99,9900.00,99
1998,11,1,23,35,-2.87,01,-.12,01,-3.23,01,9900.00,99,9900.00,99
1998,11,1,23,40,-2.92,01,-.05,01,-3.28,01,9900.00,99,9900.00,99
1998,11,1,23,45,-2.61,01,.06,01,-3.06,01,9900.00,99,9900.00,99
1998,11,1,23,50,-2.35,01,.10,01,-2.51,01,9900.00,99,9900.00,99
1998,11,1,23,55,-1.80,01,.23,01,-1.92,01,9900.00,99,9900.00,99
1998,11,2,0,0,-1.35,01,.22,01,-1.73,01,9900.00,99,9900.00,99
1998,11,2,0,5,-1.83,01,.20,01,-1.99,01,9900.00,99,9900.00,99
1998,11,2,0,10,-2.79,01,-.04,01,-3.03,01,9900.00,99,9900.00,99
1998,11,2,0,15,-2.99,01,-.15,01,-3.30,01,9900.00,99,9900.00,99
1998,11,2,0,20,-2.12,01,-.03,01,-2.39,01,9900.00,99,9900.00,99
1998,11,2,0,25,-1.18,01,.10,01,-1.43,01,9900.00,99,9900.00,99
1998,11,2,0,30,-.99,01,.14,01,-1.23,01,9900.00,99,9900.00,99
1998,11,2,0,35,-1.11,01,-.08,01,-1.40,01,9900.00,99,9900.00,99
1998,11,2,0,40,-1.28,01,-.28,01,-1.50,01,9900.00,99,9900.00,99
1998,11,2,0,45,-1.07,01,-.03,01,-1.41,01,9900.00,99,9900.00,99
1998,11,2,0,50,-1.87,01,.20,01,-1.91,01,9900.00,99,9900.00,99
1998,11,2,0,55,-2.26,01,.06,01,-2.29,01,9900.00,99,9900.00,99
1998,11,2,1,0,-2.05,01,-.13,01,-2.13,01,9900.00,99,9900.00,99
1998,11,2,1,5,-2.31,01,-.01,01,-2.54,01,9900.00,99,9900.00,99
1998,11,2,1,10,-2.68,01,.08,01,-3.22,01,9900.00,99,9900.00,99
1998,11,2,1,15,-2.41,01,.10,01,-2.64,01,9900.00,99,9900.00,99
1998,11,2,1,20,-2.49,01,.05,01,-2.79,01,9900.00,99,9900.00,99
1998,11,2,1,25,-2.80,01,-.17,01,-3.26,01,9900.00,99,9900.00,99
1998,11,2,1,30,-2.51,01,-.11,01,-2.93,01,9900.00,99,9900.00,99
1998,11,2,1,35,-2.85,01,-.17,01,-3.22,01,9900.00,99,9900.00,99
1998,11,2,1,40,-2.84,01,-.24,01,-3.19,01,9900.00,99,9900.00,99
1998,11,2,1,45,-1.21,01,.10,01,-1.64,01,9900.00,99,9900.00,99
1998,11,2,1,50,.32,01,.32,01,-.20,01,9900.00,99,9900.00,99
1998,11,2,1,55,.44,01,.34,01,.05,01,9900.00,99,9900.00,99
1998,11,2,2,0,-1.43,01,.01,01,-1.75,01,9900.00,99,9900.00,99
1998,11,2,2,5,-2.70,01,-.21,01,-3.16,01,9900.00,99,9900.00,99
1998,11,2,2,10,-3.25,01,-.35,01,-3.66,01,9900.00,99,9900.00,99
1998,11,2,2,15,-3.50,01,-.37,01,-3.96,01,9900.00,99,9900.00,99
1998,11,2,2,20,-3.74,01,-.36,01,-4.20,01,9900.00,99,9900.00,99
1998,11,2,2,25,-3.94,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
1998,11,2,2,30,-3.63,01,-.24,01,-4.19,01,9900.00,99,9900.00,99
1998,11,2,2,35,-3.26,01,.08,01,-3.81,01,9900.00,99,9900.00,99
1998,11,2,2,40,-3.11,01,.23,01,-3.33,01,9900.00,99,9900.00,99
