2004,08,01,00,05,-2.56,1,-743.87,7,-2.99,01,0,99,0,99
2004,08,01,00,10,-2.92,1,-815.53,7,-3.16,01,0,99,0,99
2004,08,01,00,15,-3.01,1,1490.4,8,-3.29,01,0,99,0,99
2004,08,01,00,20,-3.2,1,2495.5,8,-3.6,01,0,99,0,99
2004,08,01,00,25,-3.07,1,-99999,99,-3.41,01,0,99,0,99
2004,08,01,00,30,-2.43,1,1263.9,8,-2.93,01,0,99,0,99
2004,08,01,00,35,-2.93,1,1408.2,8,-3.15,01,0,99,0,99
2004,08,01,00,40,-2.93,1,-99999,99,-3.18,01,0,99,0,99
2004,08,01,00,45,-2.76,1,-99999,99,-3.05,01,0,99,0,99
2004,08,01,00,50,-2.69,1,-99999,99,-3.13,01,0,99,0,99
2004,08,01,00,55,-2.73,1,-99999,99,-3.16,01,0,99,0,99
2004,08,01,01,00,-2.98,1,-99999,99,-3.15,01,0,99,0,99
2004,08,01,01,05,-2.85,1,-99999,99,-3.06,01,0,99,0,99
2004,08,01,01,10,-2.82,1,-99999,99,-3.14,01,0,99,0,99
2004,08,01,01,15,-2.66,1,-99999,99,-3.1,01,0,99,0,99
2004,08,01,01,20,-2.88,1,-99999,99,-3.12,01,0,99,0,99
2004,08,01,01,25,-2.88,1,-99999,99,-3.01,01,0,99,0,99
2004,08,01,01,30,-2.52,1,-99999,99,-2.62,01,0,99,0,99
2004,08,01,01,35,-2.42,1,-99999,99,-2.6,01,0,99,0,99
2004,08,01,01,40,-2.29,1,-99999,99,-2.6,01,0,99,0,99
2004,08,01,01,45,-2.44,1,-99999,99,-2.66,01,0,99,0,99
2004,08,01,01,50,-2.43,1,-99999,99,-2.66,01,0,99,0,99
2004,08,01,01,55,-2.34,1,-99999,99,-2.57,01,0,99,0,99
2004,08,01,02,00,-2.43,1,-99999,99,-2.6,01,0,99,0,99
2004,08,01,02,05,-2.4,1,-99999,99,-2.6,01,0,99,0,99
2004,08,01,02,10,-2.65,1,-99999,99,-2.8,01,0,99,0,99
2004,08,01,02,15,-2.77,1,-99999,99,-2.98,01,0,99,0,99
2004,08,01,02,20,-2.36,1,-99999,99,-2.57,01,0,99,0,99
2004,08,01,02,25,-2.41,1,-99999,99,-2.63,01,0,99,0,99
2004,08,01,02,30,-2.15,1,-99999,99,-2.26,01,0,99,0,99
2004,08,01,02,35,-2.2,1,-99999,99,-2.26,01,0,99,0,99
2004,08,01,02,40,-2.34,1,-99999,99,-2.6,01,0,99,0,99
2004,08,01,02,45,-2.66,1,-99999,99,-3.12,01,0,99,0,99
2004,08,01,02,50,-2.54,1,-99999,99,-2.83,01,0,99,0,99
2004,08,01,02,55,-2.57,1,-99999,99,-2.67,01,0,99,0,99
2004,08,01,03,00,-2.55,1,-99999,99,-2.75,01,0,99,0,99
2004,08,01,03,05,-3.12,1,-99999,99,-3.42,01,0,99,0,99
2004,08,01,03,10,-2.67,1,-99999,99,-2.95,01,0,99,0,99
2004,08,01,03,15,-2.26,1,-99999,99,-2.44,01,0,99,0,99
2004,08,01,03,20,-2.15,1,-99999,99,-2.14,01,0,99,0,99
2004,08,01,03,25,-2.26,1,-99999,99,-2.45,01,0,99,0,99
2004,08,01,03,30,-2.39,1,-99999,99,-2.71,01,0,99,0,99
2004,08,01,03,35,-2.31,1,-99999,99,-2.6,01,0,99,0,99
2004,08,01,03,40,-2.18,1,-99999,99,-2.38,01,0,99,0,99
2004,08,01,03,45,-2.45,1,-99999,99,-2.88,01,0,99,0,99
2004,08,01,03,50,-2.58,1,-99999,99,-2.94,01,0,99,0,99
2004,08,01,03,55,-2.54,1,2755.8,8,-2.92,01,0,99,0,99
2004,08,01,04,00,-3.18,1,-99999,99,-3.6,01,0,99,0,99
2004,08,01,04,05,-3.15,1,2262.2,8,-3.63,01,0,99,0,99
2004,08,01,04,10,-2.9,1,2049.3,8,-3.23,01,0,99,0,99
2004,08,01,04,15,-2.73,1,1861.6,8,-3.17,01,0,99,0,99
2004,08,01,04,20,-2.76,1,1778.2,8,-3.08,01,0,99,0,99
2004,08,01,04,25,-2.82,1,1799.1,8,-2.97,01,0,99,0,99
2004,08,01,04,30,-2.36,1,1756.5,8,-2.73,01,0,99,0,99
2004,08,01,04,35,-1.09,1,1678.8,8,-1.48,01,0,99,0,99
2004,08,01,04,40,-1.69,1,1535.9,8,-1.79,01,0,99,0,99
2004,08,01,04,45,-2.53,1,1497.2,8,-2.81,01,0,99,0,99
2004,08,01,04,50,-2.55,1,1578,8,-2.99,01,0,99,0,99
2004,08,01,04,55,-2.45,1,1679,8,-2.95,01,0,99,0,99
2004,08,01,05,00,-2.23,1,1751.3,8,-2.48,01,0,99,0,99
2004,08,01,05,05,-1.19,1,1365,8,-1.59,01,0,99,0,99
2004,08,01,05,10,-0.18,1,1309.8,8,-0.5,01,0,99,0,99
2004,08,01,05,15,1.28,1,1262.7,8,1.22,01,0,99,0,99
2004,08,01,05,20,3.26,1,1331.3,8,3.39,01,0,99,0,99
2004,08,01,05,25,6.32,1,1313.7,8,6.63,01,0,99,0,99
2004,08,01,05,30,10.27,1,-99999,99,10.75,01,0,99,0,99
2004,08,01,05,35,15.35,1,-99999,99,15.73,01,0,99,0,99
2004,08,01,05,40,23.25,1,-99999,99,23.46,01,0,99,0,99
2004,08,01,05,45,29.54,1,-99999,99,29.19,01,0,99,0,99
2004,08,01,05,50,36.84,1,1422.8,8,36.45,01,0,99,0,99
2004,08,01,05,55,46.89,1,1143.3,8,44.72,01,0,99,0,99
2004,08,01,06,00,50.67,1,972.58,8,47.24,01,0,99,0,99
2004,08,01,06,05,54.6,1,887.9,8,52.48,01,0,99,0,99
2004,08,01,06,10,66.29,1,833.65,8,62.29,01,0,99,0,99
2004,08,01,06,15,79.91,2,786.31,8,73.89,02,0,99,0,99
2004,08,01,06,20,92.17,2,764.96,8,75.47,02,0,99,0,99
2004,08,01,06,25,103.59,2,752.15,8,81.8,02,0,99,0,99
2004,08,01,06,30,108.66,96,664.03,96,90.91,01,0,99,0,99
2004,08,01,06,35,132.76,94,640.8,94,107.07,01,0,99,0,99
2004,08,01,06,40,138.94,90,518.27,91,110.26,91,0,99,0,99
2004,08,01,06,45,151.36,90,462.31,91,130.52,91,0,99,0,99
2004,08,01,06,50,164.09,86,355.29,87,142.95,87,0,99,0,99
2004,08,01,06,55,221.37,86,546.79,87,136.83,87,0,99,0,99
2004,08,01,07,00,244.32,2,775.43,8,122.69,02,0,99,0,99
2004,08,01,07,05,291.14,2,1193.1,8,117.92,02,0,99,0,99
2004,08,01,07,10,290.22,2,1365.2,8,118.58,02,0,99,0,99
2004,08,01,07,15,290.39,2,1338.4,8,120.41,02,0,99,0,99
2004,08,01,07,20,284.85,2,1739.2,8,121.7,02,0,99,0,99
2004,08,01,07,25,282.69,2,2350.3,8,122.29,02,0,99,0,99
2004,08,01,07,30,287.39,2,-99999,99,125.12,02,0,99,0,99
2004,08,01,07,35,303.45,2,-99999,99,125.8,02,0,99,0,99
2004,08,01,07,40,329.68,2,-99999,99,124.58,02,0,99,0,99
2004,08,01,07,45,357.85,2,-99999,99,126.68,02,0,99,0,99
2004,08,01,07,50,386.31,2,-99999,99,128.87,02,0,99,0,99
2004,08,01,07,55,407.79,2,-99999,99,130.06,02,0,99,0,99
2004,08,01,08,00,425.03,2,-99999,99,130.44,02,0,99,0,99
2004,08,01,08,05,443.66,2,-99999,99,129.64,02,0,99,0,99
2004,08,01,08,10,460.56,2,-99999,99,130.2,02,0,99,0,99
2004,08,01,08,15,477.19,2,-99999,99,131.18,02,0,99,0,99
2004,08,01,08,20,494.58,2,-99999,99,130.75,02,0,99,0,99
2004,08,01,08,25,512.33,2,-99999,99,131.99,02,0,99,0,99
2004,08,01,08,30,529.15,2,-99999,99,134.03,02,0,99,0,99
2004,08,01,08,35,538.76,2,-99999,99,133.87,02,0,99,0,99
2004,08,01,08,40,561.5,2,-99999,99,133.04,02,0,99,0,99
2004,08,01,08,45,579.17,2,-99999,99,132.87,02,0,99,0,99
2004,08,01,08,50,593.12,2,-99999,99,137.73,02,0,99,0,99
2004,08,01,08,55,609.62,2,-99999,99,138.33,02,0,99,0,99
2004,08,01,09,00,623.99,2,-99999,99,140.57,02,0,99,0,99
2004,08,01,09,05,639.12,2,-99999,99,141.16,02,0,99,0,99
2004,08,01,09,10,653.39,2,-99999,99,141.54,02,0,99,0,99
2004,08,01,09,15,667.34,2,-99999,99,142.99,02,0,99,0,99
2004,08,01,09,20,680.32,2,-99999,99,145.33,02,0,99,0,99
2004,08,01,09,25,694.98,2,-99999,99,144.45,02,0,99,0,99
2004,08,01,09,30,710.75,2,-99999,99,142.33,02,0,99,0,99
2004,08,01,09,35,723.41,2,-99999,99,146.32,02,0,99,0,99
2004,08,01,09,40,735.71,2,-99999,99,154.63,02,0,99,0,99
2004,08,01,09,45,745.46,2,-99999,99,163.9,02,0,99,0,99
2004,08,01,09,50,768.67,2,-99999,99,170.42,02,0,99,0,99
2004,08,01,09,55,779.77,2,-99999,99,167.28,02,0,99,0,99
2004,08,01,10,00,847.2,2,-99999,99,212.04,02,0,99,0,99
2004,08,01,10,05,875.89,2,-99999,99,225.08,02,0,99,0,99
2004,08,01,10,10,868.62,2,-99999,99,223.16,02,0,99,0,99
2004,08,01,10,15,775.86,2,-99999,99,245.4,02,0,99,0,99
2004,08,01,10,20,595.23,2,-99999,99,233.01,02,0,99,0,99
2004,08,01,10,25,734.63,2,-99999,99,216.07,02,0,99,0,99
2004,08,01,10,30,859.11,2,-99999,99,223.72,02,0,99,0,99
2004,08,01,10,35,871.55,2,-99999,99,202.75,02,0,99,0,99
2004,08,01,10,40,891.1,2,-99999,99,196.26,02,0,99,0,99
2004,08,01,10,45,903.91,2,-99999,99,202.49,02,0,99,0,99
2004,08,01,10,50,920.49,2,-99999,99,234.07,02,0,99,0,99
2004,08,01,10,55,979.86,2,-99999,99,333.69,02,0,99,0,99
2004,08,01,11,00,727.08,2,-99999,99,402.7,02,0,99,0,99
2004,08,01,11,05,528.25,2,-99999,99,380.18,02,0,99,0,99
2004,08,01,11,10,302.7,2,-99999,99,294.95,02,0,99,0,99
2004,08,01,11,15,661.8,2,-99999,99,327.33,02,0,99,0,99
2004,08,01,11,20,694.24,2,-99999,99,345.54,02,0,99,0,99
2004,08,01,11,25,453.38,2,-99999,99,351.44,02,0,99,0,99
2004,08,01,11,30,346.96,2,-99999,99,332.8,02,0,99,0,99
2004,08,01,11,35,255.36,2,-99999,99,253.97,02,0,99,0,99
2004,08,01,11,40,893.87,2,-99999,99,242.45,02,0,99,0,99
2004,08,01,11,45,972.73,2,-99999,99,216.72,02,0,99,0,99
2004,08,01,11,50,971.16,2,-99999,99,224.24,02,0,99,0,99
2004,08,01,11,55,929.28,2,-99999,99,222.05,02,0,99,0,99
2004,08,01,12,00,934.54,2,-99999,99,268.77,02,0,99,0,99
2004,08,01,12,05,957.35,2,-99999,99,264.13,02,0,99,0,99
2004,08,01,12,10,1053.4,2,-99999,99,302.42,02,0,99,0,99
2004,08,01,12,15,608.85,2,-99999,99,334.41,02,0,99,0,99
2004,08,01,12,20,341.32,2,-99999,99,327.33,02,0,99,0,99
2004,08,01,12,25,681.02,2,-99999,99,320.86,02,0,99,0,99
2004,08,01,12,30,687.61,2,-99999,99,328.23,02,0,99,0,99
2004,08,01,12,35,833.86,2,-99999,99,363.1,02,0,99,0,99
2004,08,01,12,40,812.79,2,-99999,99,331.42,02,0,99,0,99
2004,08,01,12,45,545.31,2,-99999,99,303.16,02,0,99,0,99
2004,08,01,12,50,242.81,2,-99999,99,237.2,02,0,99,0,99
2004,08,01,12,55,915.3,2,-99999,99,332.6,02,0,99,0,99
2004,08,01,13,00,721.72,2,-99999,99,307.23,02,0,99,0,99
2004,08,01,13,05,215.19,2,-99999,99,223.35,02,0,99,0,99
2004,08,01,13,10,395.35,2,-99999,99,234.34,02,0,99,0,99
2004,08,01,13,15,991.68,2,-99999,99,301.39,02,0,99,0,99
2004,08,01,13,20,730.46,2,-99999,99,297.42,02,0,99,0,99
2004,08,01,13,25,315.91,2,-99999,99,272.42,02,0,99,0,99
2004,08,01,13,30,604.01,2,-99999,99,257.08,02,0,99,0,99
2004,08,01,13,35,501.51,2,-99999,99,275.36,02,0,99,0,99
2004,08,01,13,40,450.64,2,-99999,99,243.22,02,0,99,0,99
2004,08,01,13,45,771.87,2,-99999,99,234.76,02,0,99,0,99
2004,08,01,13,50,592.63,2,-99999,99,238.78,02,0,99,0,99
2004,08,01,13,55,910.52,2,-99999,99,235.53,02,0,99,0,99
2004,08,01,14,00,913.7,2,-99999,99,257.67,02,0,99,0,99
2004,08,01,14,05,900.46,2,-99999,99,274.83,02,0,99,0,99
2004,08,01,14,10,907.76,2,-99999,99,276.66,02,0,99,0,99
2004,08,01,14,15,824.22,2,-99999,99,290.27,02,0,99,0,99
2004,08,01,14,20,811.94,2,-99999,99,275.16,02,0,99,0,99
2004,08,01,14,25,670.65,2,-99999,99,263.41,02,0,99,0,99
2004,08,01,14,30,530.44,2,-99999,99,263.17,02,0,99,0,99
2004,08,01,14,35,214.62,2,-99999,99,213.64,02,0,99,0,99
2004,08,01,14,40,230.63,2,-99999,99,216.2,02,0,99,0,99
2004,08,01,14,45,651.31,2,-99999,99,247.98,02,0,99,0,99
2004,08,01,14,50,807.22,2,-99999,99,256.67,02,0,99,0,99
2004,08,01,14,55,729.94,2,-99999,99,232.94,02,0,99,0,99
2004,08,01,15,00,642.2,2,-99999,99,204.01,02,0,99,0,99
2004,08,01,15,05,330.17,2,-99999,99,170.75,02,0,99,0,99
2004,08,01,15,10,678.26,2,-99999,99,159.03,02,0,99,0,99
2004,08,01,15,15,663.12,2,-99999,99,149.01,02,0,99,0,99
2004,08,01,15,20,640.37,2,-99999,99,145.16,02,0,99,0,99
2004,08,01,15,25,619.32,2,-99999,99,137.51,02,0,99,0,99
2004,08,01,15,30,604.92,2,-99999,99,130.63,02,0,99,0,99
2004,08,01,15,35,588.57,2,-99999,99,126.15,02,0,99,0,99
2004,08,01,15,40,571.16,2,-99999,99,123.53,02,0,99,0,99
2004,08,01,15,45,555.21,2,-99999,99,122.01,02,0,99,0,99
2004,08,01,15,50,530.95,2,-99999,99,121.27,02,0,99,0,99
2004,08,01,15,55,518.4,2,-99999,99,122.28,02,0,99,0,99
2004,08,01,16,00,507.47,2,-99999,99,130.34,02,0,99,0,99
2004,08,01,16,05,491.59,2,-99999,99,131.2,02,0,99,0,99
2004,08,01,16,10,475.41,2,-99999,99,126.02,02,0,99,0,99
2004,08,01,16,15,471.79,2,-99999,99,139.03,02,0,99,0,99
2004,08,01,16,20,490.44,2,-99999,99,178.8,02,0,99,0,99
2004,08,01,16,25,473.32,2,-99999,99,182.06,02,0,99,0,99
2004,08,01,16,30,447.66,2,-99999,99,167.34,02,0,99,0,99
2004,08,01,16,35,413.72,2,-99999,99,152.13,02,0,99,0,99
2004,08,01,16,40,399.99,2,-99999,99,152.74,02,0,99,0,99
2004,08,01,16,45,373.83,2,-99999,99,140.54,02,0,99,0,99
2004,08,01,16,50,301.97,2,-99999,99,140.8,02,0,99,0,99
2004,08,01,16,55,280.41,2,-99999,99,148.55,02,0,99,0,99
2004,08,01,17,00,187.11,2,-99999,99,133.39,02,0,99,0,99
2004,08,01,17,05,245.35,2,-99999,99,120.65,02,0,99,0,99
2004,08,01,17,10,228.42,2,-99999,99,114.09,02,0,99,0,99
2004,08,01,17,15,244.83,2,-99999,99,117.74,02,0,99,0,99
2004,08,01,17,20,230.42,2,-99999,99,115.85,02,0,99,0,99
2004,08,01,17,25,207.58,2,-99999,99,106.19,02,0,99,0,99
2004,08,01,17,30,172.69,2,-99999,99,94.54,02,0,99,0,99
2004,08,01,17,35,160.34,2,-99999,99,88.11,02,0,99,0,99
2004,08,01,17,40,151.44,2,-99999,99,85.06,02,0,99,0,99
2004,08,01,17,45,141.82,2,-99999,99,85,02,0,99,0,99
2004,08,01,17,50,125.09,2,-99999,99,82.06,02,0,99,0,99
2004,08,01,17,55,117.4,2,-99999,99,76.59,02,0,99,0,99
2004,08,01,18,00,106.62,2,-99999,99,71.79,02,0,99,0,99
2004,08,01,18,05,94.33,2,-99999,99,64.49,02,0,99,0,99
2004,08,01,18,10,80.08,1,-99999,99,56.74,01,0,99,0,99
2004,08,01,18,15,68.91,1,-99999,99,51.71,01,0,99,0,99
2004,08,01,18,20,59.16,1,-99999,99,46.35,01,0,99,0,99
2004,08,01,18,25,47.99,1,-99999,99,39.31,01,0,99,0,99
2004,08,01,18,30,36.5,1,-99999,99,31.42,01,0,99,0,99
2004,08,01,18,35,26.8,1,-99999,99,24.8,01,0,99,0,99
2004,08,01,18,40,18.73,1,-99999,99,18.81,01,0,99,0,99
2004,08,01,18,45,12.13,1,-99999,99,13.58,01,0,99,0,99
2004,08,01,18,50,6,1,-99999,99,7.31,01,0,99,0,99
2004,08,01,18,55,1.39,1,-99999,99,2.51,01,0,99,0,99
2004,08,01,19,00,-2.4,1,-99999,99,-1.86,01,0,99,0,99
2004,08,01,19,05,-4.88,1,-99999,99,-4.54,01,0,99,0,99
2004,08,01,19,10,-6.13,1,-99999,99,-5.7,01,0,99,0,99
2004,08,01,19,15,-6.61,1,-99999,99,-6.41,01,0,99,0,99
2004,08,01,19,20,-6.8,1,-99999,99,-6.78,01,0,99,0,99
2004,08,01,19,25,-7,1,-99999,99,-7.05,01,0,99,0,99
2004,08,01,19,30,-7.1,1,-99999,99,-7.58,01,0,99,0,99
2004,08,01,19,35,-7.02,1,-99999,99,-7.64,01,0,99,0,99
2004,08,01,19,40,-6.91,1,-99999,99,-7.18,01,0,99,0,99
2004,08,01,19,45,-6.86,1,-99999,99,-7.13,01,0,99,0,99
2004,08,01,19,50,-6.03,1,-99999,99,-6.14,01,0,99,0,99
2004,08,01,19,55,-5.9,1,-99999,99,-5.89,01,0,99,0,99
2004,08,01,20,00,-5.35,1,-99999,99,-5.41,01,0,99,0,99
2004,08,01,20,05,-5.1,1,-99999,99,-5.07,01,0,99,0,99
2004,08,01,20,10,-4.85,1,-99999,99,-4.82,01,0,99,0,99
2004,08,01,20,15,-4.76,1,-99999,99,-4.73,01,0,99,0,99
2004,08,01,20,20,-4.56,1,-99999,99,-4.72,01,0,99,0,99
2004,08,01,20,25,-4.59,1,-99999,99,-4.72,01,0,99,0,99
2004,08,01,20,30,-3.77,1,-99999,99,-4.18,01,0,99,0,99
2004,08,01,20,35,-3.99,1,-99999,99,-4.44,01,0,99,0,99
2004,08,01,20,40,-4.3,1,-99999,99,-4.72,01,0,99,0,99
2004,08,01,20,45,-4.11,1,-99999,99,-4.57,01,0,99,0,99
2004,08,01,20,50,-3.8,1,-99999,99,-4.24,01,0,99,0,99
2004,08,01,20,55,-3.82,1,-99999,99,-4.23,01,0,99,0,99
2004,08,01,21,00,-3.67,1,-99999,99,-4.15,01,0,99,0,99
2004,08,01,21,05,-3.75,1,-99999,99,-4.2,01,0,99,0,99
2004,08,01,21,10,-3.92,1,-99999,99,-4.46,01,0,99,0,99
2004,08,01,21,15,-4.03,1,-99999,99,-4.58,01,0,99,0,99
2004,08,01,21,20,-4.11,1,-99999,99,-4.66,01,0,99,0,99
2004,08,01,21,25,-4.53,1,-99999,99,-4.72,01,0,99,0,99
2004,08,01,21,30,-4.52,1,-99999,99,-4.72,01,0,99,0,99
2004,08,01,21,35,-4.26,1,-99999,99,-4.72,01,0,99,0,99
2004,08,01,21,40,-4.39,1,-99999,99,-4.72,01,0,99,0,99
2004,08,01,21,45,-4.58,1,-99999,99,-4.72,01,0,99,0,99
2004,08,01,21,50,-4.75,1,-99999,99,-4.75,01,0,99,0,99
2004,08,01,21,55,-4.48,1,-99999,99,-4.72,01,0,99,0,99
2004,08,01,22,00,-4.02,1,-99999,99,-4.53,01,0,99,0,99
2004,08,01,22,05,-3.99,1,-99999,99,-4.48,01,0,99,0,99
2004,08,01,22,10,-3.97,1,-99999,99,-4.51,01,0,99,0,99
2004,08,01,22,15,-4.01,1,-99999,99,-4.45,01,0,99,0,99
2004,08,01,22,20,-3.84,1,-99999,99,-4.27,01,0,99,0,99
2004,08,01,22,25,-3.88,1,-99999,99,-4.33,01,0,99,0,99
2004,08,01,22,30,-4.14,1,-99999,99,-4.62,01,0,99,0,99
2004,08,01,22,35,-4.15,1,-99999,99,-4.68,01,0,99,0,99
2004,08,01,22,40,-3.96,1,-99999,99,-4.51,01,0,99,0,99
2004,08,01,22,45,-3.88,1,-99999,99,-4.31,01,0,99,0,99
2004,08,01,22,50,-3.96,1,-99999,99,-4.4,01,0,99,0,99
2004,08,01,22,55,-4.23,1,-99999,99,-4.69,01,0,99,0,99
2004,08,01,23,00,-4.5,1,-99999,99,-4.72,01,0,99,0,99
2004,08,01,23,05,-4,1,-99999,99,-4.54,01,0,99,0,99
2004,08,01,23,10,-3.94,1,-99999,99,-4.36,01,0,99,0,99
2004,08,01,23,15,-3.92,1,-99999,99,-4.42,01,0,99,0,99
2004,08,01,23,20,-3.77,1,-99999,99,-4.28,01,0,99,0,99
2004,08,01,23,25,-3.83,1,-99999,99,-4.2,01,0,99,0,99
2004,08,01,23,30,-3.88,1,-99999,99,-4.27,01,0,99,0,99
2004,08,01,23,35,-4.07,1,-99999,99,-4.56,01,0,99,0,99
2004,08,01,23,40,-3.99,1,-99999,99,-4.33,01,0,99,0,99
2004,08,01,23,45,-3.75,1,-99999,99,-4.2,01,0,99,0,99
2004,08,01,23,50,-3.85,1,-99999,99,-4.27,01,0,99,0,99
2004,08,01,23,55,-3.8,1,-99999,99,-4.21,01,0,99,0,99
2004,08,02,00,00,-3.81,1,-99999,99,-4.2,01,0,99,0,99
2004,08,02,00,05,-3.83,1,-99999,99,-4.2,01,0,99,0,99
2004,08,02,00,10,-3.85,1,-99999,99,-4.23,01,0,99,0,99
2004,08,02,00,15,-3.85,1,-99999,99,-4.2,01,0,99,0,99
2004,08,02,00,20,-3.93,1,-99999,99,-4.27,01,0,99,0,99
2004,08,02,00,25,-4,1,-99999,99,-4.34,01,0,99,0,99
2004,08,02,00,30,-3.89,1,-99999,99,-4.3,01,0,99,0,99
2004,08,02,00,35,-3.96,1,-99999,99,-4.39,01,0,99,0,99
2004,08,02,00,40,-3.91,1,-99999,99,-4.36,01,0,99,0,99
2004,08,02,00,45,-3.85,1,-99999,99,-4.3,01,0,99,0,99
2004,08,02,00,50,-4.05,1,-99999,99,-4.34,01,0,99,0,99
2004,08,02,00,55,-4.16,1,-99999,99,-4.37,01,0,99,0,99
2004,08,02,01,00,-4.13,1,-99999,99,-4.37,01,0,99,0,99
2004,08,02,01,05,-4.29,1,-99999,99,-4.45,01,0,99,0,99
2004,08,02,01,10,-5.32,1,-99999,99,-5.58,01,0,99,0,99
2004,08,02,01,15,-6.27,1,-99999,99,-6.94,01,0,99,0,99
2004,08,02,01,20,-5.4,1,-99999,99,-6.57,01,0,99,0,99
2004,08,02,01,25,-4.76,1,-99999,99,-5.14,01,0,99,0,99
2004,08,02,01,30,-4.68,1,-99999,99,-4.72,01,0,99,0,99
2004,08,02,01,35,-4.72,1,-99999,99,-4.86,01,0,99,0,99
2004,08,02,01,40,-4.64,1,-99999,99,-4.8,01,0,99,0,99
2004,08,02,01,45,-4.01,1,-99999,99,-4.27,01,0,99,0,99
2004,08,02,01,50,-3.89,1,-99999,99,-4.2,01,0,99,0,99
2004,08,02,01,55,-3.93,1,-99999,99,-4.2,01,0,99,0,99
2004,08,02,02,00,-4.04,1,-99999,99,-4.34,01,0,99,0,99
2004,08,02,02,05,-3.86,1,-99999,99,-4.22,01,0,99,0,99
2004,08,02,02,10,-4.66,1,-99999,99,-4.59,01,0,99,0,99
2004,08,02,02,15,-4.41,1,-99999,99,-4.48,01,0,99,0,99
2004,08,02,02,20,-4.02,1,-99999,99,-4.37,01,0,99,0,99
2004,08,02,02,25,-3.86,1,-99999,99,-4.23,01,0,99,0,99
2004,08,02,02,30,-3.77,1,-99999,99,-4.2,01,0,99,0,99
2004,08,02,02,35,-3.88,1,-99999,99,-4.2,01,0,99,0,99
2004,08,02,02,40,-3.75,1,-99999,99,-4.2,01,0,99,0,99
2004,08,02,02,45,-3.61,1,-99999,99,-4.15,01,0,99,0,99
2004,08,02,02,50,-3.72,1,-99999,99,-4.13,01,0,99,0,99
2004,08,02,02,55,-3.91,1,-99999,99,-4.21,01,0,99,0,99
2004,08,02,03,00,-3.93,1,-99999,99,-4.25,01,0,99,0,99
2004,08,02,03,05,-4.12,1,-99999,99,-4.59,01,0,99,0,99
2004,08,02,03,10,-3.93,1,-99999,99,-4.4,01,0,99,0,99
2004,08,02,03,15,-3.9,1,-99999,99,-4.23,01,0,99,0,99
2004,08,02,03,20,-3.85,1,-99999,99,-4.22,01,0,99,0,99
2004,08,02,03,25,-3.75,1,-99999,99,-4.2,01,0,99,0,99
2004,08,02,03,30,-3.66,1,-99999,99,-4.2,01,0,99,0,99
2004,08,02,03,35,-3.81,1,-99999,99,-4.23,01,0,99,0,99
2004,08,02,03,40,-4.04,1,-99999,99,-4.45,01,0,99,0,99
2004,08,02,03,45,-4.64,1,-99999,99,-5.03,01,0,99,0,99
2004,08,02,03,50,-4.19,1,-99999,99,-4.67,01,0,99,0,99
2004,08,02,03,55,-4.23,1,-99999,99,-4.55,01,0,99,0,99
2004,08,02,04,00,-3.66,1,-99999,99,-4.22,01,0,99,0,99
2004,08,02,04,05,-3.51,1,-99999,99,-4.14,01,0,99,0,99
2004,08,02,04,10,-3.78,1,-99999,99,-4.22,01,0,99,0,99
2004,08,02,04,15,-3.9,1,-99999,99,-4.29,01,0,99,0,99
2004,08,02,04,20,-3.72,1,-99999,99,-4.2,01,0,99,0,99
2004,08,02,04,25,-3.72,1,-99999,99,-4.21,01,0,99,0,99
2004,08,02,04,30,-3.58,1,-99999,99,-4.2,01,0,99,0,99
2004,08,02,04,35,-3.59,1,-99999,99,-4.14,01,0,99,0,99
2004,08,02,04,40,-3.95,1,-99999,99,-4.37,01,0,99,0,99
2004,08,02,04,45,-3.78,1,-99999,99,-4.26,01,0,99,0,99
2004,08,02,04,50,-3.56,1,-99999,99,-4.14,01,0,99,0,99
2004,08,02,04,55,-3.74,1,-99999,99,-4.21,01,0,99,0,99
2004,08,02,05,00,-3.5,1,-99999,99,-4.06,01,0,99,0,99
2004,08,02,05,05,-3.02,1,-99999,99,-3.43,01,0,99,0,99
2004,08,02,05,10,-2.16,1,-99999,99,-2.54,01,0,99,0,99
2004,08,02,05,15,-0.7,1,-99999,99,-1.04,01,0,99,0,99
2004,08,02,05,20,2.25,1,-99999,99,2.2,01,0,99,0,99
2004,08,02,05,25,6.17,1,-99999,99,6.25,01,0,99,0,99
2004,08,02,05,30,10.68,1,-99999,99,9.83,01,0,99,0,99
2004,08,02,05,35,17.45,1,-99999,99,15.39,01,0,99,0,99
2004,08,02,05,40,24.7,1,-99999,99,23.18,01,0,99,0,99
2004,08,02,05,45,33.48,1,-99999,99,29.83,01,0,99,0,99
2004,08,02,05,50,43.82,1,-99999,99,36.82,01,0,99,0,99
2004,08,02,05,55,55.13,1,-99999,99,43.52,01,0,99,0,99
2004,08,02,06,00,69.91,1,-99999,99,54.79,01,0,99,0,99
2004,08,02,06,05,83.7,1,-99999,99,66.03,01,0,99,0,99
2004,08,02,06,10,92.7,1,-99999,99,69.88,01,0,99,0,99
2004,08,02,06,15,97.06,2,-99999,99,67.81,02,0,99,0,99
2004,08,02,06,20,108.22,2,-99999,99,72.2,02,0,99,0,99
2004,08,02,06,25,120.25,2,-99999,99,76.12,02,0,99,0,99
2004,08,02,06,30,133.69,2,-99999,99,80.52,02,0,99,0,99
2004,08,02,06,35,148.2,2,-99999,99,85.42,02,0,99,0,99
