2001,6,1,0,5,-2.33,01,0.00,06,0.37,01,-1.94,01,33.54,01,69.13,01
2001,6,1,0,10,-2.15,01,0.00,06,0.40,01,-1.84,01,33.53,01,69.11,01
2001,6,1,0,15,-1.96,01,0.00,06,0.40,01,-1.50,01,33.55,01,69.19,01
2001,6,1,0,20,-1.86,01,0.00,06,0.43,01,-1.48,01,33.56,01,68.99,01
2001,6,1,0,25,-1.75,01,0.00,06,0.46,01,-1.45,01,33.58,01,68.86,01
2001,6,1,0,30,-1.68,01,0.00,06,0.47,01,-1.44,01,33.61,01,69.34,01
2001,6,1,0,35,-1.91,01,0.00,06,0.41,01,-1.56,01,33.64,01,69.58,01
2001,6,1,0,40,-2.04,01,0.00,06,0.40,01,-1.90,01,33.65,01,69.63,01
2001,6,1,0,45,-1.66,01,0.00,06,0.45,01,-1.44,01,33.69,01,69.51,01
2001,6,1,0,50,-1.66,01,0.00,06,0.42,01,-1.43,01,33.69,01,69.66,01
2001,6,1,0,55,-1.84,01,0.00,06,0.40,01,-1.57,01,33.71,01,69.86,01
2001,6,1,1,0,-2.02,01,0.00,06,0.33,01,-1.92,01,33.69,01,70.10,01
2001,6,1,1,5,-2.02,01,0.00,06,0.35,01,-1.75,01,33.68,01,70.40,01
2001,6,1,1,10,-1.96,01,0.00,06,0.35,01,-1.60,01,33.67,01,70.50,01
2001,6,1,1,15,-1.96,01,0.00,06,0.34,01,-1.64,01,33.68,01,70.70,01
2001,6,1,1,20,-1.93,01,0.00,06,0.34,01,-1.60,01,33.68,01,70.80,01
2001,6,1,1,25,-1.93,01,0.00,06,0.37,01,-1.65,01,33.69,01,71.20,01
2001,6,1,1,30,-1.91,01,0.00,06,0.37,01,-1.68,01,33.70,01,71.60,01
2001,6,1,1,35,-2.04,01,0.00,06,0.39,01,-1.94,01,33.72,01,72.00,01
2001,6,1,1,40,-2.02,01,0.00,06,0.31,01,-1.92,01,33.72,01,72.40,01
2001,6,1,1,45,-2.00,01,0.00,06,0.26,01,-1.92,01,33.72,01,72.70,01
2001,6,1,1,50,-2.19,01,0.00,06,0.24,01,-2.14,01,33.73,01,73.00,01
2001,6,1,1,55,-2.83,01,0.00,06,0.09,01,-2.90,01,33.64,01,73.10,01
2001,6,1,2,0,-2.78,01,0.00,06,0.00,01,-3.26,01,33.45,01,72.30,01
2001,6,1,2,5,-2.80,01,0.00,06,-0.42,01,-3.12,01,32.93,01,70.40,01
2001,6,1,2,10,-2.80,01,0.00,06,-0.50,01,-2.94,01,32.67,01,69.78,01
2001,6,1,2,15,-2.45,01,0.00,06,-0.47,01,-2.86,01,32.54,01,69.08,01
2001,6,1,2,20,-2.32,01,0.00,06,-0.35,01,-2.90,01,32.45,01,67.86,01
2001,6,1,2,25,-2.46,01,0.00,06,-0.35,01,-2.89,01,32.35,01,67.19,01
2001,6,1,2,30,-2.36,01,0.00,06,-0.13,01,-2.46,01,32.31,01,66.71,01
2001,6,1,2,35,-2.25,01,0.00,06,-0.16,01,-2.65,01,32.29,01,66.48,01
2001,6,1,2,40,-2.27,01,0.00,06,-0.13,01,-2.81,01,32.19,01,65.83,01
2001,6,1,2,45,-2.46,01,0.00,06,-0.22,01,-2.93,01,32.07,01,65.49,01
2001,6,1,2,50,-2.67,01,0.00,06,-0.20,01,-3.06,01,31.95,01,65.47,01
2001,6,1,2,55,-2.87,01,0.00,06,-0.26,01,-3.12,01,31.84,01,65.48,01
2001,6,1,3,0,-2.73,01,0.00,06,-0.12,01,-3.06,01,31.77,01,65.66,01
2001,6,1,3,5,-2.46,01,0.00,06,-0.06,01,-2.90,01,31.76,01,65.46,01
2001,6,1,3,10,-2.27,01,0.00,06,0.15,01,-2.77,01,31.77,01,65.58,01
2001,6,1,3,15,-2.26,01,0.00,06,0.15,01,-2.50,01,31.79,01,65.49,01
2001,6,1,3,20,-2.22,01,0.00,06,0.22,01,-2.47,01,31.80,01,65.49,01
2001,6,1,3,25,-2.67,01,0.00,06,0.09,01,-2.85,01,31.75,01,65.71,01
2001,6,1,3,30,-3.05,01,0.00,06,-0.01,01,-3.36,01,31.62,01,66.10,01
2001,6,1,3,35,-3.02,01,0.00,06,-0.09,01,-3.36,01,31.49,01,66.43,01
2001,6,1,3,40,-2.95,01,0.00,06,-0.04,01,-2.96,01,31.44,01,66.73,01
2001,6,1,3,45,-2.66,01,0.00,06,0.14,01,-2.63,01,31.43,01,66.73,01
2001,6,1,3,50,-2.50,01,0.00,06,0.20,01,-2.38,01,31.48,01,66.23,01
2001,6,1,3,55,-2.77,01,0.00,06,0.15,01,-2.45,01,31.45,01,65.87,01
2001,6,1,4,0,-3.15,01,0.00,06,0.01,01,-2.92,01,31.41,01,65.83,01
2001,6,1,4,5,-3.64,01,0.00,06,-0.12,01,-3.48,01,31.33,01,65.81,01
2001,6,1,4,10,-3.68,01,0.00,06,-0.27,01,-3.78,01,31.17,01,65.76,01
2001,6,1,4,15,-3.65,01,0.00,06,-0.36,01,-3.81,01,30.97,01,65.58,01
2001,6,1,4,20,-3.61,01,0.00,06,-0.45,01,-3.77,01,30.80,01,65.25,01
2001,6,1,4,25,-3.69,01,0.00,06,-0.46,01,-3.82,01,30.67,01,64.97,01
2001,6,1,4,30,-3.29,01,0.00,06,-0.40,01,-3.27,01,30.58,01,64.76,01
2001,6,1,4,35,-3.34,01,0.00,06,-0.41,01,-3.19,01,30.49,01,64.59,01
2001,6,1,4,40,-3.61,01,0.00,06,-0.42,01,-3.69,01,30.37,01,64.46,01
2001,6,1,4,45,-3.55,01,0.00,06,-0.38,01,-3.57,01,30.27,01,64.23,01
2001,6,1,4,50,-3.59,01,0.00,06,-0.31,01,-3.85,01,30.22,01,64.25,01
2001,6,1,4,55,-3.34,01,0.00,06,-0.21,01,-3.75,01,30.29,01,63.96,01
2001,6,1,5,0,-3.40,01,0.00,06,-0.20,01,-3.35,01,30.31,01,63.78,01
2001,6,1,5,5,-3.07,01,0.00,06,-0.15,01,-2.93,01,30.26,01,63.86,01
2001,6,1,5,10,-3.00,01,0.00,06,-0.09,01,-2.90,01,30.20,01,64.05,01
2001,6,1,5,15,-3.17,01,0.00,06,-0.10,01,-3.18,01,30.13,01,64.41,01
2001,6,1,5,20,-3.01,01,0.00,06,-0.11,01,-2.94,01,30.07,01,64.77,01
2001,6,1,5,25,-2.75,01,0.00,06,-0.04,01,-2.83,01,30.08,01,64.90,01
2001,6,1,5,30,-2.05,01,0.00,06,-0.04,01,-2.15,01,30.09,01,64.97,01
2001,6,1,5,35,-1.18,01,0.00,06,-0.01,01,-1.24,01,30.02,01,65.36,01
2001,6,1,5,40,0.99,01,0.79,06,0.04,01,0.79,01,29.96,01,65.22,01
2001,6,1,5,45,4.46,01,4.32,06,0.01,01,4.32,01,29.98,01,64.72,01
2001,6,1,5,50,9.16,01,9.07,06,0.17,01,9.06,01,30.00,01,64.43,01
2001,6,1,5,55,15.38,01,15.43,06,0.55,01,15.39,01,30.04,01,64.61,01
2001,6,1,6,0,22.06,01,22.28,06,0.90,01,22.21,01,30.07,01,64.59,01
2001,6,1,6,5,29.38,01,29.55,06,1.18,01,29.43,01,30.07,01,64.62,01
2001,6,1,6,10,37.71,01,37.61,06,1.57,01,37.42,01,30.01,01,64.93,01
2001,6,1,6,15,47.41,01,47.30,06,3.35,01,46.83,01,30.00,01,64.93,01
2001,6,1,6,20,57.44,01,57.57,06,6.28,01,56.57,01,30.01,01,64.19,01
2001,6,1,6,25,69.23,01,69.46,06,10.94,01,67.51,01,30.13,01,62.46,01
2001,6,1,6,30,80.82,03,81.17,06,17.09,03,77.80,03,30.33,01,61.63,01
2001,6,1,6,35,92.62,03,93.05,06,24.72,03,87.70,03,30.52,01,61.90,01
2001,6,1,6,40,105.24,03,105.78,06,32.60,03,98.10,03,30.67,01,61.58,01
2001,6,1,6,45,118.81,03,119.55,06,42.62,03,108.70,03,30.84,01,61.63,01
2001,6,1,6,50,133.43,03,134.14,06,53.49,03,119.50,03,31.07,01,61.91,01
2001,6,1,6,55,147.58,03,148.38,06,64.20,03,129.60,03,31.30,01,62.50,01
2001,6,1,7,0,162.35,03,162.91,06,73.90,03,139.90,03,31.61,01,62.99,01
2001,6,1,7,5,177.82,03,178.19,06,85.40,03,150.00,03,31.88,01,63.66,01
2001,6,1,7,10,195.69,03,195.77,06,100.00,03,160.90,03,32.19,01,64.19,01
2001,6,1,7,15,211.60,03,211.34,06,110.10,03,170.90,03,32.45,01,64.30,01
2001,6,1,7,20,225.35,03,224.43,06,117.80,03,179.00,03,32.64,01,64.53,01
2001,6,1,7,25,242.35,03,241.26,06,131.60,03,188.10,03,32.95,01,64.39,01
2001,6,1,7,30,261.75,03,260.34,06,148.40,03,197.70,03,33.19,01,64.09,01
2001,6,1,7,35,279.41,03,277.83,06,162.30,03,206.40,03,33.40,01,63.77,01
2001,6,1,7,40,296.93,03,294.84,06,173.90,03,215.20,03,33.60,01,64.04,01
2001,6,1,7,45,314.83,03,311.94,06,187.00,03,223.00,03,33.76,01,64.02,01
2001,6,1,7,50,335.00,03,330.80,06,203.60,03,230.40,03,33.83,01,63.57,01
2001,6,1,7,55,353.54,03,348.71,06,216.10,03,238.40,03,34.07,01,64.68,01
2001,6,1,8,0,369.28,03,364.28,06,225.90,03,245.10,03,34.30,01,64.99,01
2001,6,1,8,5,385.99,03,380.36,06,238.30,03,250.60,03,34.58,01,64.75,01
2001,6,1,8,10,403.38,03,397.30,06,253.00,03,255.30,03,34.96,01,63.90,01
2001,6,1,8,15,420.39,03,413.61,06,266.20,03,259.80,03,34.84,01,63.47,01
2001,6,1,8,20,438.71,03,431.01,06,281.30,03,263.90,03,34.75,01,64.03,01
2001,6,1,8,25,459.55,03,448.86,06,293.80,03,269.60,03,34.57,01,64.89,01
2001,6,1,8,30,477.09,03,464.66,06,304.10,03,274.30,03,34.53,01,65.31,01
2001,6,1,8,35,495.18,03,479.74,06,314.30,03,278.10,03,34.56,01,65.21,01
2001,6,1,8,40,515.66,11,496.10,06,323.50,10,283.60,10,34.55,01,67.39,01
2001,6,1,8,45,533.90,03,512.53,06,333.10,03,288.70,03,34.57,01,67.77,01
2001,6,1,8,50,552.26,11,528.24,06,343.70,10,292.20,10,34.57,01,68.27,01
2001,6,1,8,55,571.25,11,545.38,06,353.60,10,297.40,10,34.66,01,67.85,01
2001,6,1,9,0,587.50,11,559.36,06,360.50,10,301.40,10,34.79,01,67.20,01
2001,6,1,9,5,607.42,11,576.06,06,372.80,10,304.10,10,34.81,01,66.73,01
2001,6,1,9,10,621.89,19,589.02,06,378.00,18,308.10,18,34.85,01,66.82,01
2001,6,1,9,15,641.72,11,606.60,06,393.90,10,308.60,10,35.04,01,66.19,01
2001,6,1,9,20,656.83,15,619.57,06,401.60,14,310.50,14,34.92,01,66.59,01
2001,6,1,9,25,669.17,15,631.58,06,405.80,14,314.10,14,35.05,01,66.84,01
2001,6,1,9,30,679.69,23,622.47,06,399.70,22,304.80,22,35.13,01,66.02,01
2001,6,1,9,35,697.20,03,679.08,06,459.90,03,308.00,03,35.01,01,66.39,01
2001,6,1,9,40,707.43,03,691.79,06,465.40,03,310.80,03,35.15,01,66.32,01
2001,6,1,9,45,723.33,03,707.98,06,476.80,03,312.20,03,35.11,01,66.26,01
2001,6,1,9,50,738.19,03,723.55,06,490.10,03,311.30,03,35.07,01,66.76,01
2001,6,1,9,55,752.97,03,738.19,06,501.70,03,310.80,03,35.13,01,66.04,01
2001,6,1,10,0,768.88,03,755.74,06,517.40,03,309.60,03,35.24,01,65.97,01
2001,6,1,10,5,781.82,03,768.77,06,526.50,03,309.50,03,35.22,01,66.28,01
2001,6,1,10,10,794.71,03,782.97,06,536.60,03,309.70,03,35.48,01,65.54,01
2001,6,1,10,15,804.66,03,792.20,06,539.90,03,311.00,03,35.64,01,64.94,01
2001,6,1,10,20,814.57,03,802.48,06,543.30,03,313.40,03,35.65,01,64.70,01
2001,6,1,10,25,824.44,03,812.50,06,546.80,03,315.60,03,35.72,01,64.07,01
2001,6,1,10,30,836.19,03,824.49,06,553.80,03,316.70,03,35.78,01,63.78,01
2001,6,1,10,35,845.15,03,833.18,06,558.10,03,317.10,03,35.81,01,63.18,01
2001,6,1,10,40,853.99,03,841.67,06,560.10,03,319.60,03,35.87,01,64.03,01
2001,6,1,10,45,862.82,03,849.73,06,562.70,03,321.30,03,35.91,01,65.05,01
2001,6,1,10,50,868.71,03,854.86,06,558.90,03,326.30,03,35.65,01,66.77,01
2001,6,1,10,55,877.55,03,860.13,06,563.20,03,324.00,03,35.34,01,69.93,01
2001,6,1,11,0,888.34,03,871.71,06,570.00,03,325.80,03,35.65,01,68.08,01
2001,6,1,11,5,894.23,03,876.75,06,571.40,03,326.40,03,35.67,01,69.75,01
2001,6,1,11,10,906.01,03,888.62,06,580.30,03,326.80,03,35.80,01,69.22,01
2001,6,1,11,15,914.83,03,894.09,06,584.10,03,325.90,03,35.62,01,68.86,01
2001,6,1,11,20,923.53,03,902.59,06,590.10,03,326.10,03,35.64,01,67.79,01
2001,6,1,11,25,929.29,03,906.60,06,596.00,03,322.10,03,35.99,01,66.30,01
2001,6,1,11,30,938.97,03,916.14,06,606.40,03,319.40,03,36.01,01,64.40,01
2001,6,1,11,35,939.82,03,914.82,06,606.50,03,316.20,03,35.98,01,65.22,01
2001,6,1,11,40,947.55,03,920.48,06,613.30,03,313.60,03,35.97,01,68.63,01
2001,6,1,11,45,947.43,03,921.41,06,608.80,03,317.70,03,35.95,01,67.61,01
2001,6,1,11,50,945.37,11,916.98,06,602.60,10,318.40,10,35.88,01,69.81,01
2001,6,1,11,55,960.98,03,932.43,06,623.20,03,312.60,03,35.82,01,70.70,01
2001,6,1,12,0,955.03,03,925.20,06,613.80,03,314.20,03,35.78,01,68.08,01
2001,6,1,12,5,957.94,03,927.14,06,617.00,03,312.70,03,35.84,01,66.56,01
2001,6,1,12,10,965.78,03,935.28,06,632.60,03,305.30,03,35.99,01,67.81,01
2001,6,1,12,15,964.83,03,933.91,06,632.50,03,304.30,03,36.04,01,71.50,01
2001,6,1,12,20,959.99,11,927.92,06,625.90,10,305.40,10,35.86,01,72.00,01
2001,6,1,12,25,964.00,03,930.58,06,633.10,03,301.70,03,35.67,01,74.50,01
2001,6,1,12,30,965.09,03,932.77,06,637.80,03,300.30,03,35.65,01,73.80,01
2001,6,1,12,35,957.36,11,924.43,06,628.80,10,302.20,10,35.80,01,76.00,01
2001,6,1,12,40,961.40,03,928.13,06,637.80,03,298.60,03,35.67,01,74.00,01
2001,6,1,12,45,957.61,03,922.41,06,633.80,03,298.70,03,35.41,01,76.50,01
2001,6,1,12,50,949.89,11,914.42,06,626.90,10,299.60,10,35.41,01,76.30,01
2001,6,1,12,55,948.07,11,911.94,06,627.80,10,298.60,10,35.25,01,78.50,01
2001,6,1,13,0,947.23,03,910.99,06,632.20,03,296.00,03,35.08,01,77.80,01
2001,6,1,13,5,939.39,11,904.04,06,627.50,10,296.50,10,35.42,01,77.90,01
2001,6,1,13,10,935.46,11,900.13,06,629.40,10,293.90,10,35.44,01,77.20,01
2001,6,1,13,15,929.57,11,892.80,06,625.20,10,294.00,10,35.34,01,74.00,01
2001,6,1,13,20,924.66,11,887.55,06,625.70,10,291.90,10,35.38,01,75.40,01
2001,6,1,13,25,914.85,11,877.41,06,619.20,10,291.80,10,35.43,01,77.20,01
2001,6,1,13,30,908.96,11,870.34,06,618.90,10,289.10,10,35.05,01,77.60,01
2001,6,1,13,35,902.09,15,863.40,06,617.50,14,287.80,14,34.94,01,78.80,01
2001,6,1,13,40,893.25,11,855.26,06,613.20,10,288.20,10,34.88,01,77.70,01
2001,6,1,13,45,885.27,11,847.32,06,611.60,10,286.50,10,35.14,01,77.90,01
2001,6,1,13,50,878.37,11,840.66,06,613.40,10,283.20,10,35.38,01,76.70,01
2001,6,1,13,55,871.46,15,832.24,06,613.20,14,280.20,14,35.24,01,77.60,01
2001,6,1,14,0,857.64,11,818.89,06,603.80,10,280.70,10,35.65,01,76.80,01
2001,6,1,14,5,847.73,11,808.11,06,600.10,10,278.80,10,35.37,01,78.40,01
2001,6,1,14,10,841.75,11,801.25,06,603.80,10,274.50,10,35.07,01,78.20,01
2001,6,1,14,15,832.80,11,792.15,06,607.00,10,268.70,10,35.08,01,79.60,01
2001,6,1,14,20,821.86,11,780.99,06,604.70,10,265.80,10,35.05,01,79.20,01
2001,6,1,14,25,809.15,11,768.01,06,597.10,10,265.70,10,35.07,01,79.90,01
2001,6,1,14,30,792.44,11,752.14,06,581.50,10,269.40,10,35.13,01,78.50,01
2001,6,1,14,35,777.67,11,738.05,06,571.80,10,269.90,10,35.38,01,78.10,01
2001,6,1,14,40,760.86,11,720.85,06,555.10,10,272.90,10,35.47,01,76.70,01
2001,6,1,14,45,747.00,11,706.36,06,542.80,10,274.90,10,35.50,01,75.60,01
2001,6,1,14,50,730.10,15,689.44,06,529.40,14,275.20,14,35.52,01,76.70,01
2001,6,1,14,55,717.15,15,676.87,06,521.70,14,275.30,14,35.63,01,73.60,01
2001,6,1,15,0,708.27,15,668.02,06,534.60,14,263.50,14,35.60,01,73.80,01
2001,6,1,15,5,703.62,15,662.27,06,557.20,14,248.10,14,35.54,01,73.40,01
2001,6,1,15,10,693.22,15,651.95,06,567.60,14,237.80,14,35.72,01,71.00,01
2001,6,1,15,15,683.78,11,642.93,06,580.60,10,227.40,10,35.97,01,63.43,01
2001,6,1,15,20,666.54,15,625.89,06,575.50,14,222.20,14,36.32,01,68.09,01
2001,6,1,15,25,649.83,11,608.36,06,568.70,10,217.70,10,35.74,01,68.04,01
2001,6,1,15,30,630.57,15,590.50,06,561.20,14,213.30,14,36.00,01,66.81,01
2001,6,1,15,35,612.40,11,573.09,06,553.50,10,209.40,10,35.93,01,67.91,01
2001,6,1,15,40,594.75,15,555.67,06,545.50,14,205.60,14,35.72,01,68.70,01
2001,6,1,15,45,575.45,15,536.43,06,536.00,14,200.80,14,35.43,01,70.60,01
2001,6,1,15,50,560.26,15,522.56,06,533.90,14,196.70,14,35.61,01,71.50,01
2001,6,1,15,55,542.47,15,505.94,06,528.10,14,192.10,14,35.70,01,70.00,01
2001,6,1,16,0,523.87,15,488.22,06,518.90,14,188.30,14,35.60,01,69.27,01
2001,6,1,16,5,505.71,15,471.92,06,514.20,14,183.20,14,35.60,01,68.52,01
2001,6,1,16,10,485.02,15,452.37,06,503.10,14,178.30,14,35.54,01,63.32,01
2001,6,1,16,15,466.27,11,434.90,06,492.40,10,175.00,10,35.58,01,61.81,01
2001,6,1,16,20,445.46,15,415.76,06,477.10,14,172.10,14,35.64,01,62.42,01
2001,6,1,16,25,424.77,15,396.48,06,464.30,14,167.40,14,35.28,01,62.44,01
2001,6,1,16,30,404.86,15,378.66,06,453.60,14,162.80,14,35.32,01,61.97,01
2001,6,1,16,35,386.72,15,361.58,06,444.50,14,157.90,14,35.15,01,60.40,01
2001,6,1,16,40,366.99,15,343.61,06,430.10,14,154.20,14,35.39,01,57.11,01
2001,6,1,16,45,344.59,11,322.83,06,409.40,10,149.90,10,35.55,01,55.67,01
2001,6,1,16,50,321.69,11,301.38,06,384.10,10,146.10,10,35.59,01,52.93,01
2001,6,1,16,55,303.71,11,284.91,06,367.40,10,143.10,10,35.76,01,50.09,01
2001,6,1,17,0,284.14,11,266.69,06,347.10,10,139.10,10,35.92,01,50.46,01
2001,6,1,17,5,263.29,03,247.24,06,328.40,03,132.60,03,36.04,01,53.02,01
2001,6,1,17,10,239.93,11,224.46,06,291.00,10,128.30,10,35.92,01,53.13,01
2001,6,1,17,15,223.06,11,209.26,06,271.90,10,124.50,10,35.69,01,54.73,01
2001,6,1,17,20,206.33,03,193.63,06,252.40,03,119.70,03,35.44,01,56.13,01
2001,6,1,17,25,188.86,03,177.71,06,227.40,03,115.40,03,35.35,01,57.73,01
2001,6,1,17,30,175.87,03,165.83,06,209.50,03,112.40,03,35.48,01,55.75,01
2001,6,1,17,35,162.94,03,153.63,06,182.30,03,110.60,03,35.55,01,55.94,01
2001,6,1,17,40,153.56,03,144.77,06,159.80,03,110.10,03,35.51,01,56.58,01
2001,6,1,17,45,145.10,11,136.20,06,131.40,10,110.20,10,35.44,01,56.85,01
2001,6,1,17,50,137.36,11,128.35,06,107.70,10,109.10,10,35.49,01,56.13,01
2001,6,1,17,55,122.03,01,113.83,06,86.00,01,100.10,01,35.43,01,54.69,01
2001,6,1,18,0,108.59,01,100.84,06,65.76,01,91.60,01,35.31,01,55.55,01
2001,6,1,18,5,90.68,01,84.23,06,47.15,01,78.50,01,35.30,01,56.24,01
2001,6,1,18,10,68.79,01,64.22,06,29.55,01,61.19,01,35.26,01,56.48,01
2001,6,1,18,15,55.50,01,51.74,06,15.57,01,50.44,01,35.18,01,55.44,01
2001,6,1,18,20,40.80,01,38.00,06,5.89,01,37.62,01,35.13,01,56.48,01
2001,6,1,18,25,26.11,01,24.56,06,1.24,01,24.50,01,35.07,01,55.40,01
2001,6,1,18,30,16.22,01,15.14,06,0.28,01,15.13,01,35.11,01,55.39,01
2001,6,1,18,35,9.12,01,8.08,06,0.01,01,8.08,01,35.08,01,54.47,01
2001,6,1,18,40,4.03,01,0.00,06,0.01,01,3.88,08,35.07,01,54.33,01
2001,6,1,18,45,1.02,01,0.00,06,0.08,01,0.98,01,35.11,01,54.38,01
2001,6,1,18,50,-1.04,01,0.00,06,0.20,01,-1.12,01,35.09,01,54.23,01
2001,6,1,18,55,-2.60,01,0.00,06,0.24,01,-2.43,01,35.12,01,53.24,01
2001,6,1,19,0,-3.50,01,0.00,06,0.32,01,-3.30,01,35.14,01,53.82,01
2001,6,1,19,5,-3.59,01,0.00,06,0.35,01,-3.38,01,35.10,01,53.36,01
2001,6,1,19,10,-3.98,01,0.00,06,0.29,01,-3.46,01,35.08,01,54.89,01
2001,6,1,19,15,-3.84,01,0.00,06,0.31,01,-3.42,01,35.03,01,55.28,01
2001,6,1,19,20,-3.90,01,0.00,06,0.34,01,-3.38,01,35.01,01,54.61,01
2001,6,1,19,25,-3.52,01,0.00,06,0.58,01,-3.13,01,35.05,01,53.68,01
2001,6,1,19,30,-3.62,01,0.00,06,0.53,01,-3.20,01,35.04,01,54.14,01
2001,6,1,19,35,-3.66,01,0.00,06,0.51,01,-3.32,01,35.00,01,54.30,01
2001,6,1,19,40,-3.45,01,0.00,06,0.47,01,-3.06,01,34.97,01,55.66,01
2001,6,1,19,45,-3.39,01,0.00,06,0.42,01,-2.95,01,34.92,01,57.06,01
2001,6,1,19,50,-3.40,01,0.00,06,0.41,01,-3.01,01,34.88,01,57.27,01
2001,6,1,19,55,-3.45,01,0.00,06,0.50,01,-3.06,01,34.86,01,57.37,01
2001,6,1,20,0,-3.53,01,0.00,06,0.49,01,-3.01,01,34.86,01,57.81,01
2001,6,1,20,5,-3.45,01,0.00,06,0.60,01,-2.99,01,34.84,01,56.81,01
2001,6,1,20,10,-3.54,01,0.00,06,0.55,01,-3.03,01,34.84,01,58.28,01
2001,6,1,20,15,-3.37,01,0.00,06,0.60,01,-2.85,01,34.81,01,58.47,01
2001,6,1,20,20,-3.64,01,0.00,06,0.54,01,-3.21,01,34.77,01,59.80,01
2001,6,1,20,25,-3.71,01,0.00,06,0.57,01,-3.23,01,34.73,01,59.66,01
2001,6,1,20,30,-3.67,01,0.00,06,0.58,01,-3.17,01,34.73,01,59.04,01
2001,6,1,20,35,-3.92,01,0.00,06,0.54,01,-3.43,01,34.68,01,60.79,01
2001,6,1,20,40,-4.06,01,0.00,06,0.56,01,-3.43,01,34.63,01,60.15,01
2001,6,1,20,45,-4.16,01,0.00,06,0.63,01,-3.75,01,34.61,01,60.42,01
2001,6,1,20,50,-4.14,01,0.00,06,0.62,01,-3.63,01,34.59,01,61.02,01
2001,6,1,20,55,-4.04,01,0.00,06,0.72,01,-3.47,01,34.56,01,60.63,01
2001,6,1,21,0,-4.18,01,0.00,06,0.69,01,-3.62,01,34.53,01,61.27,01
2001,6,1,21,5,-4.21,01,0.00,06,0.73,01,-3.61,01,34.51,01,61.37,01
2001,6,1,21,10,-4.14,01,0.00,06,0.77,01,-3.64,01,34.49,01,61.12,01
2001,6,1,21,15,-4.28,01,0.00,06,0.74,01,-3.58,01,34.47,01,61.63,01
2001,6,1,21,20,-4.36,01,0.00,06,0.72,01,-3.81,01,34.43,01,62.50,01
2001,6,1,21,25,-4.68,01,0.00,06,0.65,01,-3.91,01,34.34,01,62.78,01
2001,6,1,21,30,-4.36,01,0.00,06,0.79,01,-3.73,01,34.34,01,62.64,01
2001,6,1,21,35,-4.32,01,0.00,06,0.81,01,-3.62,01,34.35,01,63.83,01
2001,6,1,21,40,-4.65,01,0.00,06,0.74,01,-3.97,01,34.32,01,64.05,01
2001,6,1,21,45,-5.04,01,0.00,06,0.54,01,-5.06,01,34.33,01,63.49,01
2001,6,1,21,50,-5.98,01,0.00,06,0.04,01,-5.76,01,34.07,01,63.50,01
2001,6,1,21,55,-5.66,01,0.00,06,-0.56,01,-5.53,01,33.46,01,64.82,01
2001,6,1,22,0,-5.42,01,0.00,06,-0.75,01,-5.32,01,32.92,01,65.23,01
2001,6,1,22,5,-5.15,01,0.00,06,-0.71,01,-5.24,01,32.64,01,65.18,01
2001,6,1,22,10,-5.06,01,0.00,06,-0.54,01,-5.21,01,32.52,01,64.93,01
2001,6,1,22,15,-5.06,01,0.00,06,-0.37,01,-4.83,01,32.41,01,64.60,01
2001,6,1,22,20,-4.92,01,0.00,06,-0.22,01,-4.49,01,32.34,01,64.00,01
2001,6,1,22,25,-4.84,01,0.00,06,-0.01,01,-4.49,01,32.30,01,63.54,01
2001,6,1,22,30,-4.67,01,0.00,06,0.06,01,-4.11,01,32.31,01,62.83,01
2001,6,1,22,35,-4.39,01,0.00,06,0.31,01,-4.23,01,32.33,01,62.16,01
2001,6,1,22,40,-4.30,01,0.00,06,0.54,01,-4.53,01,32.38,01,61.60,01
2001,6,1,22,45,-4.92,01,0.00,06,0.21,01,-4.96,01,32.33,01,62.19,01
2001,6,1,22,50,-5.30,01,0.00,06,0.00,01,-5.63,01,32.19,01,62.67,01
2001,6,1,22,55,-5.01,01,0.00,06,0.10,01,-5.03,01,31.98,01,62.96,01
2001,6,1,23,0,-5.04,01,0.00,06,-0.06,01,-5.54,01,31.80,01,63.18,01
2001,6,1,23,5,-5.01,01,0.00,06,-0.03,01,-5.34,01,31.59,01,63.44,01
2001,6,1,23,10,-5.02,01,0.00,06,0.05,01,-5.43,01,31.44,01,63.45,01
2001,6,1,23,15,-4.98,01,0.00,06,0.04,01,-5.43,01,31.34,01,63.77,01
2001,6,1,23,20,-4.64,01,0.00,06,0.26,01,-4.61,01,31.32,01,63.83,01
2001,6,1,23,25,-3.94,01,0.00,06,0.48,01,-3.85,01,31.46,01,63.21,01
2001,6,1,23,30,-3.65,01,0.00,06,0.72,01,-3.18,01,31.53,01,62.59,01
2001,6,1,23,35,-3.13,01,0.00,06,0.72,01,-2.90,01,31.71,01,61.51,01
2001,6,1,23,40,-3.60,01,0.00,06,0.73,01,-3.29,01,31.70,01,61.43,01
2001,6,1,23,45,-3.49,01,0.00,06,0.86,01,-3.23,01,31.75,01,61.14,01
2001,6,1,23,50,-4.38,01,0.00,06,0.59,01,-4.41,01,31.73,01,61.14,01
2001,6,1,23,55,-4.45,01,0.00,06,0.62,01,-4.34,01,31.58,01,61.85,01
2001,6,2,0,0,-4.47,01,0.00,06,0.40,01,-4.21,01,31.56,01,62.25,01
2001,6,2,0,5,-4.79,01,0.00,06,0.29,01,-4.72,01,31.39,01,62.43,01
2001,6,2,0,10,-3.50,01,0.00,06,0.50,01,-3.26,01,31.38,01,62.06,01
2001,6,2,0,15,-3.11,01,0.00,06,0.45,01,-2.76,01,31.57,01,61.44,01
