1999,7,1,0,5,-11.09,07,-.04,01,-12.23,07,.14,01,33.60,01,13.57,01,13.16,01
1999,7,1,0,10,-11.55,07,-.41,01,-12.58,07,.15,01,33.39,01,13.83,01,13.16,01
1999,7,1,0,15,-11.79,07,-1.06,01,-12.62,07,.11,01,33.16,01,14.75,01,13.16,01
1999,7,1,0,20,-12.00,07,-1.89,01,-12.58,07,.13,01,32.84,01,15.52,01,13.16,01
1999,7,1,0,25,-11.96,07,-2.28,01,-12.34,07,.13,01,32.54,01,15.83,01,13.16,01
1999,7,1,0,30,-12.56,07,-3.38,01,-12.91,07,.12,01,31.92,01,16.09,01,13.17,01
1999,7,1,0,35,-12.84,07,-3.63,01,-13.17,07,.09,01,31.27,01,16.78,01,13.17,01
1999,7,1,0,40,-12.45,07,-3.43,01,-12.99,07,.10,01,30.92,01,17.37,01,13.17,01
1999,7,1,0,45,-11.36,07,-2.29,01,-11.97,07,.10,01,31.03,01,16.95,01,13.18,01
1999,7,1,0,50,-11.10,07,-1.73,01,-11.72,07,.10,01,31.00,01,17.15,01,13.18,01
1999,7,1,0,55,-10.67,07,-.52,01,-11.70,07,.14,01,31.16,01,16.60,01,13.18,01
1999,7,1,1,0,-10.54,07,-.35,01,-11.58,07,.15,01,31.25,01,16.57,01,13.19,01
1999,7,1,1,5,-10.95,07,-.55,01,-11.83,07,.13,01,31.11,01,16.57,01,13.19,01
1999,7,1,1,10,-11.54,07,-1.62,01,-12.38,07,.14,01,30.68,01,17.56,01,13.19,01
1999,7,1,1,15,-11.79,07,-2.01,01,-12.72,07,.12,01,30.32,01,18.06,01,13.19,01
1999,7,1,1,20,-11.53,07,-1.61,01,-12.54,07,.16,01,30.17,01,18.04,01,13.20,01
1999,7,1,1,25,-11.44,07,-1.31,01,-12.47,07,.12,01,30.04,01,18.56,01,13.20,01
1999,7,1,1,30,-11.38,07,-1.23,01,-12.22,07,.11,01,29.88,01,18.60,01,13.20,01
1999,7,1,1,35,-11.23,07,-1.24,01,-11.90,07,.10,01,29.71,01,18.96,01,13.20,01
1999,7,1,1,40,-11.11,07,-1.22,01,-11.86,07,.09,01,29.58,01,18.88,01,13.21,01
1999,7,1,1,45,-10.78,07,-.69,01,-11.67,07,.12,01,29.55,01,18.39,01,13.21,01
1999,7,1,1,50,-10.29,07,-.31,01,-11.44,07,.12,01,29.65,01,18.38,01,13.21,01
1999,7,1,1,55,-10.24,07,.19,01,-11.46,07,.11,01,29.70,01,18.32,01,13.21,01
1999,7,1,2,0,-10.34,07,-.14,01,-11.28,07,.12,01,29.66,01,18.50,01,13.22,01
1999,7,1,2,5,-10.48,07,-.42,01,-11.28,07,.07,01,29.59,01,18.82,01,13.22,01
1999,7,1,2,10,-10.55,07,-.51,01,-11.52,07,.12,01,29.48,01,18.57,01,13.22,01
1999,7,1,2,15,-10.30,07,.01,01,-11.52,07,.11,01,29.49,01,18.34,01,13.22,01
1999,7,1,2,20,-10.14,07,.31,01,-11.62,07,.11,01,29.54,01,18.25,01,13.22,01
1999,7,1,2,25,-10.41,07,-.47,01,-11.37,07,.13,01,29.44,01,18.65,01,13.22,01
1999,7,1,2,30,-10.57,07,-.51,01,-11.51,07,.14,01,29.36,01,19.12,01,13.23,01
1999,7,1,2,35,-10.39,07,-.50,01,-11.51,07,.18,01,29.30,01,19.08,01,13.23,01
1999,7,1,2,40,-10.21,07,-.34,01,-11.48,07,.15,01,29.32,01,18.93,01,13.23,01
1999,7,1,2,45,-10.25,07,-.39,01,-11.30,07,.12,01,29.32,01,18.97,01,13.23,01
1999,7,1,2,50,-10.16,07,-.17,01,-11.13,07,.11,01,29.33,01,18.91,01,13.23,01
1999,7,1,2,55,-10.22,07,-.38,01,-11.40,07,.10,01,29.27,01,19.10,01,13.22,01
1999,7,1,3,0,-10.48,07,-.50,01,-11.41,07,.10,01,29.13,01,19.44,01,13.23,01
1999,7,1,3,5,-10.55,07,-.57,01,-11.34,07,.13,01,29.00,01,19.77,01,13.23,01
1999,7,1,3,10,-10.51,07,-.54,01,-11.26,07,.14,01,28.93,01,19.79,01,13.24,01
1999,7,1,3,15,-10.39,07,-.55,01,-11.26,07,.10,01,28.86,01,19.87,01,13.24,01
1999,7,1,3,20,-10.20,07,-.50,01,-11.07,07,.09,01,28.87,01,19.96,01,13.24,01
1999,7,1,3,25,-10.09,07,-.33,01,-11.22,07,.13,01,28.93,01,19.89,01,13.24,01
1999,7,1,3,30,-10.07,07,-.23,01,-11.16,07,.15,01,28.94,01,19.88,01,13.24,01
