1999,10,1,0,5,-4.44,01,0.00,06,0.40,01,-4.44,01,18.11,01,38.02,01
1999,10,1,0,10,-4.39,01,0.00,06,0.32,01,-4.43,01,18.05,01,38.31,01
1999,10,1,0,15,-4.50,01,0.00,06,0.19,01,-4.51,01,18.00,01,38.57,01
1999,10,1,0,20,-4.63,01,0.00,06,0.25,01,-4.67,01,17.93,01,39.04,01
1999,10,1,0,25,-4.40,01,0.00,06,0.51,01,-4.48,01,17.92,01,39.42,01
1999,10,1,0,30,-4.08,01,0.00,06,0.67,01,-4.39,01,18.01,01,39.62,01
1999,10,1,0,35,-4.29,01,0.00,06,0.58,01,-4.47,01,17.97,01,39.81,01
1999,10,1,0,40,-4.68,01,0.00,06,0.36,01,-4.84,01,17.84,01,40.30,01
1999,10,1,0,45,-4.61,01,0.00,06,0.51,01,-4.76,01,17.81,01,40.57,01
1999,10,1,0,50,-4.54,01,0.00,06,0.58,01,-4.67,01,17.80,01,40.79,01
1999,10,1,0,55,-4.74,01,0.00,06,0.46,01,-4.94,01,17.71,01,41.12,01
1999,10,1,1,0,-5.06,01,0.00,06,0.34,01,-5.25,01,17.55,01,41.66,01
1999,10,1,1,5,-5.10,01,0.00,06,0.26,01,-5.22,01,17.42,01,42.04,01
1999,10,1,1,10,-4.80,01,0.00,06,0.48,01,-4.95,01,17.40,01,42.24,01
1999,10,1,1,15,-4.87,01,0.00,06,0.26,01,-5.12,01,17.31,01,42.45,01
1999,10,1,1,20,-4.73,01,0.00,06,0.41,01,-4.88,01,17.19,01,42.97,01
1999,10,1,1,25,-4.17,01,0.00,06,0.81,01,-4.34,01,17.28,01,42.88,01
1999,10,1,1,30,-4.45,01,0.00,06,0.56,01,-4.42,01,17.16,01,43.16,01
1999,10,1,1,35,-4.37,01,0.00,06,0.73,01,-4.45,01,17.13,01,43.38,01
1999,10,1,1,40,-4.01,01,0.00,06,0.97,01,-4.25,01,17.23,01,43.08,01
1999,10,1,1,45,-3.78,01,0.00,06,1.27,01,-4.09,01,17.32,01,42.87,01
1999,10,1,1,50,-3.74,01,0.00,06,1.26,01,-3.99,01,17.41,01,42.67,01
1999,10,1,1,55,-3.77,01,0.00,06,1.19,01,-4.03,01,17.49,01,42.60,01
1999,10,1,2,0,-4.10,01,0.00,06,0.81,01,-4.35,01,17.43,01,42.82,01
1999,10,1,2,5,-4.27,01,0.00,06,0.67,01,-4.44,01,17.38,01,42.99,01
1999,10,1,2,10,-4.28,01,0.00,06,0.60,01,-4.43,01,17.26,01,43.30,01
1999,10,1,2,15,-4.40,01,0.00,06,0.31,01,-4.42,01,17.09,01,43.61,01
1999,10,1,2,20,-4.04,01,0.00,06,0.67,01,-4.27,01,17.07,01,43.62,01
1999,10,1,2,25,-3.98,01,0.00,06,0.69,01,-4.09,01,17.13,01,43.47,01
1999,10,1,2,30,-4.49,01,0.00,06,0.39,01,-4.44,01,16.99,01,43.88,01
1999,10,1,2,35,-4.45,01,0.00,06,0.38,01,-4.44,01,16.90,01,44.20,01
1999,10,1,2,40,-4.57,01,0.00,06,0.36,01,-4.55,01,16.85,01,44.38,01
1999,10,1,2,45,-4.75,01,0.00,06,0.40,01,-4.76,01,16.81,01,44.63,01
1999,10,1,2,50,-4.56,01,0.00,06,0.66,01,-4.56,01,16.77,01,44.80,01
1999,10,1,2,55,-4.31,01,0.00,06,0.87,01,-4.47,01,16.79,01,44.73,01
1999,10,1,3,0,-4.21,01,0.00,06,1.08,01,-4.37,01,16.82,01,44.69,01
1999,10,1,3,5,-3.92,01,0.00,06,1.22,01,-4.14,01,16.87,01,44.61,01
1999,10,1,3,10,-4.01,01,0.00,06,1.11,01,-4.19,01,16.88,01,44.61,01
1999,10,1,3,15,-4.26,01,0.00,06,0.88,01,-4.36,01,16.78,01,44.95,01
1999,10,1,3,20,-3.98,01,0.00,06,1.04,01,-4.21,01,16.77,01,44.97,01
1999,10,1,3,25,-3.75,01,0.00,06,1.19,01,-4.02,01,16.85,01,44.67,01
1999,10,1,3,30,-3.91,01,0.00,06,0.94,01,-4.17,01,16.87,01,44.62,01
1999,10,1,3,35,-4.41,01,0.00,06,0.67,01,-4.48,01,16.73,01,44.97,01
1999,10,1,3,40,-4.31,01,0.00,06,0.75,01,-4.43,01,16.70,01,45.01,01
1999,10,1,3,45,-4.11,01,0.00,06,0.89,01,-4.37,01,16.73,01,44.84,01
1999,10,1,3,50,-4.38,01,0.00,06,0.67,01,-4.58,01,16.69,01,44.95,01
1999,10,1,3,55,-4.66,01,0.00,06,0.39,01,-5.17,01,16.55,01,45.32,01
1999,10,1,4,0,-4.45,01,0.00,06,0.61,01,-4.66,01,16.52,01,45.43,01
1999,10,1,4,5,-4.87,01,0.00,06,0.16,01,-5.14,01,16.44,01,45.59,01
1999,10,1,4,10,-5.11,01,0.00,06,0.01,01,-5.46,01,16.16,01,46.38,01
1999,10,1,4,15,-5.18,01,0.00,06,-0.20,01,-5.49,01,15.95,01,46.94,01
1999,10,1,4,20,-5.37,01,0.00,06,-0.27,01,-5.61,01,15.77,01,47.42,01
1999,10,1,4,25,-5.08,01,0.00,06,0.13,01,-5.21,01,15.78,01,47.40,01
1999,10,1,4,30,-4.73,01,0.00,06,0.53,01,-4.68,01,15.86,01,47.15,01
1999,10,1,4,35,-4.64,01,0.00,06,0.61,01,-4.49,01,15.86,01,47.25,01
1999,10,1,4,40,-4.47,01,0.00,06,0.85,01,-4.45,01,15.86,01,47.24,01
1999,10,1,4,45,-4.57,01,0.00,06,0.81,01,-4.59,01,15.76,01,47.53,01
1999,10,1,4,50,-4.62,01,0.00,06,0.90,01,-4.60,01,15.73,01,47.53,01
1999,10,1,4,55,-4.47,01,0.00,06,1.02,01,-4.56,01,15.70,01,47.52,01
1999,10,1,5,0,-4.08,01,0.00,06,1.22,01,-4.28,01,15.77,01,47.18,01
1999,10,1,5,5,-4.52,01,0.00,06,0.72,01,-4.64,01,15.74,01,47.16,01
1999,10,1,5,10,-4.71,01,0.00,06,0.56,01,-4.89,01,15.54,01,47.76,01
1999,10,1,5,15,-4.86,01,0.00,06,0.63,01,-4.92,01,15.49,01,47.93,01
1999,10,1,5,20,-4.52,01,0.00,06,0.69,01,-4.43,01,15.75,01,47.06,01
1999,10,1,5,25,-4.67,01,0.00,06,0.56,01,-4.66,01,15.91,01,46.63,01
1999,10,1,5,30,-5.25,01,0.00,06,-0.10,01,-5.35,01,15.91,01,46.64,01
1999,10,1,5,35,-6.44,01,0.00,06,-0.71,01,-6.83,01,15.69,01,47.44,01
1999,10,1,5,40,-6.37,01,0.00,06,-0.82,01,-6.85,01,15.50,01,48.11,01
1999,10,1,5,45,-4.65,01,0.00,06,0.19,01,-4.74,01,15.58,01,47.53,01
1999,10,1,5,50,-2.98,01,0.00,06,1.08,01,-2.94,01,15.77,01,46.77,01
1999,10,1,5,55,-1.91,01,0.00,06,1.51,01,-1.96,01,15.83,01,46.63,01
1999,10,1,6,0,-0.52,01,0.00,06,1.30,01,-0.56,01,15.75,01,46.86,01
1999,10,1,6,5,1.27,01,1.40,06,0.80,01,1.39,01,15.52,01,47.51,01
1999,10,1,6,10,5.13,01,5.00,06,4.19,01,4.86,01,15.24,01,48.47,01
1999,10,1,6,15,14.11,01,15.09,06,91.90,01,10.25,01,15.17,01,48.68,01
1999,10,1,6,20,24.85,01,29.40,06,213.30,01,13.94,01,15.02,01,49.50,01
1999,10,1,6,25,37.70,01,43.76,06,292.30,01,16.72,01,14.58,01,49.26,01
1999,10,1,6,30,53.61,01,61.20,06,355.00,01,21.22,01,14.12,01,51.41,01
1999,10,1,6,35,74.70,01,80.99,06,422.60,01,24.87,01,14.51,01,51.76,01
1999,10,1,6,40,95.48,01,102.84,06,480.60,01,29.34,01,15.19,01,49.87,01
1999,10,1,6,45,115.86,01,124.22,06,529.10,01,32.65,01,15.74,01,48.33,01
1999,10,1,6,50,135.59,03,144.13,06,566.10,03,34.79,03,16.12,01,47.51,01
1999,10,1,6,55,156.36,03,165.31,06,603.90,03,36.59,03,16.39,01,47.04,01
1999,10,1,7,0,176.98,03,186.86,06,636.10,03,38.61,03,16.66,01,46.06,01
1999,10,1,7,5,196.60,03,206.85,06,658.30,03,40.38,03,16.87,01,45.44,01
1999,10,1,7,10,216.46,03,226.61,06,674.90,03,42.65,03,17.10,01,45.20,01
1999,10,1,7,15,238.47,03,248.48,06,691.40,03,46.49,03,17.38,01,44.71,01
1999,10,1,7,20,262.91,03,272.17,06,710.00,03,50.94,03,17.54,01,44.21,01
1999,10,1,7,25,262.38,03,269.10,06,583.00,03,76.20,03,17.78,01,44.37,01
1999,10,1,7,30,284.90,03,288.40,06,532.30,03,102.10,03,17.99,01,43.34,01
1999,10,1,7,35,248.27,03,250.25,06,354.10,03,119.60,03,18.06,01,43.18,01
1999,10,1,7,40,171.39,03,171.35,06,67.18,03,145.30,03,18.17,01,43.18,01
1999,10,1,7,45,213.76,03,209.24,06,170.40,03,140.00,03,18.27,01,42.66,01
1999,10,1,7,50,327.92,03,325.27,06,465.90,03,127.40,03,18.60,01,41.99,01
1999,10,1,7,55,219.09,03,213.20,06,160.30,03,142.20,03,18.69,01,41.10,01
1999,10,1,8,0,455.69,03,453.20,06,769.00,03,98.80,03,18.78,01,40.62,01
1999,10,1,8,5,460.45,03,461.52,06,841.00,03,59.02,03,19.10,01,40.58,01
1999,10,1,8,10,484.72,03,485.91,06,853.00,03,62.73,03,19.51,01,39.63,01
1999,10,1,8,15,416.48,03,411.79,06,660.50,03,72.70,03,19.66,01,39.08,01
1999,10,1,8,20,473.83,03,473.15,06,771.00,03,64.22,03,19.79,01,38.72,01
1999,10,1,8,25,531.15,03,530.46,06,861.00,03,59.37,03,20.02,01,37.33,01
1999,10,1,8,30,563.40,03,563.26,06,893.00,03,59.93,03,20.11,01,37.54,01
1999,10,1,8,35,583.08,03,582.64,06,899.00,03,61.35,03,20.30,01,36.47,01
1999,10,1,8,40,602.22,03,600.74,06,906.00,03,60.95,03,20.55,01,35.74,01
1999,10,1,8,45,622.87,03,619.68,06,911.00,03,62.67,03,20.55,01,35.45,01
1999,10,1,8,50,640.97,03,637.10,06,916.00,03,62.97,03,20.75,01,35.25,01
1999,10,1,8,55,661.48,03,657.19,06,927.00,03,62.23,03,20.92,01,34.14,01
1999,10,1,9,0,679.60,03,675.17,06,931.00,03,63.93,03,21.59,01,32.23,01
1999,10,1,9,5,695.71,03,690.06,06,932.00,03,64.74,03,21.75,01,31.96,01
1999,10,1,9,10,710.58,03,704.39,06,934.00,03,64.58,03,22.07,01,31.53,01
1999,10,1,9,15,728.04,03,720.65,06,938.00,03,65.21,03,21.98,01,31.52,01
1999,10,1,9,20,745.48,03,736.43,06,941.00,03,66.28,03,21.85,01,31.89,01
1999,10,1,9,25,759.87,03,751.33,06,943.00,03,67.43,03,21.99,01,31.66,01
1999,10,1,9,30,775.25,03,766.69,06,946.00,03,68.59,03,22.06,01,31.00,01
1999,10,1,9,35,789.60,03,780.90,06,950.00,03,68.12,03,22.14,01,30.99,01
1999,10,1,9,40,801.94,03,792.56,06,949.00,03,69.16,03,22.36,01,30.18,01
1999,10,1,9,45,818.38,03,808.21,06,955.00,03,69.15,03,22.50,01,29.96,01
1999,10,1,9,50,834.81,03,824.51,06,961.00,03,70.00,03,22.46,01,29.38,01
1999,10,1,9,55,845.21,03,834.45,06,958.00,03,71.90,03,22.50,01,29.40,01
1999,10,1,10,0,859.61,03,847.88,06,958.00,03,75.30,03,22.81,01,28.92,01
1999,10,1,10,5,869.99,03,858.55,06,959.00,03,75.50,03,23.15,01,28.95,01
1999,10,1,10,10,889.36,03,877.31,06,958.00,03,85.80,03,23.20,01,28.80,01
1999,10,1,10,15,860.83,03,846.94,06,914.00,03,83.30,03,23.37,01,28.69,01
1999,10,1,10,20,906.12,03,894.83,06,972.00,03,74.10,03,23.68,01,28.02,01
1999,10,1,10,25,912.51,03,899.28,06,963.00,03,78.00,03,23.73,01,28.69,01
1999,10,1,10,30,781.83,03,765.61,06,777.00,03,96.70,03,23.50,01,28.90,01
1999,10,1,10,35,938.48,03,923.43,06,968.00,03,82.70,03,23.52,01,28.47,01
1999,10,1,10,40,941.01,03,924.16,06,962.00,03,81.70,03,23.28,01,29.09,01
1999,10,1,10,45,955.50,03,938.76,06,975.00,03,78.30,03,23.35,01,28.85,01
1999,10,1,10,50,964.02,03,947.75,06,976.00,03,80.20,03,24.03,01,27.83,01
1999,10,1,10,55,981.50,03,964.15,06,975.00,03,91.70,03,24.33,01,27.87,01
1999,10,1,11,0,961.24,03,942.80,06,935.00,03,101.00,03,23.95,01,28.07,01
1999,10,1,11,5,1012.50,03,992.23,06,972.00,03,112.20,03,24.01,01,28.44,01
1999,10,1,11,10,907.95,03,882.78,06,798.00,03,156.60,03,23.49,01,29.25,01
1999,10,1,11,15,844.40,11,817.67,06,658.70,10,215.50,10,22.96,01,30.68,01
1999,10,1,11,20,940.10,03,916.35,06,779.00,03,201.30,03,24.01,01,29.40,01
1999,10,1,11,25,945.80,03,920.62,06,793.00,03,190.10,03,24.59,01,29.05,01
1999,10,1,11,30,1107.14,03,1088.00,06,977.00,03,185.20,03,24.82,01,28.59,01
1999,10,1,11,35,1086.22,03,1067.23,06,973.00,03,165.80,03,25.06,01,28.30,01
1999,10,1,11,40,1094.06,03,1074.78,06,978.00,03,166.80,03,24.83,01,28.45,01
1999,10,1,11,45,995.88,11,972.79,06,782.00,10,245.60,10,24.50,01,28.90,01
1999,10,1,11,50,602.53,03,574.10,06,233.20,03,357.00,03,24.17,01,29.55,01
1999,10,1,11,55,856.41,03,838.19,06,581.60,03,296.40,03,24.69,01,28.53,01
1999,10,1,12,0,994.81,03,970.82,06,720.00,03,300.00,03,24.69,01,28.25,01
1999,10,1,12,5,881.87,03,862.35,06,626.00,03,279.30,03,25.12,01,27.93,01
1999,10,1,12,10,1123.68,03,1099.55,06,873.00,03,287.10,03,25.30,01,27.76,01
1999,10,1,12,15,984.01,11,962.97,06,716.00,10,297.50,10,25.31,01,27.70,01
1999,10,1,12,20,875.10,03,853.40,06,558.00,03,335.70,03,25.77,01,26.60,01
1999,10,1,12,25,1270.60,08,1248.18,06,961.00,40,358.60,40,25.59,01,27.28,01
1999,10,1,12,30,1269.79,08,1249.40,06,973.00,44,351.20,44,25.55,01,27.36,01
1999,10,1,12,35,1062.88,03,1040.04,06,683.00,03,411.60,03,26.33,01,26.48,01
1999,10,1,12,40,658.20,03,634.63,06,200.00,03,451.30,03,25.69,01,27.26,01
1999,10,1,12,45,587.82,03,569.63,06,185.40,03,400.40,03,25.17,01,27.78,01
1999,10,1,12,50,816.21,03,800.89,06,479.60,03,365.20,03,25.87,01,27.27,01
1999,10,1,12,55,741.62,03,723.16,06,399.10,03,362.50,03,26.41,01,26.47,01
1999,10,1,13,0,596.43,03,585.22,06,206.60,03,399.60,03,25.63,01,27.30,01
1999,10,1,13,5,537.71,03,520.81,06,168.80,03,370.10,03,24.92,01,28.30,01
1999,10,1,13,10,399.77,03,394.55,06,0.85,03,393.80,03,25.08,01,27.43,01
1999,10,1,13,15,582.13,03,569.49,06,169.60,03,420.20,03,25.01,01,27.39,01
1999,10,1,13,20,423.62,03,417.96,06,25.72,03,395.50,03,25.47,01,26.87,01
1999,10,1,13,25,579.33,03,562.95,06,228.60,03,365.00,03,25.38,01,27.13,01
1999,10,1,13,30,796.80,42,926.40,06,681.70,43,341.40,43,25.78,01,26.72,01
1999,10,1,13,35,285.80,54,446.84,06,131.00,55,335.50,55,25.93,01,26.39,01
1999,10,1,13,40,344.80,03,341.56,06,0.67,03,341.00,03,25.32,01,25.94,01
1999,10,1,13,45,506.83,03,492.93,06,200.20,03,326.30,03,25.11,01,26.88,01
1999,10,1,13,50,620.00,03,602.67,06,390.90,03,281.00,03,25.30,01,27.01,01
1999,10,1,13,55,695.55,03,677.89,06,421.10,03,335.50,03,25.50,01,26.93,01
1999,10,1,14,0,871.81,03,841.49,06,545.40,03,403.60,03,26.09,01,26.46,01
1999,10,1,14,5,376.06,03,368.80,06,45.56,03,332.70,03,26.17,01,25.94,01
1999,10,1,14,10,394.36,03,384.77,06,119.00,03,291.80,03,25.89,01,26.33,01
1999,10,1,14,15,603.68,03,585.99,06,390.30,03,285.50,03,25.93,01,26.55,01
1999,10,1,14,20,363.30,03,350.51,06,96.70,03,277.20,03,25.98,01,26.05,01
1999,10,1,14,25,220.83,03,216.26,06,-1.66,03,217.50,03,25.07,01,26.82,01
1999,10,1,14,30,567.97,03,544.99,06,420.80,03,236.30,03,24.77,01,27.56,01
1999,10,1,14,35,747.04,03,716.92,06,566.40,03,308.70,03,25.40,01,27.12,01
1999,10,1,14,40,597.75,03,579.97,06,367.70,03,319.80,03,25.50,01,26.86,01
1999,10,1,14,45,563.70,03,543.80,06,386.00,03,275.90,03,25.43,01,26.81,01
1999,10,1,14,50,564.63,03,549.15,06,386.30,03,286.40,03,25.50,01,26.69,01
1999,10,1,14,55,695.43,03,670.42,06,544.20,03,308.00,03,25.81,01,27.00,01
1999,10,1,15,0,749.52,03,725.52,06,629.70,03,315.30,03,26.30,01,26.15,01
1999,10,1,15,5,363.67,03,348.07,06,104.10,03,281.80,03,26.16,01,26.13,01
1999,10,1,15,10,210.52,03,207.46,06,3.31,03,205.40,03,25.51,01,26.59,01
1999,10,1,15,15,175.85,03,171.96,06,-0.06,03,172.00,03,25.23,01,26.79,01
1999,10,1,15,20,393.90,03,384.58,06,238.50,03,243.80,03,25.15,01,26.93,01
1999,10,1,15,25,497.21,03,479.11,06,408.90,03,244.30,03,25.29,01,26.93,01
1999,10,1,15,30,171.51,03,169.50,06,2.15,03,168.30,03,25.19,01,27.09,01
1999,10,1,15,35,152.43,03,150.38,06,-0.96,03,150.90,03,24.76,01,28.03,01
1999,10,1,15,40,160.21,03,156.24,06,2.93,03,154.70,03,24.59,01,28.57,01
1999,10,1,15,45,476.93,11,454.38,06,587.10,10,156.50,10,24.83,01,28.09,01
1999,10,1,15,50,598.94,03,581.10,06,801.00,03,188.60,03,25.14,01,27.93,01
1999,10,1,15,55,493.05,03,476.79,06,544.00,03,219.80,03,25.55,01,27.62,01
1999,10,1,16,0,289.93,03,279.50,06,266.40,03,158.40,03,25.50,01,27.57,01
1999,10,1,16,5,133.90,03,133.08,06,1.34,03,132.50,03,25.13,01,28.07,01
1999,10,1,16,10,139.09,03,136.05,06,6.33,03,133.40,03,24.68,01,28.40,01
1999,10,1,16,15,147.33,03,143.49,06,2.73,03,142.40,03,24.45,01,28.80,01
1999,10,1,16,20,151.86,03,146.04,06,11.38,03,141.70,03,24.51,01,28.68,01
1999,10,1,16,25,136.59,03,134.92,06,0.60,03,134.70,03,24.51,01,28.44,01
1999,10,1,16,30,160.53,03,158.24,06,26.32,03,149.20,03,24.38,01,29.02,01
1999,10,1,16,35,305.58,03,295.96,06,477.50,03,141.20,03,24.62,01,29.05,01
1999,10,1,16,40,230.82,03,222.67,06,417.30,03,95.50,03,24.79,01,29.08,01
1999,10,1,16,45,72.30,03,70.07,06,15.75,03,65.58,03,24.47,01,29.66,01
1999,10,1,16,50,73.92,03,71.23,06,17.76,03,66.51,03,24.11,01,30.13,01
1999,10,1,16,55,94.97,03,93.15,06,-0.19,03,93.20,03,24.05,01,30.14,01
1999,10,1,17,0,92.92,03,91.53,06,0.12,03,91.50,03,24.08,01,30.02,01
1999,10,1,17,5,69.61,03,68.82,06,0.36,03,68.75,03,24.10,01,29.88,01
1999,10,1,17,10,55.72,03,55.26,06,4.14,03,54.49,03,24.03,01,30.33,01
1999,10,1,17,15,55.31,03,54.50,06,37.86,03,48.22,03,23.90,01,30.47,01
1999,10,1,17,20,65.83,01,64.79,06,119.20,01,47.41,01,23.84,01,30.67,01
1999,10,1,17,25,82.70,01,80.53,06,231.40,01,51.46,01,23.86,01,30.71,01
1999,10,1,17,30,52.26,01,49.11,06,54.48,01,43.36,01,23.78,01,31.14,01
1999,10,1,17,35,41.39,01,37.47,06,72.80,01,31.26,01,23.63,01,31.55,01
1999,10,1,17,40,17.28,01,17.08,06,1.79,01,16.96,01,23.47,01,31.92,01
1999,10,1,17,45,12.42,01,12.05,06,-0.86,01,12.09,01,23.26,01,32.42,01
1999,10,1,17,50,5.64,01,5.42,06,-1.13,01,5.45,01,23.09,01,32.95,01
1999,10,1,17,55,2.82,01,2.44,06,-1.14,01,2.45,01,22.95,01,33.37,01
1999,10,1,18,0,0.57,01,0.00,06,-0.92,01,0.39,01,22.86,01,33.67,01
1999,10,1,18,5,-0.92,01,0.00,06,-0.76,01,-1.27,01,22.75,01,34.21,01
1999,10,1,18,10,-1.90,01,0.00,06,-0.51,01,-2.21,01,22.69,01,34.71,01
1999,10,1,18,15,-2.63,01,0.00,06,-0.52,01,-2.94,01,22.58,01,35.16,01
1999,10,1,18,20,-2.82,01,0.00,06,-0.50,01,-3.19,01,22.46,01,35.36,01
1999,10,1,18,25,-2.53,01,0.00,06,-0.24,01,-2.80,01,22.44,01,35.53,01
1999,10,1,18,30,-1.98,01,0.00,06,-0.09,01,-2.13,01,22.43,01,35.51,01
1999,10,1,18,35,-1.99,01,0.00,06,0.01,01,-2.05,01,22.43,01,35.45,01
1999,10,1,18,40,-1.94,01,0.00,06,-0.07,01,-2.02,01,22.38,01,35.66,01
1999,10,1,18,45,-1.95,01,0.00,06,-0.07,01,-2.04,01,22.34,01,36.09,01
1999,10,1,18,50,-1.95,01,0.00,06,-0.04,01,-2.03,01,22.33,01,36.49,01
1999,10,1,18,55,-1.80,01,0.00,06,-0.07,01,-1.98,01,22.31,01,36.69,01
1999,10,1,19,0,-1.68,01,0.00,06,-0.13,01,-1.89,01,22.22,01,36.94,01
1999,10,1,19,5,-1.75,01,0.00,06,-0.17,01,-1.94,01,22.17,01,37.32,01
1999,10,1,19,10,-1.90,01,0.00,06,-0.04,01,-2.01,01,22.18,01,37.42,01
1999,10,1,19,15,-1.80,01,0.00,06,-0.26,01,-1.98,01,22.08,01,37.79,01
1999,10,1,19,20,-1.71,01,0.00,06,-0.23,01,-1.96,01,22.00,01,38.13,01
1999,10,1,19,25,-1.76,01,0.00,06,-0.22,01,-2.00,01,21.95,01,38.52,01
1999,10,1,19,30,-1.71,01,0.00,06,-0.17,01,-2.01,01,21.90,01,38.78,01
1999,10,1,19,35,-1.58,01,0.00,06,-0.15,01,-1.99,01,21.85,01,39.23,01
1999,10,1,19,40,-1.63,01,0.00,06,-0.18,01,-1.98,01,21.80,01,39.47,01
1999,10,1,19,45,-1.56,01,0.00,06,-0.12,01,-1.88,01,21.76,01,39.57,01
1999,10,1,19,50,-1.59,01,0.00,06,-0.10,01,-1.90,01,21.73,01,39.60,01
1999,10,1,19,55,-1.59,01,0.00,06,-0.08,01,-1.92,01,21.71,01,39.69,01
1999,10,1,20,0,-1.40,01,0.00,06,-0.12,01,-1.73,01,21.68,01,40.03,01
1999,10,1,20,5,-1.50,01,0.00,06,-0.14,01,-1.80,01,21.63,01,40.37,01
1999,10,1,20,10,-1.43,01,0.00,06,-0.10,01,-1.87,01,21.59,01,40.56,01
1999,10,1,20,15,-1.47,01,0.00,06,-0.11,01,-1.96,01,21.57,01,40.78,01
1999,10,1,20,20,-1.36,01,0.00,06,-0.11,01,-1.78,01,21.54,01,41.06,01
1999,10,1,20,25,-1.41,01,0.00,06,-0.20,01,-1.83,01,21.46,01,41.58,01
1999,10,1,20,30,-1.83,01,0.00,06,-0.25,01,-1.99,01,21.37,01,42.13,01
1999,10,1,20,35,-2.21,01,0.00,06,-0.40,01,-2.41,01,21.25,01,42.54,01
1999,10,1,20,40,-2.27,01,0.00,06,-0.37,01,-2.52,01,21.13,01,43.37,01
1999,10,1,20,45,-2.39,01,0.00,06,-0.42,01,-2.69,01,21.02,01,44.53,01
1999,10,1,20,50,-2.24,01,0.00,06,-0.43,01,-2.37,01,20.87,01,45.89,01
1999,10,1,20,55,-2.29,01,0.00,06,-0.34,01,-2.40,01,20.75,01,46.18,01
1999,10,1,21,0,-2.35,01,0.00,06,-0.31,01,-2.58,01,20.66,01,45.93,01
1999,10,1,21,5,-2.30,01,0.00,06,-0.23,01,-2.53,01,20.61,01,46.45,01
1999,10,1,21,10,-2.24,01,0.00,06,-0.18,01,-2.38,01,20.53,01,47.04,01
1999,10,1,21,15,-2.15,01,0.00,06,-0.26,01,-2.23,01,20.43,01,47.16,01
1999,10,1,21,20,-2.18,01,0.00,06,-0.26,01,-2.21,01,20.34,01,47.75,01
1999,10,1,21,25,-2.31,01,0.00,06,-0.23,01,-2.52,01,20.27,01,48.07,01
1999,10,1,21,30,-2.30,01,0.00,06,-0.21,01,-2.42,01,20.20,01,48.14,01
1999,10,1,21,35,-2.13,01,0.00,06,-0.19,01,-2.14,01,20.14,01,48.08,01
1999,10,1,21,40,-2.20,01,0.00,06,-0.20,01,-2.19,01,20.10,01,48.25,01
1999,10,1,21,45,-2.44,01,0.00,06,-0.18,01,-2.63,01,20.04,01,48.38,01
1999,10,1,21,50,-2.35,01,0.00,06,-0.05,01,-2.44,01,20.00,01,48.37,01
1999,10,1,21,55,-2.20,01,0.00,06,-0.04,01,-2.13,01,19.98,01,48.27,01
1999,10,1,22,0,-2.27,01,0.00,06,-0.03,01,-2.26,01,19.96,01,48.15,01
1999,10,1,22,5,-2.30,01,0.00,06,0.08,01,-2.38,01,19.94,01,48.29,01
1999,10,1,22,10,-2.41,01,0.00,06,-0.05,01,-2.55,01,19.89,01,48.50,01
1999,10,1,22,15,-2.47,01,0.00,06,0.01,01,-2.75,01,19.86,01,48.40,01
1999,10,1,22,20,-2.58,01,0.00,06,0.11,01,-2.77,01,19.84,01,48.48,01
1999,10,1,22,25,-2.67,01,0.00,06,0.05,01,-2.84,01,19.80,01,48.28,01
1999,10,1,22,30,-2.39,01,0.00,06,0.11,01,-2.76,01,19.79,01,48.14,01
1999,10,1,22,35,-2.65,01,0.00,06,0.00,01,-3.04,01,19.72,01,48.25,01
1999,10,1,22,40,-3.25,01,0.00,06,-0.14,01,-3.64,01,19.62,01,48.55,01
1999,10,1,22,45,-3.21,01,0.00,06,-0.16,01,-3.62,01,19.53,01,48.94,01
1999,10,1,22,50,-3.19,01,0.00,06,-0.11,01,-3.62,01,19.45,01,49.51,01
1999,10,1,22,55,-3.05,01,0.00,06,0.01,01,-3.52,01,19.39,01,49.97,01
1999,10,1,23,0,-2.95,01,0.00,06,0.06,01,-3.50,01,19.34,01,50.22,01
1999,10,1,23,5,-3.03,01,0.00,06,0.09,01,-3.53,01,19.30,01,50.31,01
1999,10,1,23,10,-3.36,01,0.00,06,0.04,01,-3.67,01,19.21,01,50.57,01
1999,10,1,23,15,-3.48,01,0.00,06,0.11,01,-3.79,01,19.20,01,50.62,01
1999,10,1,23,20,-3.57,01,0.00,06,0.09,01,-3.88,01,19.12,01,50.87,01
1999,10,1,23,25,-3.81,01,0.00,06,0.01,01,-4.16,01,19.00,01,51.40,01
1999,10,1,23,30,-3.72,01,0.00,06,0.05,01,-3.96,01,18.92,01,51.60,01
1999,10,1,23,35,-4.05,01,0.00,06,-0.12,01,-4.33,01,18.81,01,52.08,01
1999,10,1,23,40,-4.06,01,0.00,06,-0.04,01,-4.38,01,18.70,01,52.69,01
1999,10,1,23,45,-3.68,01,0.00,06,0.12,01,-3.77,01,18.71,01,52.92,01
1999,10,1,23,50,-3.75,01,0.00,06,0.09,01,-4.00,01,18.66,01,53.27,01
1999,10,1,23,55,-3.67,01,0.00,06,0.16,01,-3.98,01,18.61,01,53.63,01
1999,10,2,0,0,-3.53,01,0.00,06,0.21,01,-3.66,01,18.62,01,53.75,01
1999,10,2,0,5,-3.43,01,0.00,06,0.27,01,-3.71,01,18.60,01,54.06,01
