1997,4,1,0,0,-4.14,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,4,1,0,5,-4.23,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1997,4,1,0,10,-3.94,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,1,0,15,-3.89,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,1,0,20,-3.87,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,1,0,25,-3.97,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,1,0,30,-4.01,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,4,1,0,35,-3.92,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,4,1,0,40,-3.93,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,1,0,45,-3.93,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,4,1,0,50,-3.90,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,1,0,55,-3.80,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,4,1,1,0,-4.14,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1997,4,1,1,5,-4.27,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,4,1,1,10,-4.28,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1997,4,1,1,15,-4.03,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,4,1,1,20,-3.72,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,4,1,1,25,-3.55,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1997,4,1,1,30,-3.65,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,4,1,1,35,-3.64,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,4,1,1,40,-3.41,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,4,1,1,45,-3.08,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,4,1,1,50,-2.96,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,4,1,1,55,-2.57,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,4,1,2,0,-2.52,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,4,1,2,5,-2.67,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,4,1,2,10,-2.58,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,4,1,2,15,-2.71,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,4,1,2,20,-2.74,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,4,1,2,25,-2.74,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,4,1,2,30,-2.48,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,4,1,2,35,-2.04,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,4,1,2,40,-1.88,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,4,1,2,45,-1.72,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,4,1,2,50,-1.69,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,4,1,2,55,-1.58,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,4,1,3,0,-1.61,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1997,4,1,3,5,-1.92,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,4,1,3,10,-1.86,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,4,1,3,15,-1.55,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,4,1,3,20,-1.56,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,4,1,3,25,-1.83,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,4,1,3,30,-2.76,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,4,1,3,35,-2.95,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,4,1,3,40,-3.25,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,4,1,3,45,-3.59,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,4,1,3,50,-3.41,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,4,1,3,55,-3.54,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,4,1,4,0,-3.54,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,4,1,4,5,-3.67,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,4,1,4,10,-3.68,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,4,1,4,15,-3.69,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,4,1,4,20,-3.55,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,4,1,4,25,-3.59,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,4,1,4,30,-3.91,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,1,4,35,-4.18,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,4,1,4,40,-4.14,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1997,4,1,4,45,-4.25,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,4,1,4,50,-4.01,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1997,4,1,4,55,-4.28,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1997,4,1,5,0,-4.27,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1997,4,1,5,5,-4.25,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,4,1,5,10,-4.02,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,4,1,5,15,-3.81,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,4,1,5,20,-3.54,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,4,1,5,25,-3.60,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,4,1,5,30,-3.80,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,4,1,5,35,-3.77,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,4,1,5,40,-4.07,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1997,4,1,5,45,-4.06,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1997,4,1,5,50,-3.88,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,1,5,55,-3.73,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,4,1,6,0,-3.06,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,4,1,6,5,-2.53,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,4,1,6,10,-1.07,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,1,6,15,.86,01,9900.00,99,.73,01,9900.00,99,9900.00,99
1997,4,1,6,20,5.31,01,9900.00,99,4.42,01,9900.00,99,9900.00,99
1997,4,1,6,25,12.70,01,9900.00,99,10.66,01,9900.00,99,9900.00,99
1997,4,1,6,30,19.59,01,9900.00,99,16.99,01,9900.00,99,9900.00,99
1997,4,1,6,35,30.26,01,9900.00,99,30.06,01,9900.00,99,9900.00,99
1997,4,1,6,40,39.60,01,9900.00,99,32.97,01,9900.00,99,9900.00,99
1997,4,1,6,45,28.41,01,9900.00,99,24.91,01,9900.00,99,9900.00,99
1997,4,1,6,50,23.07,01,9900.00,99,22.63,01,9900.00,99,9900.00,99
1997,4,1,6,55,36.37,01,9900.00,99,27.94,01,9900.00,99,9900.00,99
1997,4,1,7,0,71.02,01,9900.00,99,35.70,01,9900.00,99,9900.00,99
1997,4,1,7,5,95.52,01,9900.00,99,39.79,01,9900.00,99,9900.00,99
1997,4,1,7,10,113.55,02,9900.00,99,43.43,02,9900.00,99,9900.00,99
1997,4,1,7,15,137.90,02,9900.00,99,49.41,02,9900.00,99,9900.00,99
1997,4,1,7,20,155.04,02,9900.00,99,52.74,02,9900.00,99,9900.00,99
1997,4,1,7,25,172.29,02,9900.00,99,52.86,02,9900.00,99,9900.00,99
1997,4,1,7,30,181.26,02,9900.00,99,51.66,02,9900.00,99,9900.00,99
1997,4,1,7,35,201.93,02,9900.00,99,53.35,02,9900.00,99,9900.00,99
1997,4,1,7,40,231.43,02,9900.00,99,56.58,02,9900.00,99,9900.00,99
1997,4,1,7,45,253.62,02,9900.00,99,60.51,02,9900.00,99,9900.00,99
1997,4,1,7,50,268.80,02,9900.00,99,62.14,02,9900.00,99,9900.00,99
1997,4,1,7,55,293.47,02,9900.00,99,65.75,02,9900.00,99,9900.00,99
1997,4,1,8,0,314.87,02,9900.00,99,65.65,02,9900.00,99,9900.00,99
1997,4,1,8,5,337.32,02,9900.00,99,64.36,02,9900.00,99,9900.00,99
1997,4,1,8,10,356.24,02,9900.00,99,64.81,02,9900.00,99,9900.00,99
1997,4,1,8,15,376.67,02,9900.00,99,65.37,02,9900.00,99,9900.00,99
1997,4,1,8,20,398.89,02,9900.00,99,68.12,02,9900.00,99,9900.00,99
1997,4,1,8,25,382.57,02,9900.00,99,69.94,02,9900.00,99,9900.00,99
1997,4,1,8,30,436.65,02,9900.00,99,70.73,02,9900.00,99,9900.00,99
1997,4,1,8,35,455.62,02,9900.00,99,72.03,02,9900.00,99,9900.00,99
1997,4,1,8,40,472.39,02,9900.00,99,73.61,02,9900.00,99,9900.00,99
1997,4,1,8,45,494.39,02,9900.00,99,74.85,02,9900.00,99,9900.00,99
1997,4,1,8,50,513.44,02,9900.00,99,76.73,02,9900.00,99,9900.00,99
1997,4,1,8,55,534.19,02,9900.00,99,79.33,02,9900.00,99,9900.00,99
1997,4,1,9,0,559.17,02,9900.00,99,85.59,02,9900.00,99,9900.00,99
1997,4,1,9,5,546.00,02,9900.00,99,92.74,02,9900.00,99,9900.00,99
1997,4,1,9,10,558.74,02,9900.00,99,96.44,02,9900.00,99,9900.00,99
1997,4,1,9,15,593.46,02,9900.00,99,93.57,02,9900.00,99,9900.00,99
1997,4,1,9,20,637.24,02,9900.00,99,96.94,02,9900.00,99,9900.00,99
1997,4,1,9,25,645.91,02,9900.00,99,101.40,02,9900.00,99,9900.00,99
1997,4,1,9,30,651.84,02,9900.00,99,102.30,02,9900.00,99,9900.00,99
1997,4,1,9,35,692.69,02,9900.00,99,107.79,02,9900.00,99,9900.00,99
1997,4,1,9,40,732.00,02,9900.00,99,128.34,02,9900.00,99,9900.00,99
1997,4,1,9,45,719.41,02,9900.00,99,166.99,02,9900.00,99,9900.00,99
1997,4,1,9,50,661.27,02,9900.00,99,164.30,02,9900.00,99,9900.00,99
1997,4,1,9,55,745.05,02,9900.00,99,142.76,02,9900.00,99,9900.00,99
1997,4,1,10,0,736.28,02,9900.00,99,129.44,02,9900.00,99,9900.00,99
1997,4,1,10,5,803.48,02,9900.00,99,130.10,02,9900.00,99,9900.00,99
1997,4,1,10,10,833.64,02,9900.00,99,182.29,02,9900.00,99,9900.00,99
1997,4,1,10,15,604.72,02,9900.00,99,234.64,02,9900.00,99,9900.00,99
1997,4,1,10,20,706.94,02,9900.00,99,256.47,02,9900.00,99,9900.00,99
1997,4,1,10,25,720.42,02,9900.00,99,236.93,02,9900.00,99,9900.00,99
1997,4,1,10,30,804.81,02,9900.00,99,185.30,02,9900.00,99,9900.00,99
1997,4,1,10,35,866.98,02,9900.00,99,129.14,02,9900.00,99,9900.00,99
1997,4,1,10,40,895.87,02,9900.00,99,107.05,02,9900.00,99,9900.00,99
1997,4,1,10,45,889.54,02,9900.00,99,100.96,02,9900.00,99,9900.00,99
1997,4,1,10,50,909.41,02,9900.00,99,96.80,02,9900.00,99,9900.00,99
1997,4,1,10,55,929.00,02,9900.00,99,95.73,02,9900.00,99,9900.00,99
1997,4,1,11,0,942.21,02,9900.00,99,102.40,02,9900.00,99,9900.00,99
1997,4,1,11,5,924.61,02,9900.00,99,109.09,02,9900.00,99,9900.00,99
1997,4,1,11,10,964.42,02,9900.00,99,113.53,02,9900.00,99,9900.00,99
1997,4,1,11,15,984.40,02,9900.00,99,163.02,02,9900.00,99,9900.00,99
1997,4,1,11,20,760.78,02,9900.00,99,210.93,02,9900.00,99,9900.00,99
1997,4,1,11,25,989.61,02,9900.00,99,175.92,02,9900.00,99,9900.00,99
1997,4,1,11,30,998.45,02,9900.00,99,158.75,02,9900.00,99,9900.00,99
1997,4,1,11,35,810.19,02,9900.00,99,211.40,02,9900.00,99,9900.00,99
1997,4,1,11,40,690.16,02,9900.00,99,235.34,02,9900.00,99,9900.00,99
1997,4,1,11,45,892.02,02,9900.00,99,264.27,02,9900.00,99,9900.00,99
1997,4,1,11,50,936.19,02,9900.00,99,292.20,02,9900.00,99,9900.00,99
1997,4,1,11,55,854.70,02,9900.00,99,317.87,02,9900.00,99,9900.00,99
1997,4,1,12,0,1072.50,02,9900.00,99,231.00,02,9900.00,99,9900.00,99
1997,4,1,12,5,1039.60,02,9900.00,99,208.45,02,9900.00,99,9900.00,99
1997,4,1,12,10,862.05,02,9900.00,99,266.16,02,9900.00,99,9900.00,99
1997,4,1,12,15,1002.40,02,9900.00,99,260.10,02,9900.00,99,9900.00,99
1997,4,1,12,20,888.92,02,9900.00,99,279.36,02,9900.00,99,9900.00,99
1997,4,1,12,25,900.00,02,9900.00,99,276.99,02,9900.00,99,9900.00,99
1997,4,1,12,30,1019.90,02,9900.00,99,207.13,02,9900.00,99,9900.00,99
1997,4,1,12,35,1008.50,02,9900.00,99,217.45,02,9900.00,99,9900.00,99
1997,4,1,12,40,1032.60,02,9900.00,99,239.94,02,9900.00,99,9900.00,99
1997,4,1,12,45,992.90,02,9900.00,99,247.35,02,9900.00,99,9900.00,99
1997,4,1,12,50,994.07,02,9900.00,99,286.61,02,9900.00,99,9900.00,99
1997,4,1,12,55,879.14,02,9900.00,99,355.46,02,9900.00,99,9900.00,99
1997,4,1,13,0,903.51,02,9900.00,99,382.32,02,9900.00,99,9900.00,99
1997,4,1,13,5,911.53,02,9900.00,99,386.63,02,9900.00,99,9900.00,99
1997,4,1,13,10,937.28,02,9900.00,99,354.84,02,9900.00,99,9900.00,99
1997,4,1,13,15,796.07,02,9900.00,99,348.84,02,9900.00,99,9900.00,99
1997,4,1,13,20,1025.10,02,9900.00,99,331.60,02,9900.00,99,9900.00,99
1997,4,1,13,25,776.10,02,9900.00,99,379.97,02,9900.00,99,9900.00,99
1997,4,1,13,30,910.41,02,9900.00,99,373.80,02,9900.00,99,9900.00,99
1997,4,1,13,35,832.67,02,9900.00,99,361.00,02,9900.00,99,9900.00,99
1997,4,1,13,40,918.34,02,9900.00,99,337.67,02,9900.00,99,9900.00,99
1997,4,1,13,45,929.00,02,9900.00,99,278.47,02,9900.00,99,9900.00,99
1997,4,1,13,50,1049.30,02,9900.00,99,223.07,02,9900.00,99,9900.00,99
1997,4,1,13,55,859.21,02,9900.00,99,283.01,02,9900.00,99,9900.00,99
1997,4,1,14,0,804.50,02,9900.00,99,345.32,02,9900.00,99,9900.00,99
1997,4,1,14,5,810.13,02,9900.00,99,358.85,02,9900.00,99,9900.00,99
1997,4,1,14,10,605.03,02,9900.00,99,381.88,02,9900.00,99,9900.00,99
1997,4,1,14,15,892.51,02,9900.00,99,349.34,02,9900.00,99,9900.00,99
1997,4,1,14,20,903.89,02,9900.00,99,260.73,02,9900.00,99,9900.00,99
1997,4,1,14,25,881.88,02,9900.00,99,226.93,02,9900.00,99,9900.00,99
1997,4,1,14,30,836.90,02,9900.00,99,214.72,02,9900.00,99,9900.00,99
1997,4,1,14,35,843.53,02,9900.00,99,205.51,02,9900.00,99,9900.00,99
1997,4,1,14,40,855.84,02,9900.00,99,193.18,02,9900.00,99,9900.00,99
1997,4,1,14,45,926.35,02,9900.00,99,157.44,02,9900.00,99,9900.00,99
1997,4,1,14,50,905.79,02,9900.00,99,168.97,02,9900.00,99,9900.00,99
1997,4,1,14,55,809.57,02,9900.00,99,229.60,02,9900.00,99,9900.00,99
1997,4,1,15,0,785.77,02,9900.00,99,190.16,02,9900.00,99,9900.00,99
1997,4,1,15,5,619.54,02,9900.00,99,201.81,02,9900.00,99,9900.00,99
1997,4,1,15,10,579.63,02,9900.00,99,257.08,02,9900.00,99,9900.00,99
1997,4,1,15,15,641.32,02,9900.00,99,276.12,02,9900.00,99,9900.00,99
1997,4,1,15,20,702.46,02,9900.00,99,270.87,02,9900.00,99,9900.00,99
1997,4,1,15,25,552.24,02,9900.00,99,270.69,02,9900.00,99,9900.00,99
1997,4,1,15,30,417.36,02,9900.00,99,311.70,02,9900.00,99,9900.00,99
1997,4,1,15,35,470.98,02,9900.00,99,338.39,02,9900.00,99,9900.00,99
1997,4,1,15,40,473.43,02,9900.00,99,349.92,02,9900.00,99,9900.00,99
1997,4,1,15,45,515.35,02,9900.00,99,348.54,02,9900.00,99,9900.00,99
1997,4,1,15,50,555.90,02,9900.00,99,345.69,02,9900.00,99,9900.00,99
1997,4,1,15,55,755.84,33,9900.00,99,342.25,32,9900.00,99,9900.00,99
1997,4,1,16,0,555.87,02,9900.00,99,303.53,02,9900.00,99,9900.00,99
1997,4,1,16,5,433.93,02,9900.00,99,280.78,02,9900.00,99,9900.00,99
1997,4,1,16,10,374.35,02,9900.00,99,288.88,02,9900.00,99,9900.00,99
1997,4,1,16,15,398.98,02,9900.00,99,298.04,02,9900.00,99,9900.00,99
1997,4,1,16,20,334.75,02,9900.00,99,265.82,02,9900.00,99,9900.00,99
1997,4,1,16,25,276.18,02,9900.00,99,238.08,02,9900.00,99,9900.00,99
1997,4,1,16,30,249.84,02,9900.00,99,236.44,02,9900.00,99,9900.00,99
1997,4,1,16,35,234.99,02,9900.00,99,232.07,02,9900.00,99,9900.00,99
1997,4,1,16,40,213.73,02,9900.00,99,178.34,02,9900.00,99,9900.00,99
1997,4,1,16,45,219.14,02,9900.00,99,216.74,02,9900.00,99,9900.00,99
1997,4,1,16,50,300.99,02,9900.00,99,233.17,02,9900.00,99,9900.00,99
1997,4,1,16,55,395.17,21,9900.00,99,245.62,20,9900.00,99,9900.00,99
1997,4,1,17,0,246.52,02,9900.00,99,184.95,02,9900.00,99,9900.00,99
1997,4,1,17,5,210.10,02,9900.00,99,169.20,02,9900.00,99,9900.00,99
1997,4,1,17,10,228.93,02,9900.00,99,180.79,02,9900.00,99,9900.00,99
1997,4,1,17,15,247.21,02,9900.00,99,180.71,02,9900.00,99,9900.00,99
1997,4,1,17,20,210.77,02,9900.00,99,162.99,02,9900.00,99,9900.00,99
1997,4,1,17,25,145.73,02,9900.00,99,127.31,02,9900.00,99,9900.00,99
1997,4,1,17,30,136.36,02,9900.00,99,119.21,02,9900.00,99,9900.00,99
1997,4,1,17,35,158.74,02,9900.00,99,125.74,02,9900.00,99,9900.00,99
1997,4,1,17,40,137.72,02,9900.00,99,121.42,02,9900.00,99,9900.00,99
1997,4,1,17,45,99.94,02,9900.00,99,97.64,02,9900.00,99,9900.00,99
1997,4,1,17,50,76.05,02,9900.00,99,63.54,02,9900.00,99,9900.00,99
1997,4,1,17,55,69.63,01,9900.00,99,69.27,01,9900.00,99,9900.00,99
1997,4,1,18,0,64.71,01,9900.00,99,63.30,01,9900.00,99,9900.00,99
1997,4,1,18,5,53.92,01,9900.00,99,53.19,01,9900.00,99,9900.00,99
1997,4,1,18,10,48.56,01,9900.00,99,41.06,01,9900.00,99,9900.00,99
1997,4,1,18,15,32.36,01,9900.00,99,27.68,01,9900.00,99,9900.00,99
1997,4,1,18,20,20.49,01,9900.00,99,20.37,01,9900.00,99,9900.00,99
1997,4,1,18,25,17.89,01,9900.00,99,17.38,01,9900.00,99,9900.00,99
1997,4,1,18,30,14.70,01,9900.00,99,12.26,01,9900.00,99,9900.00,99
1997,4,1,18,35,4.89,01,9900.00,99,4.10,01,9900.00,99,9900.00,99
1997,4,1,18,40,.10,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1997,4,1,18,45,-1.91,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,4,1,18,50,-3.02,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,4,1,18,55,-2.91,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,4,1,19,0,-3.31,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,4,1,19,5,-2.88,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,4,1,19,10,-2.64,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,4,1,19,15,-2.71,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,4,1,19,20,-2.05,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,4,1,19,25,-2.07,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,4,1,19,30,-2.66,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,4,1,19,35,-2.70,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,4,1,19,40,-2.77,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,4,1,19,45,-2.65,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,4,1,19,50,-2.90,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,4,1,19,55,-2.78,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,4,1,20,0,-2.88,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,4,1,20,5,-2.74,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1997,4,1,20,10,-2.78,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,4,1,20,15,-2.43,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,4,1,20,20,-2.37,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,4,1,20,25,-2.46,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,4,1,20,30,-2.69,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,4,1,20,35,-2.78,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,4,1,20,40,-2.63,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,4,1,20,45,-2.67,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,4,1,20,50,-2.54,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,4,1,20,55,-2.56,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,4,1,21,0,-2.59,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1997,4,1,21,5,-2.57,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,4,1,21,10,-2.23,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,4,1,21,15,-1.85,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,4,1,21,20,-1.99,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,4,1,21,25,-2.05,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,4,1,21,30,-2.03,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,4,1,21,35,-2.25,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,4,1,21,40,-2.50,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,4,1,21,45,-3.11,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,4,1,21,50,-3.57,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,4,1,21,55,-2.78,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,4,1,22,0,-1.94,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,4,1,22,5,-1.72,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,4,1,22,10,-1.62,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,4,1,22,15,-1.82,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,4,1,22,20,-2.01,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,4,1,22,25,-1.99,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,4,1,22,30,-2.26,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,4,1,22,35,-2.56,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,4,1,22,40,-2.40,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,4,1,22,45,-2.60,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,4,1,22,50,-2.50,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,4,1,22,55,-2.74,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,4,1,23,0,-2.67,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,4,1,23,5,-2.55,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,4,1,23,10,-2.71,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,4,1,23,15,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1997,4,1,23,20,-2.67,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,4,1,23,25,-2.85,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,4,1,23,30,-3.05,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,4,1,23,35,-3.34,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,4,1,23,40,-3.59,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,4,1,23,45,-3.24,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,4,1,23,50,-3.54,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,4,1,23,55,-3.86,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,4,2,0,0,-3.91,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,2,0,5,-3.84,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,4,2,0,10,-3.61,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,4,2,0,15,-3.87,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,4,2,0,20,-3.89,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,4,2,0,25,-3.55,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,4,2,0,30,-3.54,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1997,4,2,0,35,-3.69,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,4,2,0,40,-3.42,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,4,2,0,45,-3.84,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,4,2,0,50,-3.75,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,4,2,0,55,-3.10,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,4,2,1,0,-3.24,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,4,2,1,5,-3.19,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,4,2,1,10,-2.88,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,4,2,1,15,-2.96,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,4,2,1,20,-3.33,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,4,2,1,25,-3.41,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,4,2,1,30,-2.86,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,4,2,1,35,-2.93,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,4,2,1,40,-3.07,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,4,2,1,45,-3.05,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
