2000,9,1,0,5,-4.75,01,0.00,06,-0.81,01,-4.71,01,31.71,01,17.20,01
2000,9,1,0,10,-4.54,01,0.00,06,-0.66,01,-4.57,01,31.65,01,17.39,01
2000,9,1,0,15,-4.58,01,0.00,06,-0.43,01,-4.46,01,31.54,01,17.38,01
2000,9,1,0,20,-4.70,01,0.00,06,-0.28,01,-4.41,01,31.49,01,17.34,01
2000,9,1,0,25,-3.88,01,0.00,06,0.13,01,-3.73,01,31.63,01,17.25,01
2000,9,1,0,30,-3.29,01,0.00,06,0.20,01,-3.29,01,31.57,01,17.17,01
2000,9,1,0,35,-3.23,01,0.00,06,0.23,01,-3.24,01,31.34,01,17.23,01
2000,9,1,0,40,-3.28,01,0.00,06,0.11,01,-3.15,01,31.28,01,17.37,01
2000,9,1,0,45,-4.51,01,0.00,06,-0.20,01,-4.28,01,31.27,01,17.45,01
2000,9,1,0,50,-4.63,01,0.00,06,-0.12,01,-4.46,01,31.20,01,17.54,01
2000,9,1,0,55,-3.55,01,0.00,06,0.18,01,-3.37,01,31.20,01,17.50,01
2000,9,1,1,0,-4.31,01,0.00,06,-0.15,01,-4.09,01,31.09,01,17.62,01
2000,9,1,1,5,-4.25,01,0.00,06,-0.30,01,-3.93,01,30.79,01,17.81,01
2000,9,1,1,10,-3.62,01,0.00,06,-0.17,01,-3.60,01,30.67,01,17.82,01
2000,9,1,1,15,-3.59,01,0.00,06,-0.22,01,-3.54,01,30.68,01,17.90,01
2000,9,1,1,20,-3.45,01,0.00,06,-0.09,01,-3.41,01,30.56,01,17.93,01
2000,9,1,1,25,-3.62,01,0.00,06,0.03,01,-3.49,01,30.47,01,17.83,01
2000,9,1,1,30,-3.50,01,0.00,06,0.41,01,-3.08,01,30.46,01,17.58,01
2000,9,1,1,35,-3.13,01,0.00,06,0.66,01,-2.75,01,30.58,01,17.18,01
2000,9,1,1,40,-2.79,01,0.00,06,0.76,01,-2.52,01,30.74,01,16.99,01
2000,9,1,1,45,-2.44,01,0.00,06,1.23,01,-2.31,01,30.87,01,16.73,01
2000,9,1,1,50,-2.40,01,0.00,06,1.27,01,-2.23,01,31.21,01,16.45,01
2000,9,1,1,55,-2.64,01,0.00,06,0.80,01,-2.72,01,31.13,01,16.55,01
2000,9,1,2,0,-3.52,01,0.00,06,-0.04,01,-3.30,01,30.88,01,16.82,01
2000,9,1,2,5,-4.18,01,0.00,06,-0.68,01,-3.71,01,30.74,01,17.03,01
2000,9,1,2,10,-4.04,01,0.00,06,-0.42,01,-3.76,01,30.47,01,17.11,01
2000,9,1,2,15,-3.92,01,0.00,06,-0.32,01,-3.48,01,30.32,01,17.16,01
2000,9,1,2,20,-3.75,01,0.00,06,-0.19,01,-3.26,01,30.31,01,17.21,01
2000,9,1,2,25,-3.56,01,0.00,06,-0.13,01,-3.37,01,30.16,01,17.33,01
2000,9,1,2,30,-3.46,01,0.00,06,0.03,01,-3.22,01,30.08,01,17.28,01
2000,9,1,2,35,-4.47,01,0.00,06,-0.47,01,-4.22,01,29.96,01,17.45,01
2000,9,1,2,40,-4.81,01,0.00,06,-0.80,01,-4.72,01,29.55,01,17.68,01
2000,9,1,2,45,-4.80,01,0.00,06,-0.67,01,-4.81,01,29.46,01,17.84,01
2000,9,1,2,50,-4.09,01,0.00,06,-0.35,01,-4.29,01,29.54,01,17.76,01
2000,9,1,2,55,-4.42,01,0.00,06,-0.54,01,-4.53,01,29.40,01,17.87,01
2000,9,1,3,0,-4.54,01,0.00,06,-0.37,01,-4.39,01,29.17,01,18.01,01
2000,9,1,3,5,-3.32,01,0.00,06,0.45,01,-2.89,01,29.40,01,17.79,01
2000,9,1,3,10,-3.13,01,0.00,06,0.47,01,-2.77,01,29.43,01,17.76,01
2000,9,1,3,15,-3.81,01,0.00,06,-0.01,01,-3.44,01,29.22,01,17.96,01
2000,9,1,3,20,-4.40,01,0.00,06,-0.33,01,-3.98,01,29.05,01,18.08,01
2000,9,1,3,25,-4.21,01,0.00,06,-0.39,01,-3.88,01,28.91,01,18.12,01
2000,9,1,3,30,-4.53,01,0.00,06,-0.47,01,-4.23,01,28.77,01,18.28,01
2000,9,1,3,35,-4.43,01,0.00,06,-0.53,01,-4.09,01,28.63,01,18.32,01
2000,9,1,3,40,-4.45,01,0.00,06,-0.55,01,-4.19,01,28.52,01,18.43,01
2000,9,1,3,45,-4.37,01,0.00,06,-0.43,01,-4.19,01,28.44,01,18.51,01
2000,9,1,3,50,-3.98,01,0.00,06,-0.34,01,-3.94,01,28.36,01,18.50,01
2000,9,1,3,55,-3.74,01,0.00,06,-0.13,01,-3.62,01,28.40,01,18.48,01
2000,9,1,4,0,-3.37,01,0.00,06,0.03,01,-3.31,01,28.40,01,18.48,01
2000,9,1,4,5,-3.38,01,0.00,06,-0.02,01,-3.35,01,28.42,01,18.46,01
2000,9,1,4,10,-3.42,01,0.00,06,-0.01,01,-3.40,01,28.34,01,18.58,01
2000,9,1,4,15,-3.32,01,0.00,06,-0.17,01,-3.33,01,28.18,01,18.79,01
2000,9,1,4,20,-3.38,01,0.00,06,-0.09,01,-3.38,01,28.10,01,18.86,01
2000,9,1,4,25,-3.46,01,0.00,06,-0.15,01,-3.40,01,28.08,01,18.87,01
2000,9,1,4,30,-3.70,01,0.00,06,-0.21,01,-3.58,01,27.92,01,18.89,01
2000,9,1,4,35,-3.57,01,0.00,06,-0.18,01,-3.38,01,27.85,01,18.96,01
2000,9,1,4,40,-3.44,01,0.00,06,-0.17,01,-3.30,01,27.80,01,19.07,01
2000,9,1,4,45,-3.51,01,0.00,06,-0.22,01,-3.37,01,27.71,01,19.23,01
2000,9,1,4,50,-3.63,01,0.00,06,-0.23,01,-3.39,01,27.68,01,19.22,01
2000,9,1,4,55,-3.49,01,0.00,06,-0.09,01,-3.26,01,27.69,01,19.13,01
2000,9,1,5,0,-3.40,01,0.00,06,-0.07,01,-3.19,01,27.62,01,19.10,01
2000,9,1,5,5,-3.25,01,0.00,06,0.06,01,-3.08,01,27.66,01,19.10,01
2000,9,1,5,10,-3.15,01,0.00,06,-0.03,01,-3.08,01,27.61,01,19.17,01
2000,9,1,5,15,-3.38,01,0.00,06,-0.19,01,-3.27,01,27.50,01,19.28,01
2000,9,1,5,20,-3.34,01,0.00,06,-0.18,01,-3.18,01,27.42,01,19.39,01
2000,9,1,5,25,-3.36,01,0.00,06,-0.29,01,-3.16,01,27.36,01,19.50,01
2000,9,1,5,30,-3.36,01,0.00,06,-0.30,01,-2.97,01,27.26,01,19.62,01
2000,9,1,5,35,-3.01,01,0.00,06,-0.32,01,-2.61,01,27.17,01,19.70,01
2000,9,1,5,40,-2.09,01,0.00,06,-0.26,01,-2.02,01,27.18,01,19.79,01
2000,9,1,5,45,-0.49,01,0.00,06,-0.30,01,-0.54,01,27.09,01,19.90,01
2000,9,1,5,50,1.15,01,0.99,06,-0.28,01,0.99,01,27.00,01,20.24,01
2000,9,1,5,55,5.22,01,5.23,06,-0.13,01,5.23,01,26.94,01,20.43,01
2000,9,1,6,0,11.07,01,11.21,06,0.57,01,11.18,01,26.86,01,20.48,01
2000,9,1,6,5,18.20,01,18.62,06,3.33,01,18.40,01,26.85,01,20.61,01
2000,9,1,6,10,27.08,01,27.64,06,10.00,01,26.78,01,26.90,01,20.64,01
2000,9,1,6,15,37.38,01,37.96,06,20.93,01,35.77,01,26.89,01,20.63,01
2000,9,1,6,20,48.91,01,49.62,06,36.66,01,45.09,01,26.85,01,20.71,01
2000,9,1,6,25,61.84,01,62.76,06,57.76,01,54.53,01,26.90,01,20.70,01
2000,9,1,6,30,75.52,01,76.93,06,80.90,01,63.86,01,26.82,01,20.90,01
2000,9,1,6,35,89.78,01,91.20,06,101.90,01,72.80,01,26.95,01,20.95,01
2000,9,1,6,40,105.78,03,107.01,06,127.30,03,81.60,03,27.04,01,20.95,01
2000,9,1,6,45,123.09,03,123.87,06,154.50,03,90.10,03,27.21,01,20.61,01
2000,9,1,6,50,141.23,03,142.22,06,180.30,03,99.40,03,27.37,01,20.55,01
2000,9,1,6,55,160.55,03,161.95,06,208.50,03,108.50,03,27.47,01,20.59,01
2000,9,1,7,0,178.43,03,178.60,06,229.70,03,115.40,03,27.53,01,20.43,01
2000,9,1,7,5,198.01,03,196.10,06,252.20,03,122.00,03,27.70,01,20.20,01
2000,9,1,7,10,218.60,03,216.15,06,277.40,03,129.50,03,27.84,01,20.02,01
2000,9,1,7,15,238.84,03,236.26,06,299.10,03,137.30,03,28.00,01,19.82,01
2000,9,1,7,20,256.39,03,254.38,06,312.10,03,145.40,03,28.22,01,19.58,01
2000,9,1,7,25,276.79,03,272.73,06,330.80,03,151.20,03,28.38,01,19.28,01
2000,9,1,7,30,296.99,03,291.50,06,348.40,03,157.20,03,28.73,01,19.07,01
2000,9,1,7,35,316.61,03,310.54,06,365.50,03,163.10,03,28.90,01,18.88,01
2000,9,1,7,40,336.25,03,329.38,06,380.10,03,169.30,03,29.16,01,18.80,01
2000,9,1,7,45,356.90,11,348.30,06,393.40,10,175.70,10,29.38,01,18.73,01
2000,9,1,7,50,378.54,11,366.91,06,409.10,10,180.30,10,29.62,01,18.60,01
2000,9,1,7,55,398.33,11,385.23,06,421.70,10,185.60,10,29.80,01,18.53,01
2000,9,1,8,0,417.92,03,407.06,06,437.70,03,192.40,03,30.01,01,18.47,01
2000,9,1,8,5,436.97,03,425.56,06,447.80,03,198.40,03,30.25,01,18.31,01
2000,9,1,8,10,455.71,03,442.93,06,455.10,03,204.50,03,30.41,01,18.26,01
2000,9,1,8,15,473.60,03,460.32,06,464.40,03,209.40,03,30.61,01,18.24,01
2000,9,1,8,20,495.23,03,479.98,06,482.80,03,211.30,03,30.64,01,18.28,01
2000,9,1,8,25,514.29,03,498.60,06,492.10,03,216.90,03,30.69,01,18.26,01
2000,9,1,8,30,531.24,03,512.96,06,493.00,03,223.00,03,30.69,01,18.38,01
2000,9,1,8,35,550.62,11,531.76,06,503.40,10,227.90,10,31.04,01,18.15,01
2000,9,1,8,40,568.73,11,550.28,06,515.30,10,231.40,10,31.13,01,18.06,01
2000,9,1,8,45,587.98,11,568.86,06,533.10,10,231.00,10,31.02,01,18.11,01
2000,9,1,8,50,605.77,03,587.35,06,543.70,03,234.80,03,31.13,01,18.08,01
2000,9,1,8,55,622.64,11,604.78,06,551.70,10,239.10,10,31.51,01,17.65,01
2000,9,1,9,0,637.53,03,620.10,06,558.40,03,242.10,03,31.79,01,17.55,01
2000,9,1,9,5,654.30,03,635.96,06,567.30,03,244.10,03,31.91,01,17.44,01
2000,9,1,9,10,672.07,11,651.96,06,574.30,10,247.50,10,32.13,01,17.25,01
2000,9,1,9,15,689.08,03,668.25,06,584.90,03,248.60,03,32.15,01,17.19,01
2000,9,1,9,20,706.74,11,684.28,06,589.40,10,253.80,10,32.29,01,16.97,01
2000,9,1,9,25,722.64,11,698.88,06,595.70,10,256.30,10,32.47,01,16.89,01
2000,9,1,9,30,738.50,03,713.84,06,604.90,03,257.00,03,32.59,01,16.85,01
2000,9,1,9,35,753.38,15,726.62,06,610.20,14,258.50,14,32.71,01,16.56,01
2000,9,1,9,40,769.27,11,741.43,06,615.90,10,261.80,10,32.69,01,16.51,01
2000,9,1,9,45,785.12,11,756.97,06,625.40,10,262.90,10,32.99,01,16.17,01
2000,9,1,9,50,798.95,11,770.28,06,634.00,10,262.50,10,33.27,01,16.29,01
2000,9,1,9,55,813.73,11,784.23,06,642.20,10,263.10,10,33.18,01,16.21,01
2000,9,1,10,0,825.52,11,796.92,06,647.60,10,264.80,10,33.67,01,15.88,01
2000,9,1,10,5,834.31,11,803.78,06,645.30,10,267.20,10,33.57,01,15.93,01
2000,9,1,10,10,848.03,11,815.03,06,651.40,10,267.20,10,33.54,01,15.90,01
2000,9,1,10,15,862.73,11,828.72,06,659.70,10,267.90,10,33.35,01,16.01,01
2000,9,1,10,20,868.68,11,837.30,06,660.30,10,270.20,10,33.78,01,15.69,01
2000,9,1,10,25,879.62,11,846.63,06,661.70,10,272.80,10,33.74,01,15.74,01
2000,9,1,10,30,885.64,11,854.10,06,659.30,10,277.10,10,34.08,01,15.44,01
2000,9,1,10,35,896.58,11,862.90,06,661.90,10,278.60,10,33.96,01,15.58,01
2000,9,1,10,40,903.59,11,872.29,06,662.50,10,282.70,10,34.26,01,15.44,01
2000,9,1,10,45,912.57,11,881.05,06,663.90,10,285.70,10,34.58,01,15.12,01
2000,9,1,10,50,919.60,11,885.39,06,662.00,10,287.50,10,34.45,01,15.26,01
2000,9,1,10,55,924.68,11,892.59,06,661.70,10,291.00,10,34.36,01,15.21,01
2000,9,1,11,0,931.75,11,897.84,06,661.20,10,293.00,10,34.39,01,15.19,01
2000,9,1,11,5,937.85,11,904.50,06,662.20,10,295.30,10,34.79,01,14.97,01
2000,9,1,11,10,941.15,11,908.00,06,659.10,10,298.50,10,34.95,01,14.89,01
2000,9,1,11,15,950.77,03,917.17,06,665.00,03,299.30,03,34.72,01,14.94,01
2000,9,1,11,20,951.59,11,919.97,06,662.50,10,301.80,10,34.94,01,14.71,01
2000,9,1,11,25,955.35,11,925.53,06,662.40,10,305.10,10,35.20,01,14.59,01
2000,9,1,11,30,962.07,11,931.02,06,663.90,10,307.10,10,35.47,01,14.53,01
2000,9,1,11,35,958.04,03,930.08,06,656.00,03,311.80,03,35.54,01,14.38,01
2000,9,1,11,40,962.82,03,931.74,06,655.10,03,312.80,03,35.39,01,14.67,01
2000,9,1,11,45,964.69,03,938.74,06,653.80,03,319.80,03,35.75,01,14.31,01
2000,9,1,11,50,968.53,03,943.71,06,655.50,03,322.20,03,36.27,01,13.92,01
2000,9,1,11,55,969.46,03,953.03,06,654.70,03,331.60,03,35.71,01,14.23,01
2000,9,1,12,0,968.46,70,1204.79,06,649.50,71,587.90,71,35.82,01,14.26,01
2000,9,1,12,5,971.38,02,1531.20,06,651.80,02,912.00,08,35.83,01,14.33,01
2000,9,1,12,10,963.57,02,1524.32,06,640.50,02,916.00,08,35.72,01,14.19,01
2000,9,1,12,15,966.53,02,1510.78,06,648.80,02,895.00,08,36.03,01,13.95,01
2000,9,1,12,20,961.70,02,1492.69,06,641.00,02,885.00,08,36.56,01,13.61,01
2000,9,1,12,25,961.77,02,1474.47,06,646.00,02,863.00,08,36.40,01,13.64,01
2000,9,1,12,30,965.76,02,1493.41,06,653.60,02,876.00,08,36.54,01,13.65,01
2000,9,1,12,35,960.00,02,1556.19,06,651.80,02,942.00,08,36.59,01,13.70,01
2000,9,1,12,40,953.28,02,1495.57,06,648.80,02,886.00,08,37.04,01,13.38,01
2000,9,1,12,45,944.61,02,1505.93,06,640.70,02,906.00,08,37.25,01,13.21,01
2000,9,1,12,50,949.64,02,1448.67,06,646.10,02,846.00,08,36.80,01,13.30,01
2000,9,1,12,55,941.00,02,1501.39,06,643.20,02,904.00,08,36.68,01,13.62,01
2000,9,1,13,0,930.41,02,1418.40,06,633.30,02,833.00,08,36.65,01,13.60,01
2000,9,1,13,5,928.13,02,1461.76,06,638.10,02,875.00,08,37.10,01,13.44,01
2000,9,1,13,10,930.83,02,1414.22,06,649.90,02,820.00,08,36.94,01,13.26,01
2000,9,1,13,15,918.86,02,1442.83,06,643.60,02,858.00,08,37.31,01,13.16,01
2000,9,1,13,20,913.78,90,1333.07,06,638.20,91,757.00,91,37.62,01,13.02,01
2000,9,1,13,25,913.63,02,1414.59,06,645.60,02,836.00,08,37.42,01,13.19,01
2000,9,1,13,30,900.71,02,1336.17,06,636.60,02,770.00,08,37.38,01,13.09,01
2000,9,1,13,35,896.65,90,1254.56,06,640.90,91,689.20,91,37.69,01,12.72,01
2000,9,1,13,40,886.70,02,1366.56,06,641.00,02,806.00,08,37.47,01,12.76,01
2000,9,1,13,45,879.70,90,1234.32,06,638.10,91,681.40,91,38.17,01,12.77,01
2000,9,1,13,50,869.74,90,1204.91,06,630.70,91,663.70,91,37.81,01,12.72,01
2000,9,1,13,55,852.94,90,1213.53,06,623.80,91,683.70,91,38.36,01,12.45,01
2000,9,1,14,0,852.09,02,1252.88,06,636.60,02,718.00,08,37.85,01,12.54,01
2000,9,1,14,5,843.32,90,1236.15,06,638.20,91,706.00,91,38.04,01,12.55,01
2000,9,1,14,10,826.61,90,1166.32,06,619.40,91,657.90,91,38.14,01,12.51,01
2000,9,1,14,15,812.84,90,1096.51,06,610.80,91,601.40,91,38.34,01,12.46,01
2000,9,1,14,20,796.06,86,1034.89,06,594.50,87,559.30,87,37.98,01,12.36,01
2000,9,1,14,25,778.24,90,1041.85,06,581.40,91,583.10,91,38.17,01,12.46,01
2000,9,1,14,30,774.36,78,985.00,06,592.60,79,524.10,79,38.12,01,12.56,01
2000,9,1,14,35,768.47,74,955.26,06,600.50,75,495.20,75,38.13,01,12.26,01
2000,9,1,14,40,746.61,82,956.88,06,588.70,83,512.90,83,38.29,01,12.13,01
2000,9,1,14,45,735.78,66,893.50,06,574.90,67,467.00,67,38.11,01,12.23,01
2000,9,1,14,50,713.87,42,817.33,06,559.80,43,409.10,43,38.52,01,12.12,01
2000,9,1,14,55,694.81,50,818.69,06,550.30,51,424.50,51,38.58,01,12.05,01
2000,9,1,15,0,683.25,34,774.08,06,552.70,35,385.50,35,38.48,01,12.05,01
2000,9,1,15,5,665.40,26,726.21,06,540.40,27,353.60,27,38.84,01,11.99,01
2000,9,1,15,10,648.81,22,700.75,06,535.70,23,338.80,23,38.95,01,11.89,01
2000,9,1,15,15,637.13,03,639.98,06,528.00,03,290.70,03,38.21,01,12.06,01
2000,9,1,15,20,616.47,14,648.37,06,511.00,15,317.70,15,38.50,01,12.12,01
2000,9,1,15,25,593.44,03,609.22,06,496.70,03,295.10,03,38.17,01,12.07,01
2000,9,1,15,30,574.94,03,563.09,06,482.30,03,265.30,03,38.69,01,11.95,01
2000,9,1,15,35,562.54,03,546.53,06,480.30,03,257.30,03,38.39,01,11.69,01
2000,9,1,15,40,543.01,03,537.94,06,473.90,03,259.90,03,38.53,01,11.62,01
2000,9,1,15,45,527.71,03,517.28,06,468.30,03,249.90,03,38.73,01,11.55,01
2000,9,1,15,50,508.71,03,486.51,06,452.30,03,235.50,03,38.92,01,11.49,01
2000,9,1,15,55,484.88,15,453.14,06,426.80,14,223.20,14,38.79,01,11.63,01
2000,9,1,16,0,464.89,15,431.93,06,409.20,14,218.20,14,38.75,01,11.52,01
2000,9,1,16,5,443.49,15,411.57,06,393.10,14,212.80,14,38.77,01,11.65,01
2000,9,1,16,10,424.57,19,390.46,06,377.80,18,205.80,18,38.88,01,11.48,01
2000,9,1,16,15,402.29,15,366.53,06,357.70,14,197.80,14,38.42,01,11.69,01
2000,9,1,16,20,385.46,19,349.01,06,344.40,18,192.50,18,38.30,01,11.85,01
2000,9,1,16,25,361.65,19,329.19,06,324.70,18,187.30,18,38.78,01,11.83,01
2000,9,1,16,30,343.32,19,312.03,06,310.30,18,181.90,18,38.46,01,11.85,01
2000,9,1,16,35,326.34,19,294.28,06,294.30,18,176.10,18,38.11,01,11.89,01
2000,9,1,16,40,304.30,23,274.23,06,274.30,22,169.00,22,38.23,01,11.90,01
2000,9,1,16,45,283.95,19,255.33,06,254.80,18,162.20,18,38.22,01,11.77,01
2000,9,1,16,50,262.90,19,237.60,06,237.00,18,155.30,18,38.18,01,11.88,01
2000,9,1,16,55,241.58,19,219.33,06,218.70,18,147.40,18,38.24,01,11.93,01
2000,9,1,17,0,221.45,19,201.70,06,202.00,18,139.00,18,37.83,01,11.93,01
2000,9,1,17,5,203.11,15,184.74,06,184.50,14,130.90,14,38.26,01,11.94,01
2000,9,1,17,10,184.87,15,168.34,06,169.30,14,122.10,14,37.96,01,11.98,01
2000,9,1,17,15,167.33,15,153.40,06,151.80,14,114.80,14,37.90,01,11.99,01
2000,9,1,17,20,148.22,11,136.65,06,131.90,10,105.60,10,37.93,01,11.97,01
2000,9,1,17,25,130.38,03,121.31,06,116.00,03,96.20,03,37.93,01,11.98,01
2000,9,1,17,30,114.06,03,107.47,06,98.10,03,88.10,03,37.80,01,12.18,01
2000,9,1,17,35,98.69,03,97.33,06,80.90,03,82.90,03,37.46,01,12.28,01
2000,9,1,17,40,83.28,01,79.76,06,65.62,01,69.30,01,37.45,01,12.33,01
2000,9,1,17,45,68.59,01,66.39,06,50.10,01,59.36,01,37.90,01,12.35,01
2000,9,1,17,50,55.63,01,54.30,06,35.84,01,49.95,01,37.41,01,12.39,01
2000,9,1,17,55,43.75,01,43.78,06,22.69,01,41.46,01,37.40,01,12.41,01
2000,9,1,18,0,32.55,01,33.04,06,12.10,01,32.03,01,37.51,01,12.51,01
2000,9,1,18,5,23.07,01,23.60,06,4.35,01,23.32,01,37.11,01,12.68,01
2000,9,1,18,10,14.59,01,15.46,06,-0.36,01,15.48,01,36.82,01,12.74,01
2000,9,1,18,15,7.46,01,8.18,06,-1.19,01,8.21,01,36.74,01,12.83,01
2000,9,1,18,20,1.55,01,2.16,06,-1.54,01,2.18,01,36.57,01,12.96,01
2000,9,1,18,25,-1.78,01,0.00,06,-1.63,01,-1.34,01,36.59,01,12.99,01
2000,9,1,18,30,-3.83,01,0.00,06,-1.59,01,-3.37,01,36.33,01,13.24,01
2000,9,1,18,35,-4.95,01,0.00,06,-1.42,01,-4.58,01,35.90,01,13.31,01
2000,9,1,18,40,-5.31,01,0.00,06,-1.24,01,-5.31,01,35.78,01,13.46,01
2000,9,1,18,45,-5.71,01,0.00,06,-1.23,01,-5.87,01,36.02,01,13.63,01
2000,9,1,18,50,-5.73,01,0.00,06,-1.19,01,-5.82,01,35.79,01,13.66,01
2000,9,1,18,55,-5.90,01,0.00,06,-1.30,01,-5.92,01,35.55,01,13.72,01
2000,9,1,19,0,-5.72,01,0.00,06,-1.20,01,-5.78,01,35.41,01,13.78,01
2000,9,1,19,5,-5.66,01,0.00,06,-1.05,01,-5.54,01,35.36,01,13.80,01
2000,9,1,19,10,-5.38,01,0.00,06,-0.96,01,-5.32,01,35.32,01,13.92,01
2000,9,1,19,15,-5.31,01,0.00,06,-0.89,01,-5.20,01,35.16,01,13.99,01
2000,9,1,19,20,-5.31,01,0.00,06,-0.70,01,-5.19,01,34.80,01,14.07,01
2000,9,1,19,25,-5.37,01,0.00,06,-0.87,01,-5.37,01,34.81,01,14.18,01
2000,9,1,19,30,-5.28,01,0.00,06,-0.84,01,-5.22,01,34.76,01,14.33,01
2000,9,1,19,35,-5.32,01,0.00,06,-0.93,01,-5.31,01,34.38,01,14.46,01
2000,9,1,19,40,-5.58,01,0.00,06,-1.00,01,-5.48,01,34.38,01,14.56,01
2000,9,1,19,45,-5.74,01,0.00,06,-1.03,01,-5.51,01,34.19,01,14.71,01
2000,9,1,19,50,-5.62,01,0.00,06,-1.10,01,-5.49,01,33.78,01,14.84,01
2000,9,1,19,55,-5.53,01,0.00,06,-1.04,01,-5.36,01,33.78,01,14.98,01
2000,9,1,20,0,-5.44,01,0.00,06,-0.97,01,-5.31,01,33.78,01,15.08,01
2000,9,1,20,5,-5.39,01,0.00,06,-0.81,01,-5.36,01,33.38,01,15.16,01
2000,9,1,20,10,-5.24,01,0.00,06,-0.56,01,-5.02,01,33.64,01,15.16,01
2000,9,1,20,15,-5.40,01,0.00,06,-0.75,01,-5.32,01,33.39,01,15.29,01
2000,9,1,20,20,-5.19,01,0.00,06,-0.54,01,-5.07,01,33.23,01,15.40,01
2000,9,1,20,25,-5.20,01,0.00,06,-0.53,01,-4.69,01,33.40,01,15.45,01
2000,9,1,20,30,-5.02,01,0.00,06,-0.37,01,-4.21,01,33.40,01,15.56,01
2000,9,1,20,35,-4.91,01,0.00,06,-0.44,01,-4.41,01,33.14,01,15.68,01
2000,9,1,20,40,-5.09,01,0.00,06,-0.49,01,-4.66,01,33.12,01,15.72,01
2000,9,1,20,45,-5.25,01,0.00,06,-0.50,01,-5.00,01,32.80,01,15.72,01
2000,9,1,20,50,-5.17,01,0.00,06,-0.52,01,-4.78,01,32.65,01,15.72,01
2000,9,1,20,55,-4.90,01,0.00,06,-0.25,01,-4.28,01,32.82,01,15.70,01
2000,9,1,21,0,-4.45,01,0.00,06,-0.11,01,-4.00,01,32.78,01,15.77,01
2000,9,1,21,5,-3.98,01,0.00,06,0.04,01,-3.54,01,32.87,01,15.82,01
2000,9,1,21,10,-4.09,01,0.00,06,0.01,01,-3.65,01,32.80,01,15.85,01
2000,9,1,21,15,-4.28,01,0.00,06,-0.03,01,-3.80,01,32.66,01,15.94,01
2000,9,1,21,20,-4.53,01,0.00,06,-0.20,01,-4.15,01,32.51,01,16.09,01
2000,9,1,21,25,-4.44,01,0.00,06,-0.23,01,-4.05,01,32.47,01,16.10,01
2000,9,1,21,30,-4.53,01,0.00,06,-0.31,01,-4.27,01,32.51,01,16.20,01
2000,9,1,21,35,-4.30,01,0.00,06,-0.25,01,-3.97,01,32.27,01,16.27,01
2000,9,1,21,40,-4.84,01,0.00,06,-0.41,01,-4.46,01,32.13,01,16.42,01
2000,9,1,21,45,-4.78,01,0.00,06,-0.42,01,-4.44,01,32.01,01,16.54,01
2000,9,1,21,50,-4.75,01,0.00,06,-0.47,01,-4.65,01,31.97,01,16.57,01
2000,9,1,21,55,-4.42,01,0.00,06,-0.23,01,-4.36,01,32.04,01,16.63,01
2000,9,1,22,0,-4.48,01,0.00,06,-0.28,01,-4.16,01,31.86,01,16.61,01
2000,9,1,22,5,-4.35,01,0.00,06,-0.13,01,-3.91,01,31.69,01,16.66,01
2000,9,1,22,10,-4.24,01,0.00,06,-0.18,01,-3.85,01,31.77,01,16.60,01
2000,9,1,22,15,-4.36,01,0.00,06,-0.16,01,-4.00,01,31.52,01,16.66,01
2000,9,1,22,20,-4.67,01,0.00,06,-0.30,01,-4.25,01,31.49,01,16.75,01
2000,9,1,22,25,-4.40,01,0.00,06,-0.12,01,-4.07,01,31.44,01,16.81,01
2000,9,1,22,30,-4.22,01,0.00,06,-0.15,01,-3.90,01,31.45,01,16.76,01
2000,9,1,22,35,-4.28,01,0.00,06,-0.06,01,-3.79,01,31.23,01,16.84,01
2000,9,1,22,40,-4.10,01,0.00,06,0.03,01,-3.69,01,31.31,01,16.84,01
2000,9,1,22,45,-3.93,01,0.00,06,0.04,01,-3.66,01,31.28,01,16.89,01
2000,9,1,22,50,-4.10,01,0.00,06,0.02,01,-3.80,01,31.20,01,16.91,01
2000,9,1,22,55,-3.85,01,0.00,06,0.09,01,-3.69,01,31.19,01,16.93,01
2000,9,1,23,0,-4.09,01,0.00,06,-0.02,01,-3.92,01,31.10,01,16.97,01
2000,9,1,23,5,-4.14,01,0.00,06,-0.05,01,-3.86,01,30.95,01,16.98,01
2000,9,1,23,10,-4.47,01,0.00,06,-0.18,01,-3.98,01,30.89,01,17.04,01
2000,9,1,23,15,-4.72,01,0.00,06,-0.26,01,-4.31,01,30.74,01,17.06,01
2000,9,1,23,20,-4.95,01,0.00,06,-0.49,01,-4.62,01,30.54,01,17.21,01
2000,9,1,23,25,-4.63,01,0.00,06,-0.15,01,-4.31,01,30.42,01,17.15,01
2000,9,1,23,30,-4.58,01,0.00,06,-0.14,01,-4.33,01,30.30,01,17.25,01
2000,9,1,23,35,-4.18,01,0.00,06,-0.07,01,-4.08,01,30.37,01,17.26,01
2000,9,1,23,40,-3.90,01,0.00,06,0.08,01,-3.91,01,30.26,01,17.31,01
2000,9,1,23,45,-4.30,01,0.00,06,-0.12,01,-4.04,01,30.20,01,17.33,01
2000,9,1,23,50,-5.01,01,0.00,06,-0.46,01,-4.71,01,29.95,01,17.51,01
2000,9,1,23,55,-5.11,01,0.00,06,-0.51,01,-4.80,01,29.85,01,17.58,01
2000,9,2,0,0,-4.99,01,0.00,06,-0.35,01,-4.65,01,29.79,01,17.65,01
