2003,1,1,0,5,-1.27,01,0.00,06,0.17,01,-0.98,01,19.53,01,38.24,01
2003,1,1,0,10,-1.31,01,0.00,06,0.13,01,-1.13,01,19.54,01,38.10,01
2003,1,1,0,15,-1.52,01,0.00,06,0.00,01,-1.35,01,19.50,01,37.79,01
2003,1,1,0,20,-2.40,01,0.00,06,-0.31,01,-1.93,01,19.36,01,37.78,01
2003,1,1,0,25,-2.77,01,0.00,06,-0.36,01,-2.27,01,19.20,01,37.66,01
2003,1,1,0,30,-2.71,01,0.00,06,-0.35,01,-2.22,01,19.09,01,37.85,01
2003,1,1,0,35,-2.55,01,0.00,06,-0.36,01,-2.06,01,19.03,01,38.81,01
2003,1,1,0,40,-2.16,01,0.00,06,-0.29,01,-1.67,01,18.99,01,40.13,01
2003,1,1,0,45,-1.83,01,0.00,06,-0.23,01,-1.46,01,18.95,01,40.00,01
2003,1,1,0,50,-1.75,01,0.00,06,-0.19,01,-1.35,01,18.89,01,40.05,01
2003,1,1,0,55,-1.92,01,0.00,06,-0.12,01,-1.46,01,18.84,01,40.92,01
2003,1,1,1,0,-2.12,01,0.00,06,-0.13,01,-1.59,01,18.82,01,41.18,01
2003,1,1,1,5,-1.30,01,0.00,06,0.51,01,-0.88,01,18.96,01,38.66,01
2003,1,1,1,10,-0.22,01,0.00,06,1.63,01,-0.07,01,19.57,01,36.75,01
2003,1,1,1,15,-0.87,01,0.00,06,0.70,01,-0.60,01,19.46,01,36.64,01
2003,1,1,1,20,-1.45,01,0.00,06,0.20,01,-1.10,01,19.31,01,36.73,01
2003,1,1,1,25,-2.10,01,0.00,06,-0.31,01,-1.68,01,19.06,01,36.99,01
2003,1,1,1,30,-2.15,01,0.00,06,-0.60,01,-1.74,01,18.82,01,37.32,01
2003,1,1,1,35,-2.18,01,0.00,06,-0.73,01,-1.73,01,18.70,01,37.77,01
2003,1,1,1,40,-3.05,01,0.00,06,-0.89,01,-2.54,01,18.57,01,37.97,01
2003,1,1,1,45,-4.08,01,0.00,06,-0.97,01,-3.64,01,18.45,01,37.85,01
2003,1,1,1,50,-4.79,01,0.00,06,-1.18,01,-4.34,01,18.26,01,37.88,01
2003,1,1,1,55,-5.20,01,0.00,06,-1.32,01,-4.51,01,18.07,01,38.06,01
2003,1,1,2,0,-4.95,01,0.00,06,-1.46,01,-4.45,01,17.79,01,38.25,01
2003,1,1,2,5,-4.27,01,0.00,06,-1.42,01,-3.95,01,17.58,01,38.64,01
2003,1,1,2,10,-3.52,01,0.00,06,-1.04,01,-3.02,01,17.55,01,38.58,01
2003,1,1,2,15,-3.85,01,0.00,06,-0.98,01,-3.32,01,17.48,01,38.67,01
2003,1,1,2,20,-3.90,01,0.00,06,-0.67,01,-3.38,01,17.50,01,38.59,01
2003,1,1,2,25,-3.99,01,0.00,06,-0.80,01,-3.52,01,17.41,01,38.47,01
2003,1,1,2,30,-3.56,01,0.00,06,-0.79,01,-2.99,01,17.26,01,38.80,01
2003,1,1,2,35,-2.92,01,0.00,06,-0.69,01,-2.42,01,17.14,01,38.84,01
2003,1,1,2,40,-3.20,01,0.00,06,-0.57,01,-2.55,01,17.06,01,38.93,01
2003,1,1,2,45,-3.19,01,0.00,06,-0.52,01,-2.57,01,16.99,01,39.08,01
2003,1,1,2,50,-3.29,01,0.00,06,-0.39,01,-2.58,01,17.00,01,39.03,01
2003,1,1,2,55,-1.85,01,0.00,06,-0.13,01,-1.26,01,17.05,01,39.15,01
2003,1,1,3,0,-0.53,01,0.00,06,0.39,01,-0.09,01,17.14,01,39.18,01
2003,1,1,3,5,-0.74,01,0.00,06,0.17,01,-0.17,01,17.05,01,39.21,01
2003,1,1,3,10,-1.19,01,0.00,06,0.20,01,-0.74,01,17.08,01,39.32,01
2003,1,1,3,15,-2.00,01,0.00,06,0.29,01,-1.54,01,17.19,01,39.37,01
2003,1,1,3,20,-2.68,01,0.00,06,-0.08,01,-2.35,01,17.10,01,39.30,01
2003,1,1,3,25,-3.06,01,0.00,06,-0.42,01,-2.64,01,16.94,01,39.47,01
2003,1,1,3,30,-3.50,01,0.00,06,-0.75,01,-2.95,01,16.77,01,39.65,01
2003,1,1,3,35,-3.62,01,0.00,06,-0.72,01,-3.11,01,16.65,01,39.84,01
2003,1,1,3,40,-3.50,01,0.00,06,-0.79,01,-2.94,01,16.54,01,40.05,01
2003,1,1,3,45,-3.25,01,0.00,06,-1.10,01,-2.63,01,16.33,01,40.36,01
2003,1,1,3,50,-2.83,01,0.00,06,-0.84,01,-2.27,01,16.21,01,40.64,01
2003,1,1,3,55,-2.56,01,0.00,06,-0.67,01,-1.91,01,16.15,01,40.80,01
2003,1,1,4,0,-2.65,01,0.00,06,-0.35,01,-2.20,01,16.21,01,40.82,01
2003,1,1,4,5,-2.12,01,0.00,06,-0.23,01,-1.54,01,16.18,01,40.87,01
2003,1,1,4,10,-2.25,01,0.00,06,-0.27,01,-1.69,01,16.10,01,41.16,01
2003,1,1,4,15,-2.27,01,0.00,06,-0.16,01,-1.69,01,16.09,01,41.70,01
2003,1,1,4,20,-1.71,01,0.00,06,0.19,01,-1.30,01,16.19,01,42.10,01
2003,1,1,4,25,-1.44,01,0.00,06,0.22,01,-1.08,01,16.27,01,42.09,01
2003,1,1,4,30,-1.42,01,0.00,06,0.16,01,-1.14,01,16.27,01,42.18,01
2003,1,1,4,35,-1.38,01,0.00,06,0.06,01,-1.18,01,16.27,01,42.25,01
2003,1,1,4,40,-1.53,01,0.00,06,-0.16,01,-1.29,01,16.15,01,42.61,01
2003,1,1,4,45,-1.61,01,0.00,06,-0.05,01,-1.35,01,16.17,01,42.32,01
2003,1,1,4,50,-2.51,01,0.00,06,-0.57,01,-2.08,01,16.05,01,42.17,01
2003,1,1,4,55,-3.21,01,0.00,06,-1.33,01,-2.64,01,15.74,01,42.56,01
2003,1,1,5,0,-3.46,01,0.00,06,-1.61,01,-2.78,01,15.43,01,43.02,01
2003,1,1,5,5,-3.15,01,0.00,06,-1.66,01,-2.63,01,15.22,01,43.35,01
2003,1,1,5,10,-2.45,01,0.00,06,-0.99,01,-1.96,01,15.18,01,43.32,01
2003,1,1,5,15,-2.46,01,0.00,06,-0.79,01,-1.91,01,15.14,01,43.40,01
2003,1,1,5,20,-2.80,01,0.00,06,-0.95,01,-2.33,01,15.02,01,43.72,01
2003,1,1,5,25,-3.16,01,0.00,06,-1.12,01,-2.58,01,14.87,01,44.22,01
2003,1,1,5,30,-3.16,01,0.00,06,-1.03,01,-2.60,01,14.77,01,44.82,01
2003,1,1,5,35,-2.55,01,0.00,06,-0.42,01,-2.18,01,14.81,01,45.96,01
2003,1,1,5,40,-1.70,01,0.00,06,0.31,01,-1.55,01,15.09,01,46.38,01
2003,1,1,5,45,-1.55,01,0.00,06,0.20,01,-1.44,01,15.20,01,46.25,01
2003,1,1,5,50,-2.07,01,0.00,06,-0.28,01,-1.83,01,15.11,01,46.02,01
2003,1,1,5,55,-2.46,01,0.00,06,-0.91,01,-2.25,01,14.89,01,46.56,01
2003,1,1,6,0,-2.13,01,0.00,06,-0.59,01,-1.93,01,14.86,01,47.25,01
2003,1,1,6,5,-2.27,01,0.00,06,-0.99,01,-2.07,01,14.71,01,47.93,01
2003,1,1,6,10,-2.43,01,0.00,06,-1.23,01,-2.33,01,14.52,01,48.75,01
2003,1,1,6,15,-2.29,01,0.00,06,-1.04,01,-2.21,01,14.40,01,49.54,01
2003,1,1,6,20,-2.10,01,0.00,06,-0.69,01,-1.89,01,14.40,01,49.83,01
2003,1,1,6,25,-1.95,01,0.00,06,-0.92,01,-1.68,01,14.28,01,50.25,01
2003,1,1,6,30,-1.07,01,0.00,06,-0.85,01,-0.99,01,14.18,01,50.59,01
2003,1,1,6,35,0.28,01,0.00,06,-0.82,01,0.40,01,14.07,01,50.94,01
2003,1,1,6,40,2.59,01,2.54,06,-0.89,01,2.54,08,13.94,01,51.44,01
2003,1,1,6,45,5.52,01,5.86,06,-0.64,01,5.87,01,13.80,01,51.85,01
2003,1,1,6,50,10.50,01,11.00,06,1.14,01,10.96,01,13.64,01,52.25,01
2003,1,1,6,55,18.81,01,19.51,06,7.44,01,19.10,01,13.57,01,51.96,01
2003,1,1,7,0,29.27,01,29.66,06,1.45,01,29.55,01,13.54,01,51.83,01
2003,1,1,7,5,44.83,01,45.29,06,27.09,01,42.83,01,13.51,01,51.80,01
2003,1,1,7,10,71.11,01,72.56,06,90.10,01,62.79,01,13.56,01,51.43,01
2003,1,1,7,15,98.45,01,103.41,06,180.00,01,80.70,01,13.69,01,50.95,01
2003,1,1,7,20,113.52,01,120.46,06,201.40,01,91.50,01,13.85,01,50.36,01
2003,1,1,7,25,108.32,01,110.90,06,93.60,01,95.80,01,13.96,01,49.79,01
2003,1,1,7,30,119.96,01,126.47,06,157.60,01,98.30,01,14.08,01,49.19,01
2003,1,1,7,35,141.42,10,150.62,06,227.10,11,106.10,11,14.24,01,48.48,01
2003,1,1,7,40,180.73,14,194.87,06,342.70,15,121.80,15,14.46,01,47.57,01
2003,1,1,7,45,193.82,10,206.40,06,322.70,11,132.10,11,14.62,01,46.91,01
2003,1,1,7,50,208.80,10,222.27,06,355.60,11,134.40,11,14.84,01,46.28,01
2003,1,1,7,55,200.02,10,212.98,06,335.00,11,124.60,11,14.89,01,45.61,01
2003,1,1,8,0,210.44,10,226.13,06,396.10,11,115.10,11,15.01,01,45.04,01
2003,1,1,8,5,219.21,10,234.61,06,408.30,11,113.50,11,15.12,01,44.50,01
2003,1,1,8,10,242.16,10,257.52,06,442.60,11,119.10,11,15.34,01,43.75,01
2003,1,1,8,15,254.69,10,268.27,06,433.50,11,125.80,11,15.47,01,43.25,01
2003,1,1,8,20,231.91,03,238.78,06,303.40,03,134.30,03,15.58,01,42.88,01
2003,1,1,8,25,249.94,03,255.15,06,308.90,03,144.00,03,15.63,01,42.70,01
2003,1,1,8,30,322.49,03,329.71,06,458.90,03,157.60,03,15.85,01,42.23,01
2003,1,1,8,35,346.33,03,350.83,06,479.50,03,163.80,03,16.10,01,41.27,01
2003,1,1,8,40,367.71,03,373.15,06,514.20,03,165.00,03,16.37,01,40.61,01
2003,1,1,8,45,370.63,03,376.38,06,536.80,03,151.30,03,16.32,01,40.80,01
2003,1,1,8,50,392.98,03,398.66,06,579.80,03,147.30,03,16.43,01,40.56,01
2003,1,1,8,55,426.20,03,431.36,06,602.60,03,161.70,03,16.76,01,39.78,01
2003,1,1,9,0,463.84,03,466.00,06,559.00,03,208.20,03,16.93,01,39.39,01
2003,1,1,9,5,398.68,03,397.79,06,387.70,03,213.80,03,17.20,01,38.94,01
2003,1,1,9,10,389.81,03,390.98,06,432.00,03,180.30,03,17.38,01,38.53,01
2003,1,1,9,15,477.57,03,484.22,06,625.00,03,171.40,03,17.43,01,38.47,01
2003,1,1,9,20,499.90,03,506.61,06,641.50,03,177.50,03,17.64,01,38.22,01
2003,1,1,9,25,503.53,03,510.50,06,643.90,03,172.30,03,17.68,01,38.01,01
2003,1,1,9,30,527.36,03,535.10,06,684.00,03,167.70,03,17.94,01,37.30,01
2003,1,1,9,35,533.08,03,539.77,06,664.60,03,175.10,03,18.05,01,37.16,01
2003,1,1,9,40,486.24,03,487.24,06,551.90,03,178.20,03,18.28,01,36.40,01
2003,1,1,9,45,454.21,03,453.41,06,487.50,03,175.10,03,18.39,01,36.11,01
2003,1,1,9,50,560.16,03,565.98,06,666.90,03,178.20,03,18.48,01,36.34,01
2003,1,1,9,55,566.18,03,571.67,06,659.90,03,181.20,03,18.97,01,35.37,01
2003,1,1,10,0,588.39,03,593.70,06,680.50,03,184.30,03,18.92,01,35.38,01
2003,1,1,10,5,597.97,03,603.06,06,681.10,03,186.80,03,19.01,01,35.23,01
2003,1,1,10,10,610.60,03,615.82,06,695.60,03,184.30,03,19.06,01,35.02,01
2003,1,1,10,15,628.33,03,634.74,06,714.00,03,185.50,03,19.39,01,34.44,01
2003,1,1,10,20,641.93,03,648.04,06,726.00,03,185.10,03,19.60,01,34.29,01
2003,1,1,10,25,653.75,03,659.50,06,732.00,03,186.80,03,19.74,01,34.12,01
2003,1,1,10,30,662.46,03,667.89,06,740.00,03,184.30,03,19.90,01,33.78,01
2003,1,1,10,35,672.85,03,678.36,06,752.00,03,181.40,03,19.95,01,33.29,01
2003,1,1,10,40,673.66,03,676.22,06,733.00,03,186.70,03,20.12,01,33.30,01
2003,1,1,10,45,674.78,03,677.66,06,725.00,03,188.70,03,20.29,01,32.93,01
2003,1,1,10,50,696.24,03,700.47,06,756.00,03,185.90,03,20.41,01,32.75,01
2003,1,1,10,55,703.64,03,706.59,06,754.00,03,189.00,03,20.60,01,32.51,01
2003,1,1,11,0,713.01,03,713.32,06,762.00,03,186.10,03,20.43,01,32.55,01
2003,1,1,11,5,723.37,03,723.42,06,777.00,03,181.90,03,20.67,01,32.13,01
2003,1,1,11,10,729.84,03,729.03,06,783.00,03,179.70,03,20.85,01,31.73,01
2003,1,1,11,15,732.45,03,730.24,06,780.00,03,179.70,03,20.69,01,32.05,01
2003,1,1,11,20,738.00,03,735.46,06,782.00,03,180.50,03,20.83,01,32.17,01
2003,1,1,11,25,744.55,03,741.22,06,795.00,03,174.30,03,20.90,01,31.46,01
2003,1,1,11,30,754.04,03,749.47,06,803.00,03,174.40,03,21.17,01,31.40,01
2003,1,1,11,35,759.67,03,754.93,06,811.00,03,172.00,03,21.33,01,31.06,01
2003,1,1,11,40,759.49,03,753.21,06,805.00,03,172.80,03,21.19,01,31.37,01
2003,1,1,11,45,764.21,03,757.83,06,812.00,03,170.90,03,21.27,01,31.81,01
2003,1,1,11,50,769.92,03,762.70,06,817.00,03,171.00,03,21.63,01,31.23,01
2003,1,1,11,55,769.84,03,761.89,06,816.00,03,170.10,03,21.82,01,31.10,01
2003,1,1,12,0,769.79,03,760.50,06,817.00,03,167.50,03,21.82,01,31.10,01
2003,1,1,12,5,770.75,03,759.93,06,820.00,03,164.60,03,21.80,01,30.91,01
2003,1,1,12,10,776.60,03,765.80,06,830.00,03,163.40,03,21.78,01,31.23,01
2003,1,1,12,15,775.68,03,764.75,06,829.00,03,163.60,03,22.11,01,30.96,01
2003,1,1,12,20,774.80,03,762.11,06,822.00,03,166.90,03,22.16,01,31.00,01
2003,1,1,12,25,776.86,03,763.48,06,825.00,03,167.30,03,22.25,01,30.73,01
2003,1,1,12,30,768.26,03,753.84,06,815.00,03,166.40,03,22.12,01,30.88,01
2003,1,1,12,35,765.53,03,750.32,06,817.00,03,163.30,03,22.15,01,30.92,01
2003,1,1,12,40,763.79,03,748.38,06,820.00,03,161.40,03,21.91,01,31.23,01
2003,1,1,12,45,765.99,03,750.50,06,831.00,03,158.20,03,22.12,01,31.04,01
2003,1,1,12,50,761.40,03,745.12,06,833.00,03,154.30,03,22.09,01,31.35,01
2003,1,1,12,55,756.83,03,740.19,06,834.00,03,151.90,03,22.30,01,31.03,01
2003,1,1,13,0,754.24,03,735.51,06,833.00,03,151.50,03,22.56,01,30.64,01
2003,1,1,13,5,751.68,03,733.20,06,836.00,03,151.00,03,22.51,01,30.82,01
2003,1,1,13,10,739.39,03,723.20,06,829.00,03,150.10,03,22.82,01,30.24,01
2003,1,1,13,15,734.91,03,719.00,06,834.00,03,147.00,03,22.74,01,30.25,01
2003,1,1,13,20,727.53,03,710.63,06,833.00,03,144.20,03,22.43,01,30.52,01
2003,1,1,13,25,723.10,03,704.71,06,837.00,03,140.80,03,22.38,01,30.61,01
2003,1,1,13,30,715.75,03,697.66,06,837.00,03,139.30,03,22.56,01,30.32,01
2003,1,1,13,35,707.44,03,689.28,06,832.00,03,140.10,03,22.61,01,29.82,01
2003,1,1,13,40,698.16,03,679.60,06,824.00,03,141.80,03,22.65,01,29.54,01
2003,1,1,13,45,687.06,03,669.18,06,817.00,03,142.30,03,22.62,01,29.21,01
2003,1,1,13,50,676.55,03,657.92,06,814.00,03,139.60,03,22.60,01,29.10,01
2003,1,1,13,55,668.69,03,651.19,06,821.00,03,135.40,03,22.42,01,29.23,01
2003,1,1,14,0,660.06,03,642.88,06,820.00,03,135.00,03,22.69,01,28.76,01
2003,1,1,14,5,642.07,03,625.94,06,803.00,03,136.00,03,22.48,01,28.91,01
2003,1,1,14,10,628.80,03,612.73,06,790.00,03,138.30,03,22.52,01,28.61,01
2003,1,1,14,15,617.39,03,601.57,06,781.00,03,140.30,03,22.77,01,28.17,01
2003,1,1,14,20,603.20,03,586.59,06,773.00,03,138.00,03,22.89,01,27.94,01
2003,1,1,14,25,588.40,03,569.75,06,761.00,03,136.20,03,22.74,01,27.97,01
2003,1,1,14,30,580.21,11,560.22,06,768.00,10,131.10,10,22.64,01,27.98,01
2003,1,1,14,35,563.88,03,544.29,06,754.00,03,131.50,03,22.56,01,28.06,01
2003,1,1,14,40,546.13,03,526.92,06,737.00,03,132.00,03,22.79,01,27.68,01
2003,1,1,14,45,540.48,03,521.93,06,750.00,03,129.00,03,22.73,01,27.62,01
2003,1,1,14,50,526.92,03,507.98,06,744.00,03,127.30,03,22.59,01,27.74,01
2003,1,1,14,55,513.85,03,495.95,06,739.00,03,127.10,03,22.97,01,27.28,01
2003,1,1,15,0,496.83,03,478.47,06,730.00,03,123.50,03,22.82,01,27.40,01
2003,1,1,15,5,483.37,03,464.98,06,726.00,03,121.50,03,22.63,01,27.59,01
2003,1,1,15,10,464.64,03,446.86,06,708.00,03,121.40,03,22.58,01,27.61,01
2003,1,1,15,15,455.33,03,437.62,06,714.00,03,119.20,03,22.68,01,27.44,01
2003,1,1,15,20,445.68,11,427.15,06,724.00,10,114.40,10,22.68,01,27.32,01
2003,1,1,15,25,429.92,11,410.39,06,722.00,10,108.80,10,22.54,01,27.41,01
2003,1,1,15,30,409.86,11,390.26,06,711.00,10,103.60,10,22.53,01,27.32,01
2003,1,1,15,35,388.43,03,369.52,06,690.30,03,101.40,03,22.70,01,27.24,01
2003,1,1,15,40,364.12,03,347.48,06,660.40,03,100.90,03,22.57,01,27.33,01
2003,1,1,15,45,346.41,03,330.69,06,647.50,03,98.80,03,22.58,01,27.23,01
2003,1,1,15,50,324.99,11,309.94,06,628.20,10,94.70,10,22.54,01,27.12,01
2003,1,1,15,55,307.62,11,292.02,06,614.60,10,91.10,10,22.35,01,27.34,01
2003,1,1,16,0,286.14,03,270.42,06,587.90,03,87.60,03,22.32,01,27.49,01
2003,1,1,16,5,265.62,03,250.17,06,559.20,03,85.30,03,22.40,01,27.53,01
2003,1,1,16,10,251.07,11,235.33,06,551.30,10,81.80,10,22.20,01,27.64,01
2003,1,1,16,15,235.95,11,220.43,06,537.60,10,79.60,10,22.17,01,27.91,01
2003,1,1,16,20,214.85,11,200.28,06,504.70,10,76.50,10,22.15,01,28.02,01
2003,1,1,16,25,195.98,11,181.76,06,475.80,10,73.10,10,22.06,01,28.28,01
2003,1,1,16,30,175.82,15,162.43,06,440.80,14,69.28,14,21.92,01,28.45,01
2003,1,1,16,35,155.29,11,143.28,06,402.80,10,65.08,10,21.95,01,28.35,01
2003,1,1,16,40,133.82,03,124.14,06,361.00,03,60.31,03,21.76,01,28.53,01
2003,1,1,16,45,112.38,01,106.24,06,319.80,01,55.28,01,21.66,01,28.66,01
2003,1,1,16,50,93.76,01,91.06,06,284.90,01,50.66,01,21.58,01,28.74,01
2003,1,1,16,55,77.19,01,75.80,06,247.60,01,45.06,01,21.47,01,28.89,01
2003,1,1,17,0,62.76,01,60.47,06,194.60,01,39.75,01,21.32,01,29.03,01
2003,1,1,17,5,48.90,01,46.71,06,141.30,01,34.17,01,21.15,01,29.24,01
2003,1,1,17,10,36.38,01,34.82,06,96.20,01,27.98,01,21.02,01,29.43,01
2003,1,1,17,15,25.62,01,24.46,06,52.97,01,21.63,01,20.89,01,29.59,01
2003,1,1,17,20,16.14,01,15.46,06,16.35,01,14.87,01,20.75,01,29.75,01
2003,1,1,17,25,9.29,01,9.10,06,2.20,01,9.06,01,20.57,01,30.11,01
2003,1,1,17,30,4.42,01,4.01,06,-1.68,01,4.02,01,20.39,01,30.41,01
2003,1,1,17,35,0.26,01,0.00,06,-1.98,01,0.57,08,20.24,01,30.70,01
2003,1,1,17,40,-2.15,01,0.00,06,-2.01,01,-1.74,01,20.04,01,30.98,01
2003,1,1,17,45,-3.43,01,0.00,06,-1.93,01,-3.05,01,19.88,01,31.22,01
2003,1,1,17,50,-4.13,01,0.00,06,-1.89,01,-3.95,01,19.68,01,31.47,01
2003,1,1,17,55,-4.37,01,0.00,06,-1.81,01,-4.25,01,19.53,01,31.83,01
2003,1,1,18,0,-4.32,01,0.00,06,-1.72,01,-4.23,01,19.36,01,32.10,01
2003,1,1,18,5,-4.42,01,0.00,06,-1.80,01,-4.35,01,19.14,01,32.59,01
2003,1,1,18,10,-4.47,01,0.00,06,-1.71,01,-4.36,01,18.95,01,32.87,01
2003,1,1,18,15,-4.33,01,0.00,06,-1.58,01,-4.22,01,18.80,01,33.14,01
2003,1,1,18,20,-4.26,01,0.00,06,-1.31,01,-4.17,01,18.68,01,33.47,01
2003,1,1,18,25,-4.17,01,0.00,06,-1.11,01,-4.07,01,18.57,01,33.55,01
2003,1,1,18,30,-4.27,01,0.00,06,-1.25,01,-4.15,01,18.40,01,33.77,01
2003,1,1,18,35,-4.24,01,0.00,06,-1.19,01,-4.08,01,18.27,01,34.04,01
2003,1,1,18,40,-4.24,01,0.00,06,-1.10,01,-4.09,01,18.14,01,34.42,01
2003,1,1,18,45,-4.25,01,0.00,06,-1.14,01,-4.06,01,18.00,01,34.82,01
2003,1,1,18,50,-4.25,01,0.00,06,-1.10,01,-4.05,01,17.86,01,34.99,01
2003,1,1,18,55,-4.24,01,0.00,06,-1.04,01,-4.10,01,17.75,01,35.10,01
2003,1,1,19,0,-4.51,01,0.00,06,-1.27,01,-4.31,01,17.59,01,35.31,01
2003,1,1,19,5,-4.61,01,0.00,06,-1.36,01,-4.36,01,17.43,01,35.55,01
2003,1,1,19,10,-4.72,01,0.00,06,-1.29,01,-4.38,01,17.27,01,35.84,01
2003,1,1,19,15,-4.76,01,0.00,06,-1.30,01,-4.42,01,17.09,01,35.90,01
2003,1,1,19,20,-5.21,01,0.00,06,-1.52,01,-4.54,01,16.89,01,35.75,01
2003,1,1,19,25,-5.22,01,0.00,06,-1.44,01,-4.56,01,16.77,01,35.68,01
2003,1,1,19,30,-5.40,01,0.00,06,-1.57,01,-4.68,01,16.57,01,35.86,01
2003,1,1,19,35,-5.01,01,0.00,06,-1.28,01,-4.49,01,16.48,01,36.03,01
2003,1,1,19,40,-4.41,01,0.00,06,-0.83,01,-4.21,01,16.53,01,36.05,01
2003,1,1,19,45,-4.04,01,0.00,06,-0.23,01,-3.94,01,16.58,01,36.02,01
2003,1,1,19,50,-4.37,01,0.00,06,-0.80,01,-4.27,01,16.38,01,36.07,01
2003,1,1,19,55,-5.32,01,0.00,06,-1.56,01,-4.97,01,16.04,01,36.37,01
2003,1,1,20,0,-5.61,01,0.00,06,-1.25,01,-5.32,01,15.84,01,36.75,01
2003,1,1,20,5,-5.86,01,0.00,06,-1.79,01,-5.41,01,15.63,01,37.23,01
2003,1,1,20,10,-4.12,01,0.00,06,0.09,01,-4.37,01,16.03,01,38.00,01
2003,1,1,20,15,-2.63,01,0.00,06,2.63,01,-3.11,01,16.56,01,37.40,01
2003,1,1,20,20,-3.12,01,0.00,06,0.78,01,-3.44,01,16.76,01,37.07,01
2003,1,1,20,25,-3.53,01,0.00,06,0.72,01,-4.13,01,16.65,01,37.45,01
2003,1,1,20,30,-3.88,01,0.00,06,0.48,01,-4.41,01,16.65,01,37.06,01
2003,1,1,20,35,-4.02,01,0.00,06,0.39,01,-4.37,01,16.60,01,37.00,01
2003,1,1,20,40,-3.77,01,0.00,06,0.15,01,-4.13,01,16.60,01,36.90,01
2003,1,1,20,45,-4.05,01,0.00,06,-0.19,01,-4.39,01,16.48,01,37.40,01
2003,1,1,20,50,-4.04,01,0.00,06,0.00,01,-4.39,01,16.47,01,37.93,01
2003,1,1,20,55,-4.17,01,0.00,06,-0.12,01,-4.50,01,16.48,01,37.61,01
2003,1,1,21,0,-4.73,01,0.00,06,-0.59,01,-4.98,01,16.46,01,37.62,01
2003,1,1,21,5,-5.77,01,0.00,06,-1.58,01,-5.82,01,16.07,01,38.08,01
2003,1,1,21,10,-5.56,01,0.00,06,-1.47,01,-5.59,01,15.83,01,37.84,01
2003,1,1,21,15,-5.58,01,0.00,06,-1.52,01,-5.67,01,15.61,01,38.20,01
2003,1,1,21,20,-4.71,01,0.00,06,-0.87,01,-4.99,01,15.59,01,38.35,01
2003,1,1,21,25,-4.73,01,0.00,06,-1.04,01,-5.22,01,15.52,01,38.65,01
2003,1,1,21,30,-5.45,01,0.00,06,-1.62,01,-5.61,01,15.27,01,39.18,01
2003,1,1,21,35,-5.68,01,0.00,06,-1.88,01,-5.67,01,14.98,01,40.05,01
2003,1,1,21,40,-4.36,01,0.00,06,-0.56,01,-4.61,01,14.94,01,40.08,01
2003,1,1,21,45,-3.74,01,0.00,06,-0.61,01,-4.08,01,15.03,01,39.36,01
2003,1,1,21,50,-5.23,01,0.00,06,-1.89,01,-4.69,01,14.65,01,39.99,01
2003,1,1,21,55,-5.33,01,0.00,06,-1.83,01,-4.79,01,14.39,01,41.32,01
2003,1,1,22,0,-5.00,01,0.00,06,-1.74,01,-4.63,01,14.27,01,42.56,01
2003,1,1,22,5,-5.70,01,0.00,06,-2.26,01,-5.22,01,13.83,01,45.07,01
2003,1,1,22,10,-5.64,01,0.00,06,-2.06,01,-5.19,01,13.58,01,45.07,01
2003,1,1,22,15,-5.49,01,0.00,06,-1.83,01,-4.90,01,13.48,01,44.40,01
2003,1,1,22,20,-5.27,01,0.00,06,-1.50,01,-4.79,01,13.37,01,44.17,01
2003,1,1,22,25,-5.28,01,0.00,06,-1.37,01,-4.76,01,13.24,01,43.75,01
2003,1,1,22,30,-4.82,01,0.00,06,-1.13,01,-4.58,01,13.24,01,43.52,01
2003,1,1,22,35,-4.66,01,0.00,06,-1.23,01,-4.50,01,13.12,01,45.80,01
2003,1,1,22,40,-4.82,01,0.00,06,-1.34,01,-4.60,01,12.89,01,48.36,01
2003,1,1,22,45,-4.78,01,0.00,06,-1.08,01,-4.58,01,12.75,01,47.73,01
2003,1,1,22,50,-3.85,01,0.00,06,0.26,01,-4.22,01,12.92,01,45.14,01
2003,1,1,22,55,-4.55,01,0.00,06,-0.54,01,-4.61,01,13.00,01,44.43,01
2003,1,1,23,0,-4.71,01,0.00,06,0.16,01,-4.65,01,12.81,01,45.32,01
2003,1,1,23,5,-2.46,01,0.00,06,1.94,01,-2.75,01,13.48,01,42.73,01
2003,1,1,23,10,-2.77,01,0.00,06,1.37,01,-3.06,01,13.69,01,41.62,01
2003,1,1,23,15,-3.53,01,0.00,06,0.41,01,-3.86,01,13.55,01,41.66,01
2003,1,1,23,20,-4.48,01,0.00,06,-0.51,01,-4.67,01,13.26,01,42.27,01
2003,1,1,23,25,-5.26,01,0.00,06,-1.23,01,-5.17,01,12.97,01,42.64,01
2003,1,1,23,30,-6.86,01,0.00,06,-2.19,01,-6.00,01,12.43,01,45.16,01
2003,1,1,23,35,-6.28,01,0.00,06,-2.06,01,-5.45,01,12.05,01,47.49,01
2003,1,1,23,40,-4.85,01,0.00,06,-1.33,01,-4.47,01,12.18,01,46.08,01
2003,1,1,23,45,-4.69,01,0.00,06,-1.53,01,-4.45,01,12.11,01,46.05,01
2003,1,1,23,50,-5.33,01,0.00,06,-2.02,01,-4.89,01,11.60,01,48.73,01
2003,1,1,23,55,-4.94,01,0.00,06,-1.68,01,-4.64,01,11.42,01,48.42,01
2003,1,2,0,0,-3.97,01,0.00,06,-1.05,01,-3.85,01,11.42,01,49.26,01
