2001,8,1,0,5,-1.19,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,8,1,0,10,-1.20,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,8,1,0,15,-1.22,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,8,1,0,20,-1.28,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,8,1,0,25,-1.60,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,8,1,0,30,-2.15,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,1,0,35,-2.57,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,8,1,0,40,-2.85,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,8,1,0,45,-2.64,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,8,1,0,50,-2.61,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,8,1,0,55,-2.62,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,8,1,1,0,-2.90,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,8,1,1,5,-2.96,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,8,1,1,10,-3.16,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,8,1,1,15,-3.21,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,8,1,1,20,-3.22,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,8,1,1,25,-2.86,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,8,1,1,30,-2.75,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,8,1,1,35,-2.68,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,8,1,1,40,-2.55,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,8,1,1,45,-2.55,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,8,1,1,50,-1.98,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,8,1,1,55,-1.69,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,8,1,2,0,-1.61,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,2,5,-1.46,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,8,1,2,10,-1.34,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,8,1,2,15,-1.34,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,8,1,2,20,-1.44,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2001,8,1,2,25,-1.51,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2001,8,1,2,30,-1.56,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,8,1,2,35,-1.49,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,8,1,2,40,-1.37,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,8,1,2,45,-1.38,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,8,1,2,50,-1.41,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,8,1,2,55,-1.32,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,8,1,3,0,-1.39,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,8,1,3,5,-1.44,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,8,1,3,10,-1.38,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,8,1,3,15,-1.29,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,8,1,3,20,-1.48,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,8,1,3,25,-1.63,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,3,30,-1.92,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,8,1,3,35,-1.90,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,1,3,40,-1.95,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,8,1,3,45,-1.99,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,1,3,50,-1.95,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,8,1,3,55,-1.88,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,8,1,4,0,-1.93,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,8,1,4,5,-1.83,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,8,1,4,10,-1.64,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,8,1,4,15,-1.53,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2001,8,1,4,20,-1.36,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,8,1,4,25,-1.32,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,8,1,4,30,-1.35,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,8,1,4,35,-1.35,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,8,1,4,40,-1.37,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,8,1,4,45,-1.43,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,8,1,4,50,-1.32,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,8,1,4,55,-1.23,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,8,1,5,0,-1.25,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,8,1,5,5,-1.33,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,8,1,5,10,-1.40,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,8,1,5,15,-1.41,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,8,1,5,20,-1.58,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,1,5,25,-1.77,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,8,1,5,30,-1.93,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,8,1,5,35,-1.56,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,8,1,5,40,-.99,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2001,8,1,5,45,1.02,01,9900.00,99,1.12,01,9900.00,99,9900.00,99
2001,8,1,5,50,2.43,01,9900.00,99,2.37,01,9900.00,99,9900.00,99
2001,8,1,5,55,5.12,01,9900.00,99,4.67,01,9900.00,99,9900.00,99
2001,8,1,6,0,7.93,01,9900.00,99,6.97,01,9900.00,99,9900.00,99
2001,8,1,6,5,11.80,01,9900.00,99,10.13,01,9900.00,99,9900.00,99
2001,8,1,6,10,14.56,01,9900.00,99,12.45,01,9900.00,99,9900.00,99
2001,8,1,6,15,21.01,01,9900.00,99,17.84,01,9900.00,99,9900.00,99
2001,8,1,6,20,28.71,01,9900.00,99,23.99,01,9900.00,99,9900.00,99
2001,8,1,6,25,34.78,01,9900.00,99,28.95,01,9900.00,99,9900.00,99
2001,8,1,6,30,39.33,01,9900.00,99,32.67,01,9900.00,99,9900.00,99
2001,8,1,6,35,45.20,01,9900.00,99,37.69,01,9900.00,99,9900.00,99
2001,8,1,6,40,51.15,02,9900.00,99,42.89,02,9900.00,99,9900.00,99
2001,8,1,6,45,57.37,02,9900.00,99,48.56,02,9900.00,99,9900.00,99
2001,8,1,6,50,62.87,02,9900.00,99,53.33,02,9900.00,99,9900.00,99
2001,8,1,6,55,68.74,02,9900.00,99,58.26,02,9900.00,99,9900.00,99
2001,8,1,7,0,75.92,02,9900.00,99,64.65,02,9900.00,99,9900.00,99
2001,8,1,7,5,82.76,02,9900.00,99,70.64,02,9900.00,99,9900.00,99
2001,8,1,7,10,92.38,02,9900.00,99,78.67,02,9900.00,99,9900.00,99
2001,8,1,7,15,104.21,02,9900.00,99,89.06,02,9900.00,99,9900.00,99
2001,8,1,7,20,116.24,02,9900.00,99,99.78,02,9900.00,99,9900.00,99
2001,8,1,7,25,130.63,02,9900.00,99,113.07,02,9900.00,99,9900.00,99
2001,8,1,7,30,143.26,02,9900.00,99,123.49,02,9900.00,99,9900.00,99
2001,8,1,7,35,155.92,02,9900.00,99,133.29,02,9900.00,99,9900.00,99
2001,8,1,7,40,168.75,02,9900.00,99,143.14,02,9900.00,99,9900.00,99
2001,8,1,7,45,182.75,02,9900.00,99,154.02,02,9900.00,99,9900.00,99
2001,8,1,7,50,198.72,02,9900.00,99,167.59,02,9900.00,99,9900.00,99
2001,8,1,7,55,216.86,02,9900.00,99,183.23,02,9900.00,99,9900.00,99
2001,8,1,8,0,232.85,02,9900.00,99,196.26,02,9900.00,99,9900.00,99
2001,8,1,8,5,257.57,02,9900.00,99,218.24,02,9900.00,99,9900.00,99
2001,8,1,8,10,283.78,02,9900.00,99,241.31,02,9900.00,99,9900.00,99
2001,8,1,8,15,299.62,02,9900.00,99,254.66,02,9900.00,99,9900.00,99
2001,8,1,8,20,343.03,02,9900.00,99,294.21,02,9900.00,99,9900.00,99
2001,8,1,8,25,405.65,02,9900.00,99,354.36,02,9900.00,99,9900.00,99
2001,8,1,8,30,411.63,02,9900.00,99,359.06,02,9900.00,99,9900.00,99
2001,8,1,8,35,405.90,02,9900.00,99,352.58,02,9900.00,99,9900.00,99
2001,8,1,8,40,438.70,02,9900.00,99,383.94,02,9900.00,99,9900.00,99
2001,8,1,8,45,449.63,02,9900.00,99,391.81,02,9900.00,99,9900.00,99
2001,8,1,8,50,488.34,02,9900.00,99,428.10,02,9900.00,99,9900.00,99
2001,8,1,8,55,534.02,02,9900.00,99,472.82,02,9900.00,99,9900.00,99
2001,8,1,9,0,493.81,02,9900.00,99,432.54,02,9900.00,99,9900.00,99
2001,8,1,9,5,414.59,02,9900.00,99,354.97,02,9900.00,99,9900.00,99
2001,8,1,9,10,398.16,02,9900.00,99,338.81,02,9900.00,99,9900.00,99
2001,8,1,9,15,392.76,02,9900.00,99,333.71,02,9900.00,99,9900.00,99
2001,8,1,9,20,391.75,02,9900.00,99,332.49,02,9900.00,99,9900.00,99
2001,8,1,9,25,385.40,02,9900.00,99,325.96,02,9900.00,99,9900.00,99
2001,8,1,9,30,424.32,02,9900.00,99,362.20,02,9900.00,99,9900.00,99
2001,8,1,9,35,491.16,02,9900.00,99,423.53,02,9900.00,99,9900.00,99
2001,8,1,9,40,509.69,02,9900.00,99,437.09,02,9900.00,99,9900.00,99
2001,8,1,9,45,535.57,02,9900.00,99,455.29,02,9900.00,99,9900.00,99
2001,8,1,9,50,558.32,02,9900.00,99,469.80,02,9900.00,99,9900.00,99
2001,8,1,9,55,654.32,02,9900.00,99,560.00,02,9900.00,99,9900.00,99
2001,8,1,10,0,621.59,02,9900.00,99,528.04,02,9900.00,99,9900.00,99
2001,8,1,10,5,628.96,02,9900.00,99,541.79,02,9900.00,99,9900.00,99
2001,8,1,10,10,633.58,02,9900.00,99,549.00,02,9900.00,99,9900.00,99
2001,8,1,10,15,630.58,02,9900.00,99,544.96,02,9900.00,99,9900.00,99
2001,8,1,10,20,612.20,02,9900.00,99,526.02,02,9900.00,99,9900.00,99
2001,8,1,10,25,650.55,02,9900.00,99,560.05,02,9900.00,99,9900.00,99
2001,8,1,10,30,619.55,02,9900.00,99,525.35,02,9900.00,99,9900.00,99
2001,8,1,10,35,654.97,02,9900.00,99,554.66,02,9900.00,99,9900.00,99
2001,8,1,10,40,693.44,02,9900.00,99,582.12,02,9900.00,99,9900.00,99
2001,8,1,10,45,738.39,25,9900.00,99,729.21,24,9900.00,99,9900.00,99
2001,8,1,10,50,706.09,02,9900.00,99,661.10,02,9900.00,99,9900.00,99
2001,8,1,10,55,635.89,02,9900.00,99,564.93,02,9900.00,99,9900.00,99
2001,8,1,11,0,672.57,02,9900.00,99,556.29,02,9900.00,99,9900.00,99
2001,8,1,11,5,733.41,02,9900.00,99,548.14,02,9900.00,99,9900.00,99
2001,8,1,11,10,767.11,02,9900.00,99,521.19,02,9900.00,99,9900.00,99
2001,8,1,11,15,755.89,02,9900.00,99,486.61,02,9900.00,99,9900.00,99
2001,8,1,11,20,768.94,02,9900.00,99,467.82,02,9900.00,99,9900.00,99
2001,8,1,11,25,774.31,02,9900.00,99,453.81,02,9900.00,99,9900.00,99
2001,8,1,11,30,793.79,02,9900.00,99,447.18,02,9900.00,99,9900.00,99
2001,8,1,11,35,746.30,02,9900.00,99,444.90,02,9900.00,99,9900.00,99
2001,8,1,11,40,803.28,02,9900.00,99,465.28,02,9900.00,99,9900.00,99
2001,8,1,11,45,838.32,02,9900.00,99,476.86,02,9900.00,99,9900.00,99
2001,8,1,11,50,781.10,02,9900.00,99,475.67,02,9900.00,99,9900.00,99
2001,8,1,11,55,822.90,02,9900.00,99,483.12,02,9900.00,99,9900.00,99
2001,8,1,12,0,757.81,02,9900.00,99,482.62,02,9900.00,99,9900.00,99
2001,8,1,12,5,749.06,02,9900.00,99,483.22,02,9900.00,99,9900.00,99
2001,8,1,12,10,778.10,02,9900.00,99,481.97,02,9900.00,99,9900.00,99
2001,8,1,12,15,731.53,02,9900.00,99,468.96,02,9900.00,99,9900.00,99
2001,8,1,12,20,846.11,02,9900.00,99,483.59,02,9900.00,99,9900.00,99
2001,8,1,12,25,813.74,02,9900.00,99,474.47,02,9900.00,99,9900.00,99
2001,8,1,12,30,870.51,02,9900.00,99,480.47,02,9900.00,99,9900.00,99
2001,8,1,12,35,859.73,02,9900.00,99,480.76,02,9900.00,99,9900.00,99
2001,8,1,12,40,805.49,02,9900.00,99,475.07,02,9900.00,99,9900.00,99
2001,8,1,12,45,750.01,02,9900.00,99,455.73,02,9900.00,99,9900.00,99
2001,8,1,12,50,510.44,02,9900.00,99,404.74,02,9900.00,99,9900.00,99
2001,8,1,12,55,437.03,02,9900.00,99,374.45,02,9900.00,99,9900.00,99
2001,8,1,13,0,347.86,02,9900.00,99,333.10,02,9900.00,99,9900.00,99
2001,8,1,13,5,297.15,02,9900.00,99,295.67,02,9900.00,99,9900.00,99
2001,8,1,13,10,267.78,02,9900.00,99,225.60,02,9900.00,99,9900.00,99
2001,8,1,13,15,247.25,02,9900.00,99,211.50,02,9900.00,99,9900.00,99
2001,8,1,13,20,234.17,02,9900.00,99,201.07,02,9900.00,99,9900.00,99
2001,8,1,13,25,229.39,02,9900.00,99,197.43,02,9900.00,99,9900.00,99
2001,8,1,13,30,230.36,02,9900.00,99,198.81,02,9900.00,99,9900.00,99
2001,8,1,13,35,233.50,02,9900.00,99,201.54,02,9900.00,99,9900.00,99
2001,8,1,13,40,233.40,02,9900.00,99,200.30,02,9900.00,99,9900.00,99
2001,8,1,13,45,228.68,02,9900.00,99,194.82,02,9900.00,99,9900.00,99
2001,8,1,13,50,224.13,02,9900.00,99,190.13,02,9900.00,99,9900.00,99
2001,8,1,13,55,226.98,02,9900.00,99,193.24,02,9900.00,99,9900.00,99
2001,8,1,14,0,233.96,02,9900.00,99,199.69,02,9900.00,99,9900.00,99
2001,8,1,14,5,236.79,02,9900.00,99,202.42,02,9900.00,99,9900.00,99
2001,8,1,14,10,233.57,02,9900.00,99,198.68,02,9900.00,99,9900.00,99
2001,8,1,14,15,246.89,02,9900.00,99,211.29,02,9900.00,99,9900.00,99
2001,8,1,14,20,276.11,02,9900.00,99,233.83,02,9900.00,99,9900.00,99
2001,8,1,14,25,289.39,02,9900.00,99,244.09,02,9900.00,99,9900.00,99
2001,8,1,14,30,291.57,02,9900.00,99,245.43,02,9900.00,99,9900.00,99
2001,8,1,14,35,291.40,02,9900.00,99,244.97,02,9900.00,99,9900.00,99
2001,8,1,14,40,279.25,02,9900.00,99,234.76,02,9900.00,99,9900.00,99
2001,8,1,14,45,279.87,02,9900.00,99,235.08,02,9900.00,99,9900.00,99
2001,8,1,14,50,284.16,02,9900.00,99,238.41,02,9900.00,99,9900.00,99
2001,8,1,14,55,285.12,02,9900.00,99,237.14,02,9900.00,99,9900.00,99
2001,8,1,15,0,307.33,02,9900.00,99,255.31,02,9900.00,99,9900.00,99
2001,8,1,15,5,323.05,02,9900.00,99,313.93,02,9900.00,99,9900.00,99
2001,8,1,15,10,423.16,02,9900.00,99,365.77,02,9900.00,99,9900.00,99
2001,8,1,15,15,527.49,02,9900.00,99,409.09,02,9900.00,99,9900.00,99
2001,8,1,15,20,576.16,02,9900.00,99,417.49,02,9900.00,99,9900.00,99
2001,8,1,15,25,568.83,02,9900.00,99,412.80,02,9900.00,99,9900.00,99
2001,8,1,15,30,549.06,02,9900.00,99,395.54,02,9900.00,99,9900.00,99
2001,8,1,15,35,559.24,02,9900.00,99,411.55,02,9900.00,99,9900.00,99
2001,8,1,15,40,350.15,02,9900.00,99,339.89,02,9900.00,99,9900.00,99
2001,8,1,15,45,536.88,02,9900.00,99,366.49,02,9900.00,99,9900.00,99
2001,8,1,15,50,338.51,02,9900.00,99,290.18,02,9900.00,99,9900.00,99
2001,8,1,15,55,530.66,02,9900.00,99,295.77,02,9900.00,99,9900.00,99
2001,8,1,16,0,621.60,02,9900.00,99,311.14,02,9900.00,99,9900.00,99
2001,8,1,16,5,576.74,02,9900.00,99,288.16,02,9900.00,99,9900.00,99
2001,8,1,16,10,546.71,02,9900.00,99,276.41,02,9900.00,99,9900.00,99
2001,8,1,16,15,541.45,02,9900.00,99,272.49,02,9900.00,99,9900.00,99
2001,8,1,16,20,471.86,02,9900.00,99,266.22,02,9900.00,99,9900.00,99
2001,8,1,16,25,424.44,02,9900.00,99,258.93,02,9900.00,99,9900.00,99
2001,8,1,16,30,422.73,02,9900.00,99,272.79,02,9900.00,99,9900.00,99
2001,8,1,16,35,210.06,02,9900.00,99,200.53,02,9900.00,99,9900.00,99
2001,8,1,16,40,249.57,02,9900.00,99,219.84,02,9900.00,99,9900.00,99
2001,8,1,16,45,310.57,02,9900.00,99,231.89,02,9900.00,99,9900.00,99
2001,8,1,16,50,330.18,02,9900.00,99,229.89,02,9900.00,99,9900.00,99
2001,8,1,16,55,290.94,02,9900.00,99,215.77,02,9900.00,99,9900.00,99
2001,8,1,17,0,255.40,02,9900.00,99,196.85,02,9900.00,99,9900.00,99
2001,8,1,17,5,224.20,02,9900.00,99,172.17,02,9900.00,99,9900.00,99
2001,8,1,17,10,163.22,02,9900.00,99,141.83,02,9900.00,99,9900.00,99
2001,8,1,17,15,124.99,02,9900.00,99,120.97,02,9900.00,99,9900.00,99
2001,8,1,17,20,103.03,02,9900.00,99,87.59,02,9900.00,99,9900.00,99
2001,8,1,17,25,95.61,02,9900.00,99,80.90,02,9900.00,99,9900.00,99
2001,8,1,17,30,91.25,02,9900.00,99,76.58,02,9900.00,99,9900.00,99
2001,8,1,17,35,87.42,02,9900.00,99,73.14,02,9900.00,99,9900.00,99
2001,8,1,17,40,82.65,02,9900.00,99,68.80,02,9900.00,99,9900.00,99
2001,8,1,17,45,78.26,02,9900.00,99,65.06,02,9900.00,99,9900.00,99
2001,8,1,17,50,75.52,02,9900.00,99,62.76,02,9900.00,99,9900.00,99
2001,8,1,17,55,72.68,02,9900.00,99,60.45,02,9900.00,99,9900.00,99
2001,8,1,18,0,69.64,02,9900.00,99,57.99,02,9900.00,99,9900.00,99
2001,8,1,18,5,66.77,02,9900.00,99,55.48,02,9900.00,99,9900.00,99
2001,8,1,18,10,63.34,02,9900.00,99,52.58,02,9900.00,99,9900.00,99
2001,8,1,18,15,57.49,02,9900.00,99,47.89,02,9900.00,99,9900.00,99
2001,8,1,18,20,50.14,02,9900.00,99,41.76,02,9900.00,99,9900.00,99
2001,8,1,18,25,45.12,02,9900.00,99,37.59,02,9900.00,99,9900.00,99
2001,8,1,18,30,40.44,01,9900.00,99,39.97,01,9900.00,99,9900.00,99
2001,8,1,18,35,35.84,01,9900.00,99,35.19,01,9900.00,99,9900.00,99
2001,8,1,18,40,29.46,01,9900.00,99,29.46,01,9900.00,99,9900.00,99
2001,8,1,18,45,23.02,01,9900.00,99,19.31,01,9900.00,99,9900.00,99
2001,8,1,18,50,17.78,01,9900.00,99,14.85,01,9900.00,99,9900.00,99
2001,8,1,18,55,13.42,01,9900.00,99,13.22,01,9900.00,99,9900.00,99
2001,8,1,19,0,8.66,01,9900.00,99,8.54,01,9900.00,99,9900.00,99
2001,8,1,19,5,4.80,01,9900.00,99,4.05,01,9900.00,99,9900.00,99
2001,8,1,19,10,1.96,01,9900.00,99,1.91,01,9900.00,99,9900.00,99
2001,8,1,19,15,.06,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
2001,8,1,19,20,-.55,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2001,8,1,19,25,-.82,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,8,1,19,30,-1.19,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,8,1,19,35,-1.18,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,8,1,19,40,-1.25,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2001,8,1,19,45,-1.11,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,8,1,19,50,-.94,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2001,8,1,19,55,-.95,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2001,8,1,20,0,-.97,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2001,8,1,20,5,-.86,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,8,1,20,10,-.80,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,8,1,20,15,-.90,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,8,1,20,20,-.96,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2001,8,1,20,25,-1.03,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
2001,8,1,20,30,-1.27,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,8,1,20,35,-1.36,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2001,8,1,20,40,-1.43,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,8,1,20,45,-1.37,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,8,1,20,50,-1.48,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,8,1,20,55,-1.53,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,8,1,21,0,-1.64,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,8,1,21,5,-1.76,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,8,1,21,10,-1.93,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,1,21,15,-1.71,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,1,21,20,-1.96,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,8,1,21,25,-2.25,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,8,1,21,30,-1.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,1,21,35,-1.90,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,1,21,40,-1.84,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,1,21,45,-1.66,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,8,1,21,50,-1.60,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,8,1,21,55,-1.95,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,8,1,22,0,-2.60,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,8,1,22,5,-2.75,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,8,1,22,10,-2.77,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,8,1,22,15,-2.71,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,8,1,22,20,-3.01,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,8,1,22,25,-3.01,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,8,1,22,30,-3.09,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,8,1,22,35,-2.83,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,8,1,22,40,-2.76,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,8,1,22,45,-2.93,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,8,1,22,50,-2.77,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,8,1,22,55,-2.67,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,8,1,23,0,-2.65,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,8,1,23,5,-2.57,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,8,1,23,10,-2.42,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,8,1,23,15,-2.47,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,8,1,23,20,-2.35,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,8,1,23,25,-2.67,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,8,1,23,30,-2.61,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,8,1,23,35,-2.44,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,8,1,23,40,-2.49,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,8,1,23,45,-2.03,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,8,1,23,50,-1.53,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,8,1,23,55,-1.39,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2001,8,2,0,0,-1.34,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,8,2,0,5,-1.21,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,8,2,0,10,-1.36,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,8,2,0,15,-1.49,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,8,2,0,20,-1.11,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,8,2,0,25,-.82,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,8,2,0,30,-.59,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2001,8,2,0,35,.57,01,9900.00,99,.99,01,9900.00,99,9900.00,99
2001,8,2,0,40,1.50,01,9900.00,99,1.96,01,9900.00,99,9900.00,99
2001,8,2,0,45,1.00,01,9900.00,99,1.67,01,9900.00,99,9900.00,99
2001,8,2,0,50,-.16,01,9900.00,99,.74,01,9900.00,99,9900.00,99
2001,8,2,0,55,-1.02,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2001,8,2,1,0,-.82,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,8,2,1,5,-1.09,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,8,2,1,10,-1.07,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,8,2,1,15,-1.20,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,8,2,1,20,-1.21,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,8,2,1,25,-1.22,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,8,2,1,30,-1.57,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,8,2,1,35,-1.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,2,1,40,-1.76,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,2,1,45,-1.59,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,8,2,1,50,-1.57,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,8,2,1,55,-1.51,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,8,2,2,0,-1.61,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
