2000,4,1,0,5,-2.33,01,0.00,06,-0.59,01,-2.50,01,23.89,01,49.47,01
2000,4,1,0,10,-2.45,01,0.00,06,-0.57,01,-2.57,01,23.76,01,51.30,01
2000,4,1,0,15,-2.24,01,0.00,06,-0.34,01,-2.46,01,23.70,01,52.04,01
2000,4,1,0,20,-2.61,01,0.00,06,-0.40,01,-2.69,01,23.56,01,53.26,01
2000,4,1,0,25,-2.34,01,0.00,06,-0.36,01,-2.52,01,23.47,01,54.15,01
2000,4,1,0,30,-1.92,01,0.00,06,-0.40,01,-2.33,01,23.33,01,54.72,01
2000,4,1,0,35,-1.97,01,0.00,06,-0.53,01,-2.34,01,23.14,01,56.09,01
2000,4,1,0,40,-1.79,01,0.00,06,-0.34,01,-2.11,01,23.07,01,56.60,01
2000,4,1,0,45,-4.60,01,0.00,06,-1.64,01,-5.43,01,22.81,01,60.53,01
2000,4,1,0,50,-1.68,01,0.00,06,0.69,01,-1.98,01,22.82,01,59.18,01
2000,4,1,0,55,-5.48,01,0.00,06,-1.13,01,-4.36,01,22.78,01,61.44,01
2000,4,1,1,0,-2.44,01,0.00,06,2.54,01,-1.89,01,22.87,01,57.44,01
2000,4,1,1,5,-0.41,01,0.00,06,3.05,01,-0.83,01,23.03,01,55.35,01
2000,4,1,1,10,-0.48,01,0.00,06,2.53,01,-0.82,01,23.18,01,53.71,01
2000,4,1,1,15,-0.48,01,0.00,06,1.67,01,-0.79,01,23.31,01,52.48,01
2000,4,1,1,20,-0.80,01,0.00,06,0.94,01,-0.88,01,23.31,01,52.71,01
2000,4,1,1,25,-1.05,01,0.00,06,0.23,01,-1.16,01,23.20,01,53.59,01
2000,4,1,1,30,-1.43,01,0.00,06,-0.43,01,-1.66,01,22.98,01,54.63,01
2000,4,1,1,35,-1.75,01,0.00,06,-0.61,01,-1.94,01,22.79,01,56.05,01
2000,4,1,1,40,-1.43,01,0.00,06,-0.20,01,-1.68,01,22.77,01,56.12,01
2000,4,1,1,45,-1.27,01,0.00,06,0.27,01,-1.59,01,22.87,01,55.60,01
2000,4,1,1,50,-1.31,01,0.00,06,0.13,01,-1.61,01,22.83,01,55.86,01
2000,4,1,1,55,-1.23,01,0.00,06,-0.23,01,-1.58,01,22.70,01,56.90,01
2000,4,1,2,0,-1.16,01,0.00,06,-0.34,01,-1.42,01,22.57,01,57.67,01
2000,4,1,2,5,-1.44,01,0.00,06,-0.55,01,-1.66,01,22.41,01,59.08,01
2000,4,1,2,10,-1.27,01,0.00,06,-0.56,01,-1.54,01,22.25,01,59.77,01
2000,4,1,2,15,-1.09,01,0.00,06,-0.20,01,-1.19,01,22.22,01,60.26,01
2000,4,1,2,20,-1.10,01,0.00,06,-0.20,01,-1.24,01,22.22,01,61.14,01
2000,4,1,2,25,-1.36,01,0.00,06,-0.55,01,-1.62,01,22.00,01,62.26,01
2000,4,1,2,30,-1.27,01,0.00,06,-0.27,01,-1.61,01,21.97,01,62.06,01
2000,4,1,2,35,-1.18,01,0.00,06,-0.10,01,-1.61,01,21.95,01,61.84,01
2000,4,1,2,40,-1.67,01,0.00,06,-0.23,01,-1.88,01,21.92,01,62.45,01
2000,4,1,2,45,-1.58,01,0.00,06,0.25,01,-1.93,01,21.91,01,62.20,01
2000,4,1,2,50,-2.66,01,0.00,06,-0.09,01,-2.88,01,21.92,01,62.65,01
2000,4,1,2,55,-6.79,01,0.00,06,-2.85,01,-7.13,01,21.66,01,66.42,01
2000,4,1,3,0,-5.21,01,0.00,06,1.04,01,-4.95,01,21.59,01,62.38,01
2000,4,1,3,5,-2.38,01,0.00,06,2.09,01,-1.46,01,21.73,01,60.67,01
2000,4,1,3,10,-1.49,01,0.00,06,1.50,01,-1.46,01,21.72,01,59.88,01
2000,4,1,3,15,-1.56,01,0.00,06,0.78,01,-1.92,01,21.69,01,59.90,01
2000,4,1,3,20,-1.86,01,0.00,06,0.46,01,-2.22,01,21.63,01,59.71,01
2000,4,1,3,25,-1.88,01,0.00,06,0.32,01,-2.19,01,21.60,01,59.24,01
