2000,6,1,0,5,-3.15,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,6,1,0,10,-2.76,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,1,0,15,-1.75,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,6,1,0,20,-1.70,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,6,1,0,25,-2.57,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,6,1,0,30,-2.77,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,6,1,0,35,-3.16,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,6,1,0,40,-3.25,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,6,1,0,45,-3.04,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,6,1,0,50,-2.72,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,1,0,55,-2.87,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,1,1,0,-3.08,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,6,1,1,5,-2.88,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,6,1,1,10,-2.69,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,6,1,1,15,-2.27,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,6,1,1,20,-2.50,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,6,1,1,25,-2.39,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,6,1,1,30,-2.86,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,6,1,1,35,-3.04,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,6,1,1,40,-3.26,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,6,1,1,45,-3.43,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,6,1,1,50,-3.08,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,6,1,1,55,-2.97,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,6,1,2,0,-2.81,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,6,1,2,5,-2.25,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,6,1,2,10,-2.00,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,6,1,2,15,-2.72,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,6,1,2,20,-2.85,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,6,1,2,25,-2.71,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,6,1,2,30,-2.61,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,1,2,35,-2.61,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,1,2,40,-2.60,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,1,2,45,-2.44,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,6,1,2,50,-1.89,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,6,1,2,55,-1.83,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,6,1,3,0,-2.44,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,6,1,3,5,-1.56,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2000,6,1,3,10,-.55,01,9900.00,99,.21,01,9900.00,99,9900.00,99
2000,6,1,3,15,-.63,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2000,6,1,3,20,-1.27,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2000,6,1,3,25,-1.76,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,6,1,3,30,-1.52,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,6,1,3,35,-1.34,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,6,1,3,40,-1.26,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,6,1,3,45,-1.45,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2000,6,1,3,50,-1.48,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2000,6,1,3,55,-1.32,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2000,6,1,4,0,-1.30,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,6,1,4,5,-2.27,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,1,4,10,-2.62,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,6,1,4,15,-1.66,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,6,1,4,20,-1.56,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,6,1,4,25,-2.98,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,6,1,4,30,-3.82,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,6,1,4,35,-4.03,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,6,1,4,40,-3.79,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,6,1,4,45,-3.69,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,6,1,4,50,-3.78,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,6,1,4,55,-3.81,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,6,1,5,0,-3.18,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,6,1,5,5,-1.77,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,1,5,10,-1.14,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2000,6,1,5,15,-1.05,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,6,1,5,20,-.99,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2000,6,1,5,25,-1.03,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,6,1,5,30,.74,01,9900.00,99,.82,01,9900.00,99,9900.00,99
2000,6,1,5,35,4.53,01,9900.00,99,3.99,01,9900.00,99,9900.00,99
2000,6,1,5,40,11.41,01,9900.00,99,9.76,01,9900.00,99,9900.00,99
2000,6,1,5,45,15.74,01,9900.00,99,13.16,01,9900.00,99,9900.00,99
2000,6,1,5,50,21.97,01,9900.00,99,21.31,01,9900.00,99,9900.00,99
2000,6,1,5,55,37.17,01,9900.00,99,34.47,01,9900.00,99,9900.00,99
2000,6,1,6,0,47.39,01,9900.00,99,42.54,01,9900.00,99,9900.00,99
2000,6,1,6,5,59.72,01,9900.00,99,52.57,01,9900.00,99,9900.00,99
2000,6,1,6,10,71.49,01,9900.00,99,47.78,01,9900.00,99,9900.00,99
2000,6,1,6,15,85.63,01,9900.00,99,44.77,01,9900.00,99,9900.00,99
2000,6,1,6,20,101.43,01,9900.00,99,50.81,01,9900.00,99,9900.00,99
2000,6,1,6,25,116.83,02,9900.00,99,56.92,02,9900.00,99,9900.00,99
2000,6,1,6,30,135.31,02,9900.00,99,65.33,02,9900.00,99,9900.00,99
2000,6,1,6,35,121.35,02,9900.00,99,65.46,02,9900.00,99,9900.00,99
2000,6,1,6,40,159.02,02,9900.00,99,101.37,02,9900.00,99,9900.00,99
2000,6,1,6,45,206.38,02,9900.00,99,128.75,02,9900.00,99,9900.00,99
2000,6,1,6,50,139.52,02,9900.00,99,98.32,02,9900.00,99,9900.00,99
2000,6,1,6,55,111.47,02,9900.00,99,83.94,02,9900.00,99,9900.00,99
2000,6,1,7,0,76.61,02,9900.00,99,65.28,02,9900.00,99,9900.00,99
2000,6,1,7,5,92.61,02,9900.00,99,81.53,02,9900.00,99,9900.00,99
2000,6,1,7,10,103.50,02,9900.00,99,91.09,02,9900.00,99,9900.00,99
2000,6,1,7,15,90.76,02,9900.00,99,78.89,02,9900.00,99,9900.00,99
2000,6,1,7,20,102.79,02,9900.00,99,89.73,02,9900.00,99,9900.00,99
2000,6,1,7,25,159.96,02,9900.00,99,159.20,02,9900.00,99,9900.00,99
2000,6,1,7,30,343.84,02,9900.00,99,231.79,02,9900.00,99,9900.00,99
2000,6,1,7,35,366.40,02,9900.00,99,287.38,02,9900.00,99,9900.00,99
2000,6,1,7,40,613.94,08,9900.00,99,280.06,01,9900.00,99,9900.00,99
2000,6,1,7,45,356.24,02,9900.00,99,167.37,02,9900.00,99,9900.00,99
2000,6,1,7,50,214.34,02,9900.00,99,148.50,02,9900.00,99,9900.00,99
2000,6,1,7,55,238.11,02,9900.00,99,173.14,02,9900.00,99,9900.00,99
2000,6,1,8,0,449.92,02,9900.00,99,196.93,02,9900.00,99,9900.00,99
2000,6,1,8,5,548.34,02,9900.00,99,178.60,02,9900.00,99,9900.00,99
2000,6,1,8,10,423.43,02,9900.00,99,177.69,02,9900.00,99,9900.00,99
2000,6,1,8,15,564.38,02,9900.00,99,193.97,02,9900.00,99,9900.00,99
2000,6,1,8,20,588.98,02,9900.00,99,217.64,02,9900.00,99,9900.00,99
2000,6,1,8,25,538.93,02,9900.00,99,245.83,02,9900.00,99,9900.00,99
2000,6,1,8,30,312.47,02,9900.00,99,235.32,02,9900.00,99,9900.00,99
2000,6,1,8,35,687.22,02,9900.00,99,229.78,02,9900.00,99,9900.00,99
2000,6,1,8,40,700.55,02,9900.00,99,211.60,02,9900.00,99,9900.00,99
2000,6,1,8,45,669.73,02,9900.00,99,156.96,02,9900.00,99,9900.00,99
2000,6,1,8,50,662.39,02,9900.00,99,123.69,02,9900.00,99,9900.00,99
2000,6,1,8,55,667.76,02,9900.00,99,112.29,02,9900.00,99,9900.00,99
2000,6,1,9,0,676.93,02,9900.00,99,106.62,02,9900.00,99,9900.00,99
2000,6,1,9,5,690.75,02,9900.00,99,103.93,02,9900.00,99,9900.00,99
2000,6,1,9,10,709.02,02,9900.00,99,108.00,02,9900.00,99,9900.00,99
2000,6,1,9,15,720.53,02,9900.00,99,105.99,02,9900.00,99,9900.00,99
2000,6,1,9,20,738.56,02,9900.00,99,110.63,02,9900.00,99,9900.00,99
2000,6,1,9,25,753.23,02,9900.00,99,111.17,02,9900.00,99,9900.00,99
2000,6,1,9,30,768.86,02,9900.00,99,113.62,02,9900.00,99,9900.00,99
2000,6,1,9,35,786.95,02,9900.00,99,117.36,02,9900.00,99,9900.00,99
2000,6,1,9,40,792.11,02,9900.00,99,106.69,02,9900.00,99,9900.00,99
2000,6,1,9,45,804.15,02,9900.00,99,106.54,02,9900.00,99,9900.00,99
2000,6,1,9,50,813.31,02,9900.00,99,106.44,02,9900.00,99,9900.00,99
2000,6,1,9,55,826.60,02,9900.00,99,105.44,02,9900.00,99,9900.00,99
2000,6,1,10,0,839.89,02,9900.00,99,103.96,02,9900.00,99,9900.00,99
2000,6,1,10,5,853.09,02,9900.00,99,103.07,02,9900.00,99,9900.00,99
2000,6,1,10,10,863.92,02,9900.00,99,102.82,02,9900.00,99,9900.00,99
2000,6,1,10,15,874.64,02,9900.00,99,101.65,02,9900.00,99,9900.00,99
2000,6,1,10,20,886.15,02,9900.00,99,101.20,02,9900.00,99,9900.00,99
2000,6,1,10,25,895.36,02,9900.00,99,100.20,02,9900.00,99,9900.00,99
2000,6,1,10,30,906.86,02,9900.00,99,99.36,02,9900.00,99,9900.00,99
2000,6,1,10,35,914.71,02,9900.00,99,100.17,02,9900.00,99,9900.00,99
2000,6,1,10,40,925.16,02,9900.00,99,99.18,02,9900.00,99,9900.00,99
2000,6,1,10,45,933.07,02,9900.00,99,99.34,02,9900.00,99,9900.00,99
2000,6,1,10,50,940.23,02,9900.00,99,100.68,02,9900.00,99,9900.00,99
2000,6,1,10,55,948.59,02,9900.00,99,102.26,02,9900.00,99,9900.00,99
2000,6,1,11,0,959.51,02,9900.00,99,101.28,02,9900.00,99,9900.00,99
2000,6,1,11,5,965.82,02,9900.00,99,102.05,02,9900.00,99,9900.00,99
2000,6,1,11,10,971.92,02,9900.00,99,101.06,02,9900.00,99,9900.00,99
2000,6,1,11,15,980.74,02,9900.00,99,100.51,02,9900.00,99,9900.00,99
2000,6,1,11,20,983.28,02,9900.00,99,100.34,02,9900.00,99,9900.00,99
2000,6,1,11,25,986.46,02,9900.00,99,101.48,02,9900.00,99,9900.00,99
2000,6,1,11,30,994.94,02,9900.00,99,99.78,02,9900.00,99,9900.00,99
2000,6,1,11,35,998.50,02,9900.00,99,99.84,02,9900.00,99,9900.00,99
2000,6,1,11,40,1003.50,02,9900.00,99,100.18,02,9900.00,99,9900.00,99
2000,6,1,11,45,1010.00,02,9900.00,99,99.89,02,9900.00,99,9900.00,99
2000,6,1,11,50,1012.30,02,9900.00,99,98.95,02,9900.00,99,9900.00,99
2000,6,1,11,55,1017.00,02,9900.00,99,99.24,02,9900.00,99,9900.00,99
2000,6,1,12,0,1021.40,02,9900.00,99,98.56,02,9900.00,99,9900.00,99
2000,6,1,12,5,1025.90,02,9900.00,99,97.32,02,9900.00,99,9900.00,99
2000,6,1,12,10,1028.70,02,9900.00,99,96.40,02,9900.00,99,9900.00,99
2000,6,1,12,15,1030.50,02,9900.00,99,95.81,02,9900.00,99,9900.00,99
2000,6,1,12,20,1030.20,02,9900.00,99,95.34,02,9900.00,99,9900.00,99
2000,6,1,12,25,1029.90,02,9900.00,99,94.70,02,9900.00,99,9900.00,99
2000,6,1,12,30,1030.00,02,9900.00,99,95.47,02,9900.00,99,9900.00,99
2000,6,1,12,35,1030.40,02,9900.00,99,95.39,02,9900.00,99,9900.00,99
2000,6,1,12,40,1029.90,02,9900.00,99,94.84,02,9900.00,99,9900.00,99
2000,6,1,12,45,1029.20,02,9900.00,99,94.89,02,9900.00,99,9900.00,99
2000,6,1,12,50,1027.10,02,9900.00,99,95.51,02,9900.00,99,9900.00,99
2000,6,1,12,55,1025.90,02,9900.00,99,95.17,02,9900.00,99,9900.00,99
2000,6,1,13,0,1023.60,02,9900.00,99,94.33,02,9900.00,99,9900.00,99
2000,6,1,13,5,1019.10,02,9900.00,99,94.61,02,9900.00,99,9900.00,99
2000,6,1,13,10,1013.40,02,9900.00,99,95.68,02,9900.00,99,9900.00,99
2000,6,1,13,15,1009.20,02,9900.00,99,94.35,02,9900.00,99,9900.00,99
2000,6,1,13,20,1002.20,02,9900.00,99,93.24,02,9900.00,99,9900.00,99
2000,6,1,13,25,996.14,02,9900.00,99,92.84,02,9900.00,99,9900.00,99
2000,6,1,13,30,988.08,02,9900.00,99,92.77,02,9900.00,99,9900.00,99
2000,6,1,13,35,979.83,02,9900.00,99,93.37,02,9900.00,99,9900.00,99
2000,6,1,13,40,971.18,02,9900.00,99,92.84,02,9900.00,99,9900.00,99
2000,6,1,13,45,962.60,02,9900.00,99,92.85,02,9900.00,99,9900.00,99
2000,6,1,13,50,954.91,02,9900.00,99,91.61,02,9900.00,99,9900.00,99
2000,6,1,13,55,945.31,02,9900.00,99,91.65,02,9900.00,99,9900.00,99
2000,6,1,14,0,935.76,02,9900.00,99,90.28,02,9900.00,99,9900.00,99
2000,6,1,14,5,926.98,02,9900.00,99,90.25,02,9900.00,99,9900.00,99
2000,6,1,14,10,918.57,02,9900.00,99,90.44,02,9900.00,99,9900.00,99
2000,6,1,14,15,909.78,02,9900.00,99,89.65,02,9900.00,99,9900.00,99
2000,6,1,14,20,898.83,02,9900.00,99,90.89,02,9900.00,99,9900.00,99
2000,6,1,14,25,889.82,02,9900.00,99,90.59,02,9900.00,99,9900.00,99
2000,6,1,14,30,877.56,02,9900.00,99,89.30,02,9900.00,99,9900.00,99
2000,6,1,14,35,867.63,02,9900.00,99,89.14,02,9900.00,99,9900.00,99
2000,6,1,14,40,857.18,02,9900.00,99,89.11,02,9900.00,99,9900.00,99
2000,6,1,14,45,845.48,02,9900.00,99,90.78,02,9900.00,99,9900.00,99
2000,6,1,14,50,833.63,02,9900.00,99,89.39,02,9900.00,99,9900.00,99
2000,6,1,14,55,818.92,02,9900.00,99,88.56,02,9900.00,99,9900.00,99
2000,6,1,15,0,806.49,02,9900.00,99,88.50,02,9900.00,99,9900.00,99
2000,6,1,15,5,792.94,02,9900.00,99,88.92,02,9900.00,99,9900.00,99
2000,6,1,15,10,777.73,02,9900.00,99,89.36,02,9900.00,99,9900.00,99
2000,6,1,15,15,765.23,02,9900.00,99,88.83,02,9900.00,99,9900.00,99
2000,6,1,15,20,749.81,02,9900.00,99,87.78,02,9900.00,99,9900.00,99
2000,6,1,15,25,735.51,02,9900.00,99,87.68,02,9900.00,99,9900.00,99
2000,6,1,15,30,720.26,02,9900.00,99,85.88,02,9900.00,99,9900.00,99
2000,6,1,15,35,703.48,02,9900.00,99,86.65,02,9900.00,99,9900.00,99
2000,6,1,15,40,689.02,02,9900.00,99,86.30,02,9900.00,99,9900.00,99
2000,6,1,15,45,671.80,02,9900.00,99,86.23,02,9900.00,99,9900.00,99
2000,6,1,15,50,654.52,02,9900.00,99,87.05,02,9900.00,99,9900.00,99
2000,6,1,15,55,643.02,02,9900.00,99,89.72,02,9900.00,99,9900.00,99
2000,6,1,16,0,625.19,02,9900.00,99,92.20,02,9900.00,99,9900.00,99
2000,6,1,16,5,613.95,02,9900.00,99,94.36,02,9900.00,99,9900.00,99
2000,6,1,16,10,593.09,02,9900.00,99,93.83,02,9900.00,99,9900.00,99
2000,6,1,16,15,569.00,02,9900.00,99,93.26,02,9900.00,99,9900.00,99
2000,6,1,16,20,555.92,02,9900.00,99,90.63,02,9900.00,99,9900.00,99
2000,6,1,16,25,525.72,02,9900.00,99,90.50,02,9900.00,99,9900.00,99
2000,6,1,16,30,519.99,02,9900.00,99,88.81,02,9900.00,99,9900.00,99
2000,6,1,16,35,472.56,02,9900.00,99,87.07,02,9900.00,99,9900.00,99
2000,6,1,16,40,478.24,02,9900.00,99,85.99,02,9900.00,99,9900.00,99
2000,6,1,16,45,462.52,02,9900.00,99,87.21,02,9900.00,99,9900.00,99
2000,6,1,16,50,454.03,02,9900.00,99,95.24,02,9900.00,99,9900.00,99
2000,6,1,16,55,452.68,02,9900.00,99,111.31,02,9900.00,99,9900.00,99
2000,6,1,17,0,195.51,02,9900.00,99,101.64,02,9900.00,99,9900.00,99
2000,6,1,17,5,347.22,02,9900.00,99,86.98,02,9900.00,99,9900.00,99
2000,6,1,17,10,375.41,02,9900.00,99,87.55,02,9900.00,99,9900.00,99
2000,6,1,17,15,299.64,02,9900.00,99,84.71,02,9900.00,99,9900.00,99
2000,6,1,17,20,335.65,02,9900.00,99,85.47,02,9900.00,99,9900.00,99
2000,6,1,17,25,312.39,02,9900.00,99,77.46,02,9900.00,99,9900.00,99
2000,6,1,17,30,239.01,02,9900.00,99,71.55,02,9900.00,99,9900.00,99
2000,6,1,17,35,276.88,02,9900.00,99,75.40,02,9900.00,99,9900.00,99
2000,6,1,17,40,256.69,02,9900.00,99,71.43,02,9900.00,99,9900.00,99
2000,6,1,17,45,236.63,02,9900.00,99,68.61,02,9900.00,99,9900.00,99
2000,6,1,17,50,220.72,02,9900.00,99,67.43,02,9900.00,99,9900.00,99
2000,6,1,17,55,162.76,02,9900.00,99,62.21,02,9900.00,99,9900.00,99
2000,6,1,18,0,120.91,02,9900.00,99,59.12,02,9900.00,99,9900.00,99
2000,6,1,18,5,169.04,02,9900.00,99,64.22,02,9900.00,99,9900.00,99
2000,6,1,18,10,132.78,02,9900.00,99,58.09,02,9900.00,99,9900.00,99
2000,6,1,18,15,130.60,02,9900.00,99,61.63,02,9900.00,99,9900.00,99
2000,6,1,18,20,87.69,02,9900.00,99,59.76,02,9900.00,99,9900.00,99
2000,6,1,18,25,81.11,02,9900.00,99,58.65,02,9900.00,99,9900.00,99
2000,6,1,18,30,77.21,01,9900.00,99,52.24,01,9900.00,99,9900.00,99
2000,6,1,18,35,87.03,01,9900.00,99,59.76,01,9900.00,99,9900.00,99
2000,6,1,18,40,51.48,01,9900.00,99,49.94,01,9900.00,99,9900.00,99
2000,6,1,18,45,38.82,01,9900.00,99,37.53,01,9900.00,99,9900.00,99
2000,6,1,18,50,27.43,01,9900.00,99,24.20,01,9900.00,99,9900.00,99
2000,6,1,18,55,34.72,01,9900.00,99,30.34,01,9900.00,99,9900.00,99
2000,6,1,19,0,26.46,01,9900.00,99,23.94,01,9900.00,99,9900.00,99
2000,6,1,19,5,17.50,01,9900.00,99,16.03,01,9900.00,99,9900.00,99
2000,6,1,19,10,9.23,01,9900.00,99,8.09,01,9900.00,99,9900.00,99
2000,6,1,19,15,7.11,01,9900.00,99,6.93,08,9900.00,99,9900.00,99
2000,6,1,19,20,3.12,01,9900.00,99,2.67,08,9900.00,99,9900.00,99
2000,6,1,19,25,.01,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2000,6,1,19,30,-1.93,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,1,19,35,-2.62,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,6,1,19,40,-3.09,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,6,1,19,45,-3.25,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,6,1,19,50,-3.13,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,6,1,19,55,-2.63,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,6,1,20,0,-2.57,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,6,1,20,5,-2.83,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,6,1,20,10,-2.55,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,6,1,20,15,-2.61,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,6,1,20,20,-3.15,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,6,1,20,25,-3.35,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,6,1,20,30,-3.39,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,6,1,20,35,-3.33,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,6,1,20,40,-3.41,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,6,1,20,45,-3.37,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,6,1,20,50,-3.35,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,6,1,20,55,-3.16,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,6,1,21,0,-3.20,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,6,1,21,5,-3.46,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,6,1,21,10,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,1,21,15,-3.23,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,6,1,21,20,-2.81,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,6,1,21,25,-3.15,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,6,1,21,30,-3.25,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,6,1,21,35,-3.12,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,6,1,21,40,-3.15,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,6,1,21,45,-3.46,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,6,1,21,50,-3.52,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,6,1,21,55,-3.30,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,6,1,22,0,-3.14,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,6,1,22,5,-3.01,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,6,1,22,10,-3.36,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,6,1,22,15,-3.13,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,6,1,22,20,-2.83,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,6,1,22,25,-3.15,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,6,1,22,30,-3.43,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,6,1,22,35,-3.50,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,6,1,22,40,-3.35,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,6,1,22,45,-3.49,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,6,1,22,50,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,6,1,22,55,-3.72,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,6,1,23,0,-3.35,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,6,1,23,5,-3.34,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,6,1,23,10,-2.94,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,6,1,23,15,-3.42,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,6,1,23,20,-3.41,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,6,1,23,25,-3.64,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,6,1,23,30,-3.38,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,1,23,35,-3.73,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,6,1,23,40,-3.73,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,6,1,23,45,-3.34,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,6,1,23,50,-3.20,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,6,1,23,55,-3.31,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,6,2,0,0,-3.36,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,6,2,0,5,-3.42,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,6,2,0,10,-3.66,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,6,2,0,15,-3.65,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,6,2,0,20,-3.87,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,6,2,0,25,-3.70,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,6,2,0,30,-3.63,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,6,2,0,35,-3.60,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,6,2,0,40,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,6,2,0,45,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,6,2,0,50,-3.55,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,6,2,0,55,-3.70,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,6,2,1,0,-3.60,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,6,2,1,5,-3.70,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,6,2,1,10,-3.72,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,6,2,1,15,-4.13,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,6,2,1,20,-4.25,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2000,6,2,1,25,-4.45,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,6,2,1,30,-5.00,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2000,6,2,1,35,-5.05,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,6,2,1,40,-4.87,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2000,6,2,1,45,-4.88,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
2000,6,2,1,50,-4.97,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,6,2,1,55,-4.56,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
