1998,5,1,0,5,-6.23,01,-3.41,01,-5.78,01,.04,01,9.75,01,72.50,,13.80,01
1998,5,1,0,10,-6.30,01,-3.64,01,-5.76,01,.04,01,9.33,01,74.10,,13.80,01
1998,5,1,0,15,-5.92,01,-2.72,01,-5.37,01,.05,01,9.06,01,75.60,,13.81,01
1998,5,1,0,20,-4.98,01,-.73,01,-4.73,01,.04,01,9.53,01,72.40,,13.82,01
1998,5,1,0,25,-5.58,01,-.74,01,-5.60,01,.05,01,8.92,01,76.90,,13.82,01
1998,5,1,0,30,-5.94,01,-1.45,01,-6.00,01,.14,01,8.29,01,84.70,,13.83,01
1998,5,1,0,35,-5.34,01,-1.26,01,-5.25,01,.05,01,8.39,01,82.60,,13.83,01
1998,5,1,0,40,-5.21,01,-.79,01,-4.80,01,.09,01,8.54,01,79.50,,13.83,01
1998,5,1,0,45,-4.48,01,-.31,01,-4.22,01,.09,01,8.75,01,76.70,,13.84,01
1998,5,1,0,50,-5.24,01,-.61,01,-5.20,01,.10,01,8.45,01,80.20,,13.84,01
1998,5,1,0,55,-5.32,01,-.73,01,-5.36,01,.12,01,8.35,01,81.10,,13.85,01
1998,5,1,1,0,-4.88,01,-.73,01,-4.90,01,.12,01,8.30,01,81.10,,13.85,01
1998,5,1,1,5,-4.47,01,.27,01,-4.38,01,.14,01,8.89,01,77.70,,13.86,01
1998,5,1,1,10,-4.80,01,.72,01,-4.84,01,.13,01,8.99,01,77.40,,13.86,01
1998,5,1,1,15,-5.17,01,.19,01,-5.23,01,.14,01,8.58,01,80.20,,13.86,01
1998,5,1,1,20,-4.99,01,.02,01,-5.01,01,.19,01,8.63,01,80.00,,13.86,01
1998,5,1,1,25,-4.91,01,.24,01,-4.88,01,.17,01,8.63,01,80.70,,13.86,01
1998,5,1,1,30,-5.06,01,.69,01,-5.10,01,.20,01,8.77,01,81.30,,13.87,01
1998,5,1,1,35,-5.00,01,.78,01,-5.01,01,.20,01,8.92,01,78.40,,13.87,01
1998,5,1,1,40,-4.37,01,1.48,01,-4.41,01,.17,01,9.44,01,73.70,,13.87,01
1998,5,1,1,45,-4.49,01,1.53,01,-4.52,01,.19,01,9.49,01,73.60,,13.87,01
1998,5,1,1,50,-5.24,01,1.46,01,-5.34,01,.15,01,9.04,01,76.10,,13.87,01
1998,5,1,1,55,-5.45,01,.87,01,-5.42,01,.20,01,8.69,01,78.10,,13.87,01
1998,5,1,2,0,-5.13,01,.40,01,-5.05,01,.17,01,8.52,01,78.60,,13.87,01
1998,5,1,2,5,-5.05,01,-.48,01,-4.80,01,.18,01,8.23,01,79.70,,13.39,01
1998,5,1,2,10,-5.44,01,-.73,01,-5.21,01,.18,01,7.81,01,80.60,,12.39,01
1998,5,1,2,15,-5.56,01,-.62,01,-5.45,01,.18,01,7.60,01,80.70,,13.01,01
1998,5,1,2,20,-5.04,01,.63,01,-5.00,01,.20,01,7.96,01,78.50,,13.56,01
1998,5,1,2,25,-4.96,01,.74,01,-4.84,01,.23,01,8.46,01,76.50,,13.73,01
1998,5,1,2,30,-4.93,01,1.26,01,-4.74,01,.23,01,8.66,01,76.20,,13.78,01
1998,5,1,2,35,-4.67,01,.86,01,-4.58,01,.20,01,8.75,01,74.00,,13.81,01
1998,5,1,2,40,-4.66,01,.73,01,-4.54,01,.18,01,8.63,01,75.00,,13.82,01
1998,5,1,2,45,-5.11,01,.29,01,-5.04,01,.20,01,8.41,01,75.20,,13.83,01
1998,5,1,2,50,-5.63,01,.04,01,-5.52,01,.25,01,8.17,01,77.30,,13.84,01
1998,5,1,2,55,-5.17,01,.53,01,-5.03,01,.22,01,8.32,01,77.00,,13.84,01
1998,5,1,3,0,-5.07,01,.08,01,-4.90,01,.21,01,8.27,01,77.40,,13.85,01
1998,5,1,3,5,-4.49,01,.29,01,-4.50,01,.20,01,8.13,01,77.40,,13.85,01
1998,5,1,3,10,-4.48,01,.59,01,-4.35,01,.18,01,8.10,01,78.20,,13.86,01
1998,5,1,3,15,-3.96,01,.65,01,-3.99,01,.24,01,7.97,01,78.90,,13.86,01
1998,5,1,3,20,-4.27,01,.56,01,-4.16,01,.24,01,7.97,01,77.80,,13.86,01
1998,5,1,3,25,-4.92,01,.13,01,-4.75,01,.22,01,7.86,01,77.60,,13.87,01
1998,5,1,3,30,-5.30,01,.08,01,-5.22,01,.23,01,7.64,01,79.70,,13.87,01
1998,5,1,3,35,-5.67,01,-.31,01,-5.67,01,.27,01,7.32,01,81.70,,13.87,01
1998,5,1,3,40,-5.72,01,-.12,01,-5.61,01,.22,01,7.18,01,81.50,,13.88,01
1998,5,1,3,45,-5.84,01,-.60,01,-5.79,01,.23,01,7.03,01,81.70,,13.88,01
1998,5,1,3,50,-5.51,01,-.01,01,-5.46,01,.21,01,7.01,01,81.60,,13.89,01
1998,5,1,3,55,-5.55,01,-.02,01,-5.41,01,.21,01,7.03,01,81.30,,13.89,01
1998,5,1,4,0,-5.81,01,-.42,01,-5.73,01,.26,01,6.83,01,82.50,,13.89,01
1998,5,1,4,5,-5.70,01,-.30,01,-5.65,01,.22,01,6.58,01,84.30,,13.90,01
1998,5,1,4,10,-5.45,01,-.05,01,-5.45,01,.24,01,6.58,01,84.80,,13.90,01
1998,5,1,4,15,-5.21,01,0.00,01,-5.00,01,.26,01,6.59,01,84.80,,13.91,01
1998,5,1,4,20,-5.09,01,.01,01,-4.91,01,.28,01,6.63,01,84.00,,13.91,01
1998,5,1,4,25,-4.92,01,-.01,01,-4.75,01,.26,01,6.59,01,83.10,,13.92,01
1998,5,1,4,30,-5.33,01,-.07,01,-5.26,01,.27,01,6.41,01,83.60,,13.92,01
1998,5,1,4,35,-5.52,01,-.65,01,-5.39,01,.29,01,6.27,01,84.40,,13.92,01
1998,5,1,4,40,-5.71,01,-.71,01,-5.53,01,.27,01,5.95,01,84.70,,13.93,01
1998,5,1,4,45,-5.52,01,-.71,01,-5.53,01,.30,01,5.69,01,87.10,,13.93,01
1998,5,1,4,50,-4.90,01,-.15,01,-4.79,01,.28,01,5.75,01,86.80,,13.93,01
1998,5,1,4,55,-4.47,01,.28,01,-4.34,01,.31,01,5.94,01,85.80,,13.94,01
1998,5,1,5,0,-4.80,01,.06,01,-4.65,01,.32,01,5.90,01,86.00,,13.94,01
1998,5,1,5,5,-4.57,01,.35,01,-4.43,01,.29,01,5.86,01,87.10,,13.94,01
1998,5,1,5,10,-4.51,01,.80,01,-4.41,01,.29,01,6.05,01,85.40,,13.94,01
1998,5,1,5,15,-4.39,01,.87,01,-4.24,01,.28,01,6.18,01,84.10,,13.94,01
1998,5,1,5,20,-4.44,01,.69,01,-4.32,01,.32,01,6.21,01,83.40,,13.94,01
1998,5,1,5,25,-3.98,01,.78,01,-3.92,01,.30,01,6.09,01,84.50,,13.95,01
1998,5,1,5,30,-3.71,01,1.05,01,-3.64,01,.33,01,6.21,01,84.10,,13.95,01
1998,5,1,5,35,-3.56,01,1.49,01,-3.56,01,.34,01,6.28,01,84.90,,13.95,01
1998,5,1,5,40,-3.83,01,1.44,01,-3.86,01,.37,01,6.19,01,87.00,,13.95,01
1998,5,1,5,45,-3.80,01,1.07,01,-3.84,01,.40,01,6.03,01,87.80,,13.95,01
1998,5,1,5,50,-3.74,01,.89,01,-3.54,01,.48,01,6.04,01,86.70,,13.95,01
1998,5,1,5,55,-3.02,01,.88,01,-2.54,01,1.32,01,6.09,01,85.50,,13.95,01
1998,5,1,6,0,-1.88,01,.84,01,-1.48,01,3.08,01,6.04,01,85.90,,13.95,01
1998,5,1,6,5,.80,01,1.14,01,1.02,01,5.92,01,5.99,01,86.60,,13.95,01
1998,5,1,6,10,5.01,01,1.62,01,5.16,01,10.19,01,6.08,01,85.60,,13.95,01
1998,5,1,6,15,9.25,01,1.85,01,9.50,01,15.19,01,5.64,01,87.10,,13.95,01
1998,5,1,6,20,16.03,01,32.62,01,14.54,01,21.91,01,5.58,01,87.90,,13.95,01
1998,5,1,6,25,26.40,01,143.90,01,18.72,01,32.60,01,5.82,01,87.10,,13.96,01
1998,5,1,6,30,35.78,01,181.70,01,23.59,01,42.66,01,6.25,01,86.80,,13.95,01
1998,5,1,6,35,46.27,01,194.50,01,30.48,01,54.53,01,6.63,01,85.30,,13.95,01
1998,5,1,6,40,66.25,01,291.80,01,37.08,01,77.80,01,7.21,01,83.20,,13.95,01
1998,5,1,6,45,81.70,01,331.60,01,42.72,01,95.10,01,7.88,01,82.20,,13.94,01
1998,5,1,6,50,98.00,01,374.80,01,47.85,01,112.20,01,8.39,01,80.50,,13.93,01
1998,5,1,6,55,113.90,18,415.40,19,51.60,19,127.90,01,8.88,01,81.00,,13.92,01
1998,5,1,7,0,123.90,18,422.60,19,54.42,19,138.30,01,9.38,01,78.30,,13.91,01
1998,5,1,7,5,123.80,18,384.60,19,54.29,19,135.60,01,9.81,01,76.20,,13.90,01
1998,5,1,7,10,127.30,10,351.60,11,57.05,11,137.10,01,10.08,01,74.00,,13.89,01
1998,5,1,7,15,165.50,14,467.00,15,63.71,15,177.20,01,10.26,01,74.60,,13.88,01
1998,5,1,7,20,196.30,18,533.50,19,70.50,19,209.30,01,10.54,01,72.50,,13.87,01
1998,5,1,7,25,204.30,14,522.70,15,72.30,15,216.00,01,10.76,01,70.90,,13.86,01
1998,5,1,7,30,225.80,18,562.70,19,74.40,19,237.80,01,11.05,01,72.00,,13.85,01
1998,5,1,7,35,244.50,14,593.50,15,74.80,15,256.40,01,11.36,01,70.90,,13.83,01
1998,5,1,7,40,265.30,18,618.00,19,78.30,19,276.60,01,11.69,01,69.71,,13.82,01
1998,5,1,7,45,284.30,10,634.40,11,81.70,11,294.30,01,12.12,01,68.24,,13.81,01
1998,5,1,7,50,246.30,10,482.40,11,83.50,11,249.40,01,12.48,01,66.97,,13.80,01
1998,5,1,7,55,301.10,10,602.10,11,88.30,11,306.90,01,12.85,01,65.62,,13.78,01
1998,5,1,8,0,308.10,10,570.90,11,96.20,11,314.50,01,13.18,01,64.37,,13.77,01
1998,5,1,8,5,360.80,14,681.70,15,98.30,15,368.40,01,13.58,01,63.01,,13.76,01
1998,5,1,8,10,385.30,14,709.00,15,99.80,15,391.60,01,14.00,01,61.93,,13.75,01
1998,5,1,8,15,405.90,14,727.00,15,101.40,15,410.30,01,14.41,01,58.96,,13.73,01
1998,5,1,8,20,416.80,10,718.00,11,104.50,11,419.20,01,14.91,01,57.76,,13.72,01
1998,5,1,8,25,370.10,10,564.00,11,114.90,11,372.20,01,15.20,01,54.33,,13.70,01
1998,5,1,8,30,401.10,03,593.90,03,121.60,03,403.40,01,15.36,01,54.37,,13.69,01
1998,5,1,8,35,443.00,03,670.50,03,116.90,03,445.30,01,15.59,01,53.15,,13.68,01
1998,5,1,8,40,502.30,10,780.00,11,112.20,11,503.70,01,15.92,01,52.99,,13.67,01
1998,5,1,8,45,516.00,10,792.00,11,108.00,11,515.20,01,16.30,01,50.39,,13.65,01
1998,5,1,8,50,529.20,03,799.00,03,104.90,03,527.80,01,16.49,01,50.83,,13.64,01
1998,5,1,8,55,544.00,10,805.00,11,103.80,11,542.20,01,16.90,01,50.65,,13.63,01
1998,5,1,9,0,563.70,03,808.00,03,109.60,03,561.90,01,17.36,01,51.63,,13.62,01
1998,5,1,9,5,597.10,03,809.00,03,130.60,03,595.10,01,17.78,01,50.48,,13.60,01
1998,5,1,9,10,654.40,10,805.00,11,179.90,11,652.60,01,18.34,01,49.13,,13.59,01
1998,5,1,9,15,721.00,03,810.00,03,232.20,03,720.00,01,18.93,01,47.74,,13.58,01
1998,5,1,9,20,768.00,10,802.00,11,275.40,11,768.00,01,19.43,01,46.79,,13.56,01
1998,5,1,9,25,585.50,03,439.50,03,311.20,03,579.20,01,20.18,01,44.78,,13.55,01
1998,5,1,9,30,286.60,03,40.44,03,261.40,03,275.40,01,20.01,01,43.67,,13.53,01
1998,5,1,9,35,292.30,03,85.80,03,232.80,03,280.80,01,19.62,01,45.68,,13.53,01
1998,5,1,9,40,358.10,03,233.70,03,197.00,03,349.60,01,19.52,01,46.30,,13.53,01
1998,5,1,9,45,632.10,03,659.00,03,175.10,03,625.30,01,19.97,01,45.63,,13.54,01
1998,5,1,9,50,717.00,03,789.00,03,164.10,03,710.00,01,20.66,01,43.00,,13.53,01
1998,5,1,9,55,721.00,03,795.00,03,155.90,03,710.00,01,21.24,01,39.45,,13.52,01
1998,5,1,10,0,739.00,03,824.00,03,143.80,03,729.00,01,21.67,01,38.13,,13.51,01
1998,5,1,10,5,748.00,03,827.00,03,141.80,03,734.00,01,21.85,01,37.62,,13.49,01
1998,5,1,10,10,762.00,03,836.00,03,137.30,03,746.00,01,22.43,01,38.11,,13.47,01
1998,5,1,10,15,773.00,03,839.00,03,137.10,03,756.00,01,22.77,01,34.64,,13.46,01
1998,5,1,10,20,789.00,03,850.00,03,134.90,03,769.00,01,23.03,01,35.09,,13.45,01
1998,5,1,10,25,805.00,03,859.00,03,132.00,03,783.00,01,23.59,01,35.33,,13.44,01
1998,5,1,10,30,824.00,03,878.00,03,123.20,03,799.00,01,24.15,01,33.87,,13.42,01
1998,5,1,10,35,839.00,03,890.00,03,116.90,03,812.00,01,24.17,01,32.53,,13.41,01
1998,5,1,10,40,849.00,03,893.00,03,115.70,03,819.00,01,24.43,01,30.09,,13.40,01
1998,5,1,10,45,858.00,03,895.00,03,113.60,03,828.00,01,24.55,01,28.58,,13.39,01
1998,5,1,10,50,871.00,03,902.00,03,112.40,03,839.00,01,24.53,01,28.96,,13.38,01
1998,5,1,10,55,884.00,03,903.00,03,112.50,03,850.00,01,24.86,01,28.14,,13.37,01
1998,5,1,11,0,885.00,03,897.00,03,111.90,03,850.00,01,25.11,01,27.21,,13.37,01
1998,5,1,11,5,900.00,03,907.00,03,111.70,03,865.00,01,25.11,01,26.60,,13.36,01
1998,5,1,11,10,913.00,03,914.00,03,111.10,03,875.00,01,25.13,01,26.33,,13.35,01
1998,5,1,11,15,924.00,03,913.00,03,110.40,03,885.00,01,25.58,01,22.25,,13.35,01
1998,5,1,11,20,932.00,03,912.00,03,109.40,03,892.00,01,26.05,01,22.24,,13.34,01
1998,5,1,11,25,941.00,03,912.00,03,108.90,03,899.00,01,26.38,01,20.69,,13.34,01
1998,5,1,11,30,948.00,03,918.00,03,109.50,03,905.00,01,26.52,01,23.16,,13.33,01
1998,5,1,11,35,957.00,03,920.00,03,109.60,03,912.00,01,26.77,01,21.58,,13.33,01
1998,5,1,11,40,968.00,03,927.00,03,111.10,03,919.00,01,27.02,01,19.68,,13.32,01
1998,5,1,11,45,970.00,03,927.00,03,112.00,03,920.00,01,26.94,01,22.34,,13.32,01
1998,5,1,11,50,973.00,03,920.00,03,111.30,03,925.00,01,27.28,01,23.10,,13.31,01
1998,5,1,11,55,975.00,03,913.00,03,112.60,03,927.00,01,26.86,01,21.21,,13.31,01
1998,5,1,12,0,983.00,03,918.00,03,114.90,03,932.00,01,26.64,01,21.46,,13.31,01
1998,5,1,12,5,992.00,03,923.00,03,115.80,03,941.00,01,26.92,01,22.35,,13.30,01
1998,5,1,12,10,993.00,03,926.00,03,113.10,03,943.00,01,26.94,01,20.62,,13.30,01
1998,5,1,12,15,996.00,03,932.00,03,112.50,03,944.00,01,26.53,01,21.12,,13.30,01
1998,5,1,12,20,998.00,03,933.00,03,112.60,03,946.00,01,26.38,01,22.16,,13.29,01
1998,5,1,12,25,996.00,03,931.00,03,116.20,03,947.00,01,26.79,01,22.52,,13.29,01
1998,5,1,12,30,983.00,03,908.00,03,117.50,03,921.00,01,27.49,01,21.58,,13.28,01
1998,5,1,12,35,1000.00,03,928.00,03,115.60,03,952.00,01,27.30,01,20.12,,13.28,01
1998,5,1,12,40,1001.00,03,927.00,03,115.40,03,952.00,01,26.85,01,19.23,,13.28,01
1998,5,1,12,45,1004.00,03,932.00,03,114.30,03,955.00,01,26.45,01,21.18,,13.28,01
1998,5,1,12,50,1003.00,03,934.00,03,116.00,03,953.00,01,26.89,01,21.55,,13.28,01
1998,5,1,12,55,1004.00,03,937.00,03,116.20,03,953.00,01,27.11,01,18.91,,13.28,01
1998,5,1,13,0,1004.00,03,939.00,03,117.10,03,953.00,01,27.04,01,20.82,,13.27,01
1998,5,1,13,5,1011.00,03,933.00,03,131.10,03,960.00,01,27.04,01,21.25,,13.27,01
1998,5,1,13,10,1030.00,03,904.00,03,176.20,03,981.00,01,27.26,01,22.92,,13.27,01
1998,5,1,13,15,975.00,03,781.00,03,227.30,03,934.00,01,27.59,01,21.80,,13.26,01
1998,5,1,13,20,539.80,03,260.90,03,272.10,03,506.90,01,27.64,01,18.14,,13.26,01
1998,5,1,13,25,732.00,03,523.20,03,225.40,03,699.60,01,26.73,01,20.44,,13.27,01
1998,5,1,13,30,1003.00,03,901.00,03,158.20,03,958.00,01,27.17,01,19.28,,13.27,01
1998,5,1,13,35,1019.00,03,923.00,03,157.90,03,974.00,01,27.65,01,20.07,,13.27,01
1998,5,1,13,40,1026.00,03,932.00,03,163.90,03,983.00,01,27.85,01,18.02,,13.27,01
1998,5,1,13,45,1032.00,03,930.00,03,179.10,03,992.00,01,27.83,01,17.55,,13.27,01
1998,5,1,13,50,1045.00,03,919.00,03,208.20,03,1010.00,01,27.99,01,18.24,,13.26,01
1998,5,1,13,55,705.00,03,484.10,03,267.90,03,681.00,01,27.94,01,18.63,,13.26,01
1998,5,1,14,0,1044.00,03,788.00,03,331.10,03,1023.00,01,28.04,01,18.20,,13.26,01
1998,5,1,14,5,1023.00,03,742.00,03,353.80,03,1002.00,01,28.18,01,17.20,,13.13,01
1998,5,1,14,10,875.00,03,573.30,03,360.00,03,858.00,01,28.30,01,17.67,,13.08,01
1998,5,1,14,15,1087.00,03,828.00,03,348.50,03,1077.00,01,28.42,01,18.45,,13.06,01
1998,5,1,14,20,346.20,03,37.67,03,303.90,03,347.80,01,27.97,01,17.39,,12.81,01
1998,5,1,14,25,249.90,02,-14.36,07,251.40,02,266.50,01,26.41,01,18.75,,12.99,01
1998,5,1,14,30,714.00,03,501.10,03,270.20,03,732.00,01,26.04,01,19.10,,13.03,01
1998,5,1,14,35,526.30,03,277.20,03,283.60,03,531.80,01,27.12,01,18.85,,13.05,01
1998,5,1,14,40,225.60,03,3.99,03,225.50,03,239.30,01,27.04,01,18.62,,13.05,01
1998,5,1,14,45,425.70,03,189.00,03,261.80,03,445.00,01,26.33,01,21.64,,13.06,01
1998,5,1,14,50,380.60,03,75.80,03,310.20,03,392.50,01,26.41,01,20.61,,13.06,01
1998,5,1,14,55,267.30,03,-.67,03,265.40,03,279.10,01,25.94,01,21.14,,13.07,01
1998,5,1,15,0,247.30,03,-2.19,03,249.60,03,259.10,01,25.58,01,22.96,,13.07,01
1998,5,1,15,5,245.60,03,.78,03,246.50,03,251.90,01,25.46,01,21.11,,13.21,01
1998,5,1,15,10,208.20,03,-2.17,03,209.00,03,213.60,01,24.95,01,21.07,,13.25,01
1998,5,1,15,15,175.80,03,-3.26,03,176.60,03,181.40,01,24.58,01,21.41,,13.26,01
1998,5,1,15,20,148.40,03,-4.04,03,149.30,03,155.90,01,24.27,01,22.88,,13.28,01
1998,5,1,15,25,134.40,03,-2.37,03,134.90,03,142.90,01,24.15,01,24.83,,13.29,01
1998,5,1,15,30,125.60,03,-2.28,03,126.10,03,135.60,01,24.08,01,23.16,,13.30,01
1998,5,1,15,35,120.00,03,-1.58,03,120.40,03,129.10,01,24.21,01,23.08,,13.31,01
1998,5,1,15,40,98.80,03,-5.73,03,99.10,03,111.40,01,23.77,01,21.93,,13.31,01
1998,5,1,15,45,81.10,09,-4.51,09,80.90,09,95.10,01,23.58,01,20.09,,13.32,01
1998,5,1,15,50,74.20,09,-7.29,09,74.30,09,91.80,01,23.03,01,21.55,,13.33,01
1998,5,1,15,55,98.50,03,-2.29,03,98.00,03,114.10,01,22.78,01,23.38,,13.34,01
1998,5,1,16,0,153.10,03,14.08,03,141.40,03,168.60,01,22.27,01,26.32,,13.35,01
1998,5,1,16,5,167.80,03,-.86,03,167.80,03,177.00,01,22.37,01,25.42,,13.36,01
1998,5,1,16,10,170.90,03,.77,03,171.80,03,177.20,01,22.74,01,24.69,,13.36,01
1998,5,1,16,15,171.50,03,4.89,03,170.20,03,177.70,01,22.62,01,26.26,,13.37,01
1998,5,1,16,20,396.30,03,304.20,03,211.60,03,410.50,01,23.03,01,25.02,,13.37,01
1998,5,1,16,25,748.00,09,811.00,09,264.90,09,772.00,01,24.42,01,23.15,,13.38,01
1998,5,1,16,30,728.00,09,818.00,09,254.30,09,748.00,01,25.58,01,21.18,,13.38,01
1998,5,1,16,35,658.60,03,805.00,03,201.30,03,675.80,01,25.94,01,22.39,,13.37,01
1998,5,1,16,40,615.00,03,791.00,03,174.70,03,630.30,01,26.05,01,22.60,,13.37,01
1998,5,1,16,45,572.90,03,779.00,03,147.50,03,585.70,01,26.05,01,22.63,,13.36,01
1998,5,1,16,50,548.20,03,759.00,03,143.20,03,559.60,01,25.90,01,22.72,,13.36,01
1998,5,1,16,55,278.90,03,267.50,03,139.30,03,277.30,01,25.85,01,22.03,,13.36,01
1998,5,1,17,0,452.80,03,627.40,03,137.60,03,464.90,01,25.14,01,22.12,,13.36,01
1998,5,1,17,5,482.50,03,730.00,03,128.10,03,492.10,01,25.77,01,22.18,,13.36,01
1998,5,1,17,10,456.30,03,714.00,03,123.10,03,466.50,01,26.23,01,19.97,,13.36,01
1998,5,1,17,15,439.00,03,721.00,03,115.20,03,450.20,01,26.54,01,21.85,,13.36,01
1998,5,1,17,20,418.00,03,713.00,03,108.10,03,431.00,01,26.29,01,21.24,,13.36,01
1998,5,1,17,25,393.40,03,701.00,03,98.80,03,405.40,01,26.42,01,22.41,,13.36,01
1998,5,1,17,30,379.70,03,687.80,03,99.30,03,390.60,01,26.45,01,20.84,,13.36,01
1998,5,1,17,35,368.90,03,671.20,03,104.70,03,380.30,01,26.65,01,22.78,,13.36,01
1998,5,1,17,40,355.80,03,658.70,03,106.40,03,369.50,01,26.45,01,21.55,,13.36,01
1998,5,1,17,45,328.00,03,642.70,03,93.90,03,341.70,01,26.13,01,21.66,,13.36,01
1998,5,1,17,50,221.70,03,380.80,03,89.00,03,232.50,01,25.92,01,21.44,,13.36,01
1998,5,1,17,55,200.50,03,323.10,03,93.90,03,217.80,01,24.89,01,28.13,,13.36,01
1998,5,1,18,0,162.10,03,204.00,03,99.10,03,178.90,01,23.75,01,30.55,,13.37,01
1998,5,1,18,5,158.20,03,228.40,03,90.50,03,172.50,01,23.17,01,30.58,,13.38,01
1998,5,1,18,10,71.40,03,19.80,03,65.55,03,79.20,01,22.48,01,31.70,,13.38,01
1998,5,1,18,15,45.31,03,-3.49,03,46.20,03,52.20,01,21.98,01,32.48,,13.39,01
1998,5,1,18,20,34.24,03,-3.75,03,35.22,03,40.93,01,21.63,01,32.06,,13.40,01
1998,5,1,18,25,32.60,03,-3.01,03,33.36,03,39.57,01,21.36,01,32.92,,13.41,01
1998,5,1,18,30,34.47,03,-3.81,03,38.22,03,43.76,01,21.00,01,34.57,,13.41,01
1998,5,1,18,35,43.64,03,-3.22,03,44.71,03,49.93,01,20.68,01,35.87,,13.42,01
1998,5,1,18,40,41.25,01,-2.38,01,42.18,01,47.45,01,20.43,01,37.80,,13.43,01
1998,5,1,18,45,35.94,01,-1.65,01,36.73,01,39.44,01,20.13,01,38.80,,13.44,01
1998,5,1,18,50,27.95,01,-1.46,01,28.65,01,30.83,01,19.90,01,39.63,,13.45,01
1998,5,1,18,55,22.54,01,-1.46,01,23.11,01,28.21,01,19.79,01,39.31,,13.46,01
1998,5,1,19,0,17.15,01,-1.15,01,17.54,01,22.84,01,19.82,01,38.61,,13.46,01
1998,5,1,19,5,18.18,01,1.36,01,18.66,01,24.69,01,19.52,01,40.70,,13.47,01
1998,5,1,19,10,30.93,01,85.90,01,25.93,01,41.41,01,18.61,01,44.47,,13.47,01
1998,5,1,19,15,37.67,01,121.60,01,31.82,01,49.46,01,18.83,01,42.23,,13.48,01
1998,5,1,19,20,25.74,01,3.12,01,26.46,08,35.95,01,19.09,01,42.75,,13.49,01
1998,5,1,19,25,17.39,01,12.51,01,17.93,08,27.19,01,18.83,01,41.59,,13.49,01
1998,5,1,19,30,10.40,08,30.43,01,10.58,08,18.92,01,19.48,01,38.28,,13.50,01
1998,5,1,19,35,1.14,01,1.41,01,1.40,01,9.13,01,19.44,01,39.66,,13.50,01
1998,5,1,19,40,-3.89,01,-1.17,01,-3.67,01,3.21,01,18.76,01,41.14,,13.50,01
1998,5,1,19,45,-5.67,01,-1.79,01,-5.32,01,1.28,01,18.22,01,42.65,,13.51,01
1998,5,1,19,50,-6.68,01,-2.71,01,-6.25,01,.80,01,17.90,01,43.76,,13.52,01
1998,5,1,19,55,-6.98,01,-2.22,01,-6.68,01,.46,01,17.73,01,42.11,,13.53,01
1998,5,1,20,0,-7.06,01,-1.61,01,-6.99,01,.35,01,17.68,01,42.16,,13.54,01
1998,5,1,20,5,-7.39,01,-1.54,01,-7.29,01,.26,01,17.41,01,43.58,,13.55,01
1998,5,1,20,10,-7.56,01,-2.16,01,-7.45,01,.28,01,17.07,01,45.11,,13.55,01
1998,5,1,20,15,-7.48,01,-1.97,01,-7.39,01,.26,01,16.95,01,44.59,,13.56,01
1998,5,1,20,20,-7.58,01,-1.71,01,-7.54,01,.28,01,16.83,01,44.46,,13.57,01
1998,5,1,20,25,-7.48,01,-1.44,01,-7.27,01,.29,01,16.97,01,44.15,,13.57,01
1998,5,1,20,30,-7.40,01,-1.40,01,-7.27,01,.29,01,16.80,01,44.58,,13.58,01
1998,5,1,20,35,-7.29,01,-1.55,01,-6.95,01,.29,01,16.70,01,45.27,,13.58,01
1998,5,1,20,40,-7.74,01,-3.56,01,-7.26,01,.30,01,15.99,01,48.15,,13.59,01
1998,5,1,20,45,-8.55,01,-6.05,01,-8.08,01,.28,01,14.78,01,54.74,,13.60,01
1998,5,1,20,50,-8.86,01,-6.42,01,-8.27,01,.31,01,13.78,01,58.73,,13.61,01
1998,5,1,20,55,-8.21,01,-5.37,01,-7.74,01,.26,01,13.32,01,60.43,,13.61,01
1998,5,1,21,0,-7.22,01,-3.56,01,-6.78,01,.27,01,13.16,01,60.07,,13.63,01
1998,5,1,21,5,-6.68,01,-2.18,01,-6.11,01,.27,01,13.24,01,58.83,,13.64,01
1998,5,1,21,10,-7.63,01,-3.62,01,-6.84,01,.24,01,12.98,01,60.58,,13.64,01
1998,5,1,21,15,-7.78,01,-4.65,01,-7.18,01,.22,01,12.11,01,64.62,,13.65,01
1998,5,1,21,20,-6.62,01,-3.22,01,-5.96,01,.20,01,11.64,01,66.54,,13.66,01
1998,5,1,21,25,-5.69,01,-1.46,01,-5.14,01,.16,01,11.63,01,66.48,,13.67,01
1998,5,1,21,30,-5.42,01,-.59,01,-5.11,01,.10,01,11.98,01,64.40,,13.68,01
1998,5,1,21,35,-5.56,01,.59,01,-5.09,01,.09,01,12.27,01,62.83,,13.69,01
1998,5,1,21,40,-5.10,01,.69,01,-4.62,01,.09,01,12.60,01,61.05,,13.69,01
1998,5,1,21,45,-6.29,01,-.92,01,-5.67,01,.04,01,11.62,01,67.23,,13.70,01
1998,5,1,21,50,-6.49,01,-.81,01,-5.89,01,.06,01,11.68,01,68.38,,13.70,01
1998,5,1,21,55,-5.90,01,-.78,01,-5.49,01,.03,01,11.72,01,67.09,,13.71,01
1998,5,1,22,0,-6.11,01,-.75,01,-5.64,01,.01,01,11.52,01,68.56,,13.72,01
1998,5,1,22,5,-5.48,01,.15,01,-5.08,01,.00,01,11.81,01,67.31,,13.72,01
1998,5,1,22,10,-5.66,01,-.27,01,-5.43,01,.01,01,11.75,01,67.07,,13.72,01
