2001,1,1,0,5,-5.79,01,0.00,06,-0.96,01,-6.43,01,9.05,01,24.10,01
2001,1,1,0,10,-6.82,01,0.00,06,-1.82,01,-7.04,01,9.07,01,23.65,01
2001,1,1,0,15,-7.45,01,0.00,06,-2.56,01,-7.55,01,8.66,01,23.19,01
2001,1,1,0,20,-7.60,01,0.00,06,-3.36,01,-7.74,01,7.92,01,23.36,01
2001,1,1,0,25,-7.51,01,0.00,06,-3.25,01,-7.74,01,7.52,01,25.73,01
2001,1,1,0,30,-6.67,01,0.00,06,-2.77,01,-7.40,01,7.75,01,26.63,01
2001,1,1,0,35,-6.46,01,0.00,06,-2.60,01,-7.37,01,7.71,01,27.09,01
2001,1,1,0,40,-5.79,01,0.00,06,-2.10,01,-7.04,01,7.89,01,26.40,01
2001,1,1,0,45,-6.46,01,0.00,06,-2.58,01,-7.40,01,7.72,01,25.69,01
2001,1,1,0,50,-6.11,01,0.00,06,-1.67,01,-6.42,01,7.54,01,26.42,01
2001,1,1,0,55,-5.47,01,0.00,06,-0.99,01,-4.52,01,7.71,01,24.86,01
2001,1,1,1,0,-5.17,01,0.00,06,-0.75,01,-4.00,01,7.80,01,25.91,01
2001,1,1,1,5,-4.49,01,0.00,06,-0.43,01,-3.72,01,7.94,01,23.82,01
2001,1,1,1,10,-4.66,01,0.00,06,-0.72,01,-4.05,01,7.64,01,22.23,01
2001,1,1,1,15,-4.89,01,0.00,06,-1.07,01,-4.68,01,7.22,01,22.59,01
2001,1,1,1,20,-4.88,01,0.00,06,-1.20,01,-4.35,01,6.97,01,23.06,01
2001,1,1,1,25,-5.23,01,0.00,06,-1.90,01,-4.84,01,6.49,01,23.13,01
2001,1,1,1,30,-4.88,01,0.00,06,-2.06,01,-4.43,01,6.08,01,23.21,01
2001,1,1,1,35,-5.15,01,0.00,06,-2.83,01,-4.51,01,5.51,01,23.10,01
2001,1,1,1,40,-5.58,01,0.00,06,-3.18,01,-5.08,01,4.81,01,23.95,01
2001,1,1,1,45,-4.45,01,0.00,06,-2.06,01,-4.11,01,4.85,01,24.08,01
2001,1,1,1,50,-5.01,01,0.00,06,-2.26,01,-4.55,01,4.64,01,24.42,01
2001,1,1,1,55,-6.17,01,0.00,06,-2.38,01,-6.01,01,4.23,01,25.61,01
2001,1,1,2,0,-5.61,01,0.00,06,-1.61,01,-5.54,01,4.26,01,25.98,01
2001,1,1,2,5,-3.95,01,0.00,06,-0.65,01,-3.83,01,4.63,01,26.19,01
2001,1,1,2,10,-3.81,01,0.00,06,-0.42,01,-3.94,01,4.83,01,25.73,01
2001,1,1,2,15,-4.05,01,0.00,06,-0.15,01,-4.28,01,4.96,01,25.09,01
2001,1,1,2,20,-5.19,01,0.00,06,-0.75,01,-5.03,01,4.74,01,25.22,01
2001,1,1,2,25,-5.83,01,0.00,06,-0.87,01,-5.45,01,4.57,01,25.52,01
2001,1,1,2,30,-5.96,01,0.00,06,-0.87,01,-5.96,01,4.52,01,25.97,01
2001,1,1,2,35,-4.29,01,0.00,06,-0.17,01,-4.90,01,4.57,01,27.04,01
2001,1,1,2,40,-4.33,01,0.00,06,-0.04,01,-4.54,01,4.78,01,26.46,01
2001,1,1,2,45,-4.64,01,0.00,06,-0.39,01,-4.68,01,4.93,01,25.86,01
2001,1,1,2,50,-4.64,01,0.00,06,-0.35,01,-4.84,01,4.99,01,24.42,01
2001,1,1,2,55,-3.61,01,0.00,06,0.13,01,-3.72,01,5.28,01,23.65,01
2001,1,1,3,0,-3.66,01,0.00,06,-0.22,01,-3.80,01,5.31,01,23.54,01
2001,1,1,3,5,-3.67,01,0.00,06,-0.64,01,-4.03,01,5.30,01,22.90,01
2001,1,1,3,10,-3.71,01,0.00,06,-1.08,01,-4.22,01,4.98,01,23.08,01
2001,1,1,3,15,-4.38,01,0.00,06,-1.43,01,-4.53,01,4.70,01,22.75,01
2001,1,1,3,20,-5.04,01,0.00,06,-1.32,01,-4.74,01,4.53,01,22.88,01
2001,1,1,3,25,-5.13,01,0.00,06,-1.54,01,-4.92,01,4.49,01,22.74,01
2001,1,1,3,30,-5.27,01,0.00,06,-2.11,01,-5.10,01,4.09,01,22.92,01
2001,1,1,3,35,-5.19,01,0.00,06,-2.10,01,-4.56,01,3.76,01,23.30,01
2001,1,1,3,40,-4.46,01,0.00,06,-1.77,01,-3.90,01,3.77,01,23.52,01
2001,1,1,3,45,-4.53,01,0.00,06,-2.07,01,-4.20,01,3.58,01,23.46,01
2001,1,1,3,50,-4.96,01,0.00,06,-2.03,01,-4.90,01,3.34,01,23.96,01
2001,1,1,3,55,-4.95,01,0.00,06,-1.78,01,-4.55,01,3.20,01,24.12,01
2001,1,1,4,0,-4.07,01,0.00,06,-1.34,01,-3.79,01,3.32,01,24.55,01
2001,1,1,4,5,-3.52,01,0.00,06,-1.26,01,-3.30,01,3.39,01,24.35,01
2001,1,1,4,10,-3.37,01,0.00,06,-1.22,01,-3.29,01,3.23,01,24.32,01
2001,1,1,4,15,-2.98,01,0.00,06,0.43,01,-2.81,01,3.59,01,25.16,01
2001,1,1,4,20,-2.50,01,0.00,06,0.91,01,-2.58,01,4.09,01,24.65,01
2001,1,1,4,25,-3.14,01,0.00,06,0.24,01,-3.19,01,4.07,01,23.74,01
2001,1,1,4,30,-4.47,01,0.00,06,-1.68,01,-4.31,01,3.36,01,23.63,01
2001,1,1,4,35,-4.58,01,0.00,06,-1.42,01,-4.40,01,3.00,01,25.36,01
2001,1,1,4,40,-3.42,01,0.00,06,-0.03,01,-3.43,01,3.57,01,25.73,01
2001,1,1,4,45,-3.19,01,0.00,06,0.51,01,-3.29,01,4.08,01,25.03,01
2001,1,1,4,50,-3.25,01,0.00,06,0.17,01,-3.31,01,4.16,01,24.22,01
2001,1,1,4,55,-3.47,01,0.00,06,-0.38,01,-3.76,01,4.00,01,24.39,01
2001,1,1,5,0,-3.94,01,0.00,06,-0.69,01,-4.12,01,3.83,01,24.42,01
2001,1,1,5,5,-4.01,01,0.00,06,-0.73,01,-4.11,01,3.79,01,24.04,01
2001,1,1,5,10,-4.33,01,0.00,06,-1.13,01,-4.53,01,3.72,01,23.94,01
2001,1,1,5,15,-4.81,01,0.00,06,-1.56,01,-5.16,01,3.53,01,23.87,01
2001,1,1,5,20,-5.10,01,0.00,06,-2.00,01,-5.33,01,3.31,01,23.86,01
2001,1,1,5,25,-4.28,01,0.00,06,-1.62,01,-4.81,01,3.27,01,23.59,01
2001,1,1,5,30,-3.42,01,0.00,06,-1.22,01,-4.12,01,3.43,01,24.07,01
2001,1,1,5,35,-3.25,01,0.00,06,-0.72,01,-3.73,01,3.56,01,24.92,01
2001,1,1,5,40,-3.25,01,0.00,06,-0.72,01,-3.63,01,3.52,01,24.51,01
2001,1,1,5,45,-3.50,01,0.00,06,-1.13,01,-4.03,01,3.38,01,25.00,01
2001,1,1,5,50,-4.05,01,0.00,06,-1.03,01,-4.20,01,3.38,01,26.20,01
2001,1,1,5,55,-4.07,01,0.00,06,-0.84,01,-4.33,01,3.43,01,26.10,01
2001,1,1,6,0,-3.71,01,0.00,06,-0.86,01,-4.12,01,3.45,01,26.01,01
2001,1,1,6,5,-3.57,01,0.00,06,-1.25,01,-3.99,01,3.35,01,25.86,01
2001,1,1,6,10,-3.25,01,0.00,06,-1.15,01,-3.51,01,3.26,01,25.74,01
2001,1,1,6,15,-2.61,01,0.00,06,-0.76,01,-2.84,01,3.21,01,25.83,01
2001,1,1,6,20,-0.60,01,0.00,06,-0.53,01,-0.78,01,3.28,01,25.15,01
2001,1,1,6,25,2.01,01,1.80,06,-0.30,01,1.80,08,3.25,01,24.85,01
2001,1,1,6,30,6.73,01,5.37,06,-0.82,01,5.39,01,3.04,01,23.84,01
2001,1,1,6,35,15.18,01,11.17,06,-0.44,01,11.19,01,2.62,01,24.36,01
2001,1,1,6,40,26.59,01,22.39,06,0.04,01,22.39,01,2.22,01,24.76,01
2001,1,1,6,45,39.22,01,33.81,06,1.84,01,33.67,01,2.01,01,24.91,01
2001,1,1,6,50,51.52,01,48.14,06,3.13,01,47.85,01,2.03,01,24.89,01
2001,1,1,6,55,65.01,01,63.54,06,6.08,01,62.86,01,2.13,01,24.74,01
2001,1,1,7,0,81.91,01,81.81,06,8.57,01,80.70,01,2.25,01,24.68,01
2001,1,1,7,5,102.18,01,100.09,06,10.72,01,98.50,01,2.55,01,24.78,01
2001,1,1,7,10,125.06,01,119.13,06,12.19,01,117.10,01,2.91,01,24.58,01
2001,1,1,7,15,146.67,11,138.18,06,12.92,10,135.80,10,3.15,01,24.42,01
2001,1,1,7,20,170.05,45,158.73,06,13.51,44,156.00,08,3.32,01,24.47,01
2001,1,1,7,25,192.79,57,179.43,06,14.26,56,176.30,08,3.68,01,24.19,01
2001,1,1,7,30,214.53,61,199.81,06,15.22,60,196.20,08,4.12,01,24.26,01
2001,1,1,7,35,236.28,65,220.55,06,15.90,64,216.50,08,4.57,01,24.03,01
2001,1,1,7,40,257.71,69,242.05,06,16.39,68,237.60,08,5.10,01,22.82,01
2001,1,1,7,45,278.57,73,261.85,06,16.47,72,257.10,08,5.49,01,22.01,01
2001,1,1,7,50,297.73,77,280.55,06,15.88,76,275.70,08,5.75,01,21.63,01
2001,1,1,7,55,318.04,81,301.16,06,15.10,80,296.30,08,6.03,01,21.77,01
2001,1,1,8,0,339.48,85,320.12,06,14.52,84,315.20,08,6.32,01,21.91,01
2001,1,1,8,5,360.25,85,336.99,06,14.91,84,331.70,08,6.65,01,21.75,01
2001,1,1,8,10,381.46,89,354.98,06,15.06,88,349.40,08,6.96,01,21.44,01
2001,1,1,8,15,400.73,89,373.90,06,15.26,88,368.00,08,7.26,01,21.19,01
2001,1,1,8,20,417.76,89,394.09,06,15.88,88,387.70,08,7.59,01,21.24,01
2001,1,1,8,25,434.10,65,414.54,06,16.63,64,407.60,08,7.88,01,21.31,01
2001,1,1,8,30,449.78,65,432.85,06,17.68,64,425.20,08,8.27,01,21.43,01
2001,1,1,8,35,464.68,65,448.60,06,18.34,64,440.40,08,8.61,01,21.10,01
2001,1,1,8,40,478.18,61,463.60,06,20.14,60,454.30,08,9.12,01,22.02,01
2001,1,1,8,45,491.14,57,478.02,06,21.46,56,467.80,08,9.63,01,22.34,01
2001,1,1,8,50,504.05,57,492.28,06,22.00,56,481.50,08,10.02,01,22.29,01
2001,1,1,8,55,519.93,61,508.88,06,21.21,60,498.20,08,10.15,01,22.65,01
2001,1,1,9,0,537.62,61,529.96,06,21.20,60,519.00,08,10.44,01,23.36,01
2001,1,1,9,5,556.33,61,554.34,06,21.96,60,542.70,08,10.83,01,23.87,01
2001,1,1,9,10,575.03,65,576.71,06,21.94,64,564.80,08,11.23,01,24.13,01
2001,1,1,9,15,593.07,65,595.88,06,21.75,64,583.80,08,11.60,01,25.22,01
2001,1,1,9,20,611.78,69,614.66,06,21.96,68,602.20,08,12.18,01,24.99,01
2001,1,1,9,25,631.49,73,631.50,06,21.05,72,619.30,08,12.35,01,25.48,01
2001,1,1,9,30,650.84,77,648.45,06,22.77,76,635.00,08,12.80,01,25.86,01
2001,1,1,9,35,669.76,77,665.88,06,24.05,76,651.40,08,13.25,01,26.57,01
2001,1,1,9,40,688.03,81,683.19,06,22.66,80,669.30,08,13.56,01,27.21,01
2001,1,1,9,45,703.12,81,698.77,06,23.54,80,684.10,08,14.36,01,26.55,01
2001,1,1,9,50,718.10,85,713.99,06,23.67,84,699.00,08,15.05,01,27.19,01
2001,1,1,9,55,732.45,85,727.89,06,21.60,84,714.00,08,16.19,01,26.77,01
2001,1,1,10,0,747.83,89,740.03,06,19.96,88,727.00,08,15.89,01,26.22,01
2001,1,1,10,5,762.23,89,754.16,06,19.89,88,741.00,08,16.13,01,26.88,01
2001,1,1,10,10,776.63,89,767.43,06,20.03,88,754.00,08,16.62,01,27.72,01
2001,1,1,10,15,790.02,93,779.27,06,19.55,92,766.00,08,17.66,01,29.38,01
2001,1,1,10,20,805.43,93,791.86,06,14.36,92,782.00,08,18.72,01,30.80,01
2001,1,1,10,25,824.87,93,804.22,06,6.08,92,800.00,08,18.16,01,32.58,01
2001,1,1,10,30,837.25,93,814.52,06,3.59,92,812.00,08,18.37,01,32.58,01
2001,1,1,10,35,852.67,93,827.15,06,3.04,92,825.00,08,18.73,01,31.91,01
2001,1,1,10,40,862.06,93,836.29,06,4.61,92,833.00,08,18.76,01,31.61,01
2001,1,1,10,45,872.48,93,845.60,06,6.38,92,841.00,08,19.00,01,31.32,01
2001,1,1,10,50,882.92,93,855.21,06,7.18,92,850.00,08,19.36,01,29.85,01
2001,1,1,10,55,889.38,93,861.02,06,8.23,92,855.00,08,19.33,01,29.08,01
2001,1,1,11,0,896.86,93,865.35,06,7.27,92,860.00,08,19.26,01,29.07,01
2001,1,1,11,5,899.37,93,867.75,06,7.77,92,862.00,08,19.50,01,28.79,01
2001,1,1,11,10,906.93,93,875.14,06,8.25,92,869.00,08,19.74,01,27.71,01
2001,1,1,11,15,910.52,93,878.07,06,8.12,92,872.00,08,20.14,01,27.13,01
2001,1,1,11,20,914.16,93,881.49,06,8.65,92,875.00,08,20.05,01,26.76,01
2001,1,1,11,25,917.84,93,886.77,06,8.98,92,880.00,08,20.08,01,25.60,01
2001,1,1,11,30,919.56,93,890.01,06,11.92,92,881.00,08,20.16,01,25.17,01
2001,1,1,11,35,918.33,93,892.78,06,14.23,92,882.00,08,20.46,01,24.65,01
2001,1,1,11,40,921.15,93,897.17,06,13.40,92,887.00,08,20.11,01,25.98,01
2001,1,1,11,45,924.02,93,901.19,06,12.09,92,892.00,08,19.66,01,25.90,01
2001,1,1,11,50,921.96,93,901.48,06,12.46,92,892.00,08,19.72,01,25.30,01
2001,1,1,11,55,919.94,93,901.55,06,11.24,92,893.00,08,19.98,01,24.77,01
2001,1,1,12,0,915.96,93,903.32,06,17.50,92,890.00,08,20.65,01,23.84,01
2001,1,1,12,5,915.01,93,900.91,06,13.04,92,891.00,08,20.53,01,24.41,01
2001,1,1,12,10,913.14,93,902.23,06,13.47,92,892.00,08,20.54,01,24.51,01
2001,1,1,12,15,910.31,93,903.35,06,16.30,92,891.00,08,21.29,01,22.69,01
2001,1,1,12,20,906.53,93,900.48,06,15.19,92,889.00,08,21.69,01,21.94,01
2001,1,1,12,25,904.80,93,900.84,06,17.04,92,888.00,08,21.49,01,21.21,01
2001,1,1,12,30,905.11,93,897.89,06,11.84,92,889.00,08,21.12,01,22.72,01
2001,1,1,12,35,902.47,93,894.34,06,9.82,92,887.00,08,21.35,01,21.98,01
2001,1,1,12,40,895.87,93,891.70,06,14.38,92,881.00,08,21.40,01,22.46,01
2001,1,1,12,45,887.30,93,886.86,06,18.72,92,873.00,08,21.61,01,22.23,01
2001,1,1,12,50,880.76,93,880.16,06,16.52,92,868.00,08,21.33,01,22.00,01
2001,1,1,12,55,873.26,93,873.71,06,16.01,92,862.00,08,21.84,01,21.18,01
2001,1,1,13,0,865.79,93,867.83,06,14.91,92,857.00,08,22.40,01,19.42,01
2001,1,1,13,5,858.35,93,863.13,06,18.21,92,850.00,08,22.63,01,19.14,01
2001,1,1,13,10,851.94,93,853.76,06,13.65,92,844.00,08,22.46,01,19.15,01
2001,1,1,13,15,843.55,93,848.02,06,18.38,92,835.00,08,22.43,01,18.65,01
2001,1,1,13,20,834.16,93,837.43,06,17.71,92,825.00,08,21.91,01,18.85,01
2001,1,1,13,25,825.81,93,824.54,06,13.73,92,815.00,08,21.75,01,19.71,01
2001,1,1,13,30,814.44,93,812.25,06,14.91,92,802.00,08,22.28,01,19.79,01
2001,1,1,13,35,806.11,93,799.94,06,10.21,92,793.00,08,22.71,01,19.81,01
2001,1,1,13,40,795.77,93,787.81,06,11.64,92,780.00,08,22.59,01,19.72,01
2001,1,1,13,45,784.43,93,775.49,06,12.82,92,767.00,08,22.07,01,19.85,01
2001,1,1,13,50,772.07,93,762.79,06,16.51,92,752.00,08,22.58,01,18.56,01
2001,1,1,13,55,761.79,93,751.83,06,18.36,92,740.00,08,22.67,01,18.62,01
2001,1,1,14,0,751.53,93,735.60,06,10.40,92,729.00,08,22.31,01,19.28,01
2001,1,1,14,5,742.29,93,723.39,06,8.64,92,718.00,08,21.86,01,19.52,01
2001,1,1,14,10,728.98,93,710.99,06,13.02,92,703.00,08,22.24,01,18.95,01
2001,1,1,14,15,713.61,93,696.85,06,15.84,92,687.30,08,22.63,01,18.28,01
2001,1,1,14,20,700.17,93,683.10,06,16.55,92,673.30,08,22.37,01,18.10,01
2001,1,1,14,25,685.99,93,667.92,06,15.54,92,658.90,08,23.06,01,17.53,01
2001,1,1,14,30,670.76,93,650.63,06,11.83,92,643.90,08,22.93,01,17.28,01
2001,1,1,14,35,655.21,89,635.19,06,12.74,88,628.10,08,22.53,01,17.43,01
2001,1,1,14,40,638.59,89,616.98,06,13.38,88,609.70,08,22.18,01,17.20,01
2001,1,1,14,45,618.04,85,594.87,06,14.62,84,587.10,08,22.27,01,17.19,01
2001,1,1,14,50,601.27,85,577.00,06,16.60,84,568.40,08,22.61,01,17.57,01
2001,1,1,14,55,585.85,85,559.52,06,12.92,84,553.00,08,22.40,01,17.69,01
2001,1,1,15,0,563.37,81,539.79,06,13.82,80,533.00,08,22.55,01,17.69,01
2001,1,1,15,5,540.00,77,521.02,06,12.83,76,514.90,08,22.97,01,17.34,01
2001,1,1,15,10,519.36,73,506.30,06,11.66,72,500.90,08,22.39,01,17.68,01
2001,1,1,15,15,494.50,73,489.97,06,12.20,72,484.50,08,22.35,01,17.42,01
2001,1,1,15,20,467.38,65,475.10,06,14.51,64,468.80,08,22.69,01,16.89,01
2001,1,1,15,25,445.49,61,460.70,06,10.99,60,456.10,08,22.05,01,17.09,01
2001,1,1,15,30,424.58,57,443.93,06,11.97,56,439.10,08,22.17,01,16.85,01
2001,1,1,15,35,411.54,89,428.18,06,11.04,88,423.90,08,22.22,01,16.55,01
2001,1,1,15,40,401.92,89,408.74,06,10.58,88,404.80,08,22.20,01,15.98,01
2001,1,1,15,45,397.12,93,386.87,06,10.01,92,383.30,08,22.06,01,16.13,01
2001,1,1,15,50,386.60,93,365.85,06,10.74,92,362.20,08,22.09,01,15.79,01
2001,1,1,15,55,368.85,93,345.94,06,12.17,92,342.00,08,21.92,01,15.71,01
2001,1,1,16,0,347.30,93,324.32,06,8.85,92,321.60,08,21.77,01,16.28,01
2001,1,1,16,5,322.23,93,302.13,06,9.75,92,299.30,08,21.73,01,16.65,01
2001,1,1,16,10,303.53,93,285.88,06,11.29,92,282.80,08,21.75,01,16.09,01
2001,1,1,16,15,279.28,89,263.89,06,11.66,88,260.90,08,22.01,01,16.53,01
2001,1,1,16,20,257.36,89,242.20,06,12.99,88,239.10,08,21.89,01,16.87,01
2001,1,1,16,25,234.49,81,214.99,06,10.81,80,212.60,08,21.55,01,16.95,01
2001,1,1,16,30,200.30,61,179.88,06,9.74,60,177.90,08,21.62,01,16.77,01
2001,1,1,16,35,188.94,69,165.75,06,9.41,68,164.00,08,21.60,01,16.61,01
2001,1,1,16,40,174.36,73,152.41,06,9.60,72,150.80,08,21.49,01,16.38,01
2001,1,1,16,45,151.16,01,135.82,06,10.13,01,134.30,08,21.48,01,16.87,01
2001,1,1,16,50,119.86,01,114.94,06,9.44,01,113.70,08,21.40,01,17.09,01
2001,1,1,16,55,96.97,01,96.73,06,8.16,01,95.80,01,21.27,01,16.80,01
2001,1,1,17,0,85.61,01,79.14,06,6.70,01,78.50,01,21.09,01,16.71,01
2001,1,1,17,5,64.89,01,58.01,06,6.90,01,57.48,01,21.06,01,16.61,01
2001,1,1,17,10,50.09,01,43.88,06,5.13,01,43.58,01,20.89,01,16.50,01
2001,1,1,17,15,33.06,01,29.44,06,3.57,01,29.29,01,20.73,01,16.70,01
2001,1,1,17,20,17.91,01,15.39,06,2.67,01,15.33,01,20.60,01,16.94,01
2001,1,1,17,25,5.22,01,4.82,06,1.61,01,4.81,01,20.45,01,17.19,01
2001,1,1,17,30,-2.08,01,0.00,06,0.20,01,-1.26,01,20.26,01,17.34,01
2001,1,1,17,35,-5.30,01,0.00,06,-1.16,01,-4.63,01,20.07,01,17.58,01
2001,1,1,17,40,-6.75,01,0.00,06,-1.99,01,-6.52,01,19.93,01,17.57,01
2001,1,1,17,45,-7.75,01,0.00,06,-2.20,01,-7.41,01,19.85,01,17.68,01
2001,1,1,17,50,-7.83,01,0.00,06,-2.13,01,-7.53,01,19.75,01,17.77,01
2001,1,1,17,55,-8.31,01,0.00,06,-2.25,01,-8.14,01,19.55,01,17.93,01
2001,1,1,18,0,-7.74,01,0.00,06,-2.06,01,-7.79,01,19.46,01,17.73,01
2001,1,1,18,5,-7.51,01,0.00,06,-1.95,01,-7.47,01,19.36,01,17.71,01
2001,1,1,18,10,-7.54,01,0.00,06,-1.86,01,-7.43,01,19.27,01,17.81,01
2001,1,1,18,15,-7.29,01,0.00,06,-1.70,01,-7.43,01,19.21,01,17.90,01
2001,1,1,18,20,-7.79,01,0.00,06,-1.85,01,-7.99,01,19.06,01,18.10,01
2001,1,1,18,25,-8.07,01,0.00,06,-1.98,01,-8.17,01,18.89,01,18.22,01
2001,1,1,18,30,-7.36,01,0.00,06,-1.71,01,-7.45,01,18.80,01,18.28,01
2001,1,1,18,35,-7.31,01,0.00,06,-1.65,01,-7.47,01,18.69,01,18.39,01
2001,1,1,18,40,-7.19,01,0.00,06,-1.72,01,-7.43,01,18.52,01,18.60,01
2001,1,1,18,45,-6.91,01,0.00,06,-1.66,01,-7.25,01,18.42,01,18.69,01
2001,1,1,18,50,-7.19,01,0.00,06,-1.71,01,-7.43,01,18.32,01,18.83,01
2001,1,1,18,55,-7.35,01,0.00,06,-1.73,01,-7.74,01,18.16,01,18.93,01
2001,1,1,19,0,-7.25,01,0.00,06,-1.68,01,-7.65,01,18.00,01,18.94,01
2001,1,1,19,5,-6.90,01,0.00,06,-1.35,01,-7.31,01,17.98,01,19.00,01
2001,1,1,19,10,-6.94,01,0.00,06,-1.38,01,-7.31,01,17.93,01,19.10,01
2001,1,1,19,15,-7.16,01,0.00,06,-1.59,01,-7.39,01,17.73,01,19.31,01
2001,1,1,19,20,-7.14,01,0.00,06,-1.68,01,-7.39,01,17.53,01,19.41,01
2001,1,1,19,25,-7.27,01,0.00,06,-1.59,01,-7.43,01,17.39,01,19.55,01
2001,1,1,19,30,-7.11,01,0.00,06,-1.46,01,-7.43,01,17.34,01,19.51,01
2001,1,1,19,35,-6.90,01,0.00,06,-1.41,01,-7.04,01,17.25,01,19.56,01
2001,1,1,19,40,-6.93,01,0.00,06,-1.50,01,-7.27,01,17.08,01,19.76,01
2001,1,1,19,45,-7.35,01,0.00,06,-1.82,01,-7.63,01,16.79,01,20.10,01
2001,1,1,19,50,-7.02,01,0.00,06,-1.53,01,-7.36,01,16.66,01,20.32,01
2001,1,1,19,55,-6.91,01,0.00,06,-1.51,01,-7.31,01,16.56,01,20.55,01
2001,1,1,20,0,-7.20,01,0.00,06,-1.57,01,-7.44,01,16.37,01,20.90,01
2001,1,1,20,5,-7.61,01,0.00,06,-2.00,01,-7.79,01,16.13,01,21.21,01
2001,1,1,20,10,-7.51,01,0.00,06,-2.20,01,-7.81,01,15.81,01,21.82,01
2001,1,1,20,15,-7.60,01,0.00,06,-2.16,01,-7.81,01,15.64,01,22.24,01
2001,1,1,20,20,-6.97,01,0.00,06,-1.33,01,-7.44,01,15.77,01,22.47,01
2001,1,1,20,25,-6.46,01,0.00,06,-0.74,01,-6.66,01,15.95,01,22.42,01
2001,1,1,20,30,-6.74,01,0.00,06,-1.62,01,-7.01,01,15.65,01,22.65,01
2001,1,1,20,35,-7.27,01,0.00,06,-1.61,01,-7.44,01,15.40,01,23.20,01
2001,1,1,20,40,-7.22,01,0.00,06,-1.73,01,-7.48,01,15.22,01,23.53,01
2001,1,1,20,45,-7.31,01,0.00,06,-1.74,01,-7.75,01,15.07,01,23.88,01
2001,1,1,20,50,-7.30,01,0.00,06,-1.73,01,-7.47,01,14.95,01,24.21,01
2001,1,1,20,55,-6.76,01,0.00,06,-1.68,01,-7.40,01,14.83,01,24.82,01
2001,1,1,21,0,-6.56,01,0.00,06,-1.41,01,-7.30,01,14.85,01,25.03,01
2001,1,1,21,5,-6.52,01,0.00,06,-1.67,01,-7.02,01,14.69,01,25.11,01
2001,1,1,21,10,-7.12,01,0.00,06,-1.85,01,-7.40,01,14.37,01,25.51,01
2001,1,1,21,15,-6.68,01,0.00,06,-1.75,01,-7.36,01,14.26,01,25.74,01
2001,1,1,21,20,-6.50,01,0.00,06,-1.75,01,-7.05,01,14.14,01,26.18,01
2001,1,1,21,25,-6.16,01,0.00,06,-1.57,01,-6.58,01,14.08,01,26.30,01
2001,1,1,21,30,-5.86,01,0.00,06,-1.48,01,-6.58,01,14.04,01,26.46,01
2001,1,1,21,35,-6.45,01,0.00,06,-1.61,01,-6.58,01,13.89,01,26.84,01
2001,1,1,21,40,-6.47,01,0.00,06,-1.63,01,-6.63,01,13.77,01,27.08,01
2001,1,1,21,45,-5.69,01,0.00,06,-1.23,01,-6.41,01,13.76,01,27.29,01
2001,1,1,21,50,-5.20,01,0.00,06,-1.12,01,-5.89,01,13.72,01,27.45,01
2001,1,1,21,55,-5.36,01,0.00,06,-1.25,01,-6.13,01,13.54,01,27.70,01
2001,1,1,22,0,-5.71,01,0.00,06,-1.55,01,-6.47,01,13.32,01,28.34,01
2001,1,1,22,5,-5.32,01,0.00,06,-1.15,01,-6.11,01,13.33,01,28.72,01
2001,1,1,22,10,-4.92,01,0.00,06,-0.71,01,-5.51,01,13.39,01,29.00,01
2001,1,1,22,15,-5.11,01,0.00,06,-1.06,01,-5.69,01,13.30,01,28.91,01
2001,1,1,22,20,-6.65,01,0.00,06,-1.78,01,-6.98,01,12.92,01,29.14,01
2001,1,1,22,25,-7.72,01,0.00,06,-2.11,01,-7.81,01,12.42,01,29.77,01
2001,1,1,22,30,-7.29,01,0.00,06,-1.94,01,-7.81,01,12.08,01,30.85,01
2001,1,1,22,35,-7.03,01,0.00,06,-1.92,01,-7.80,01,11.90,01,31.37,01
2001,1,1,22,40,-6.74,01,0.00,06,-1.91,01,-7.34,01,11.90,01,31.82,01
2001,1,1,22,45,-6.16,01,0.00,06,-1.62,01,-6.59,01,12.01,01,32.49,01
2001,1,1,22,50,-5.80,01,0.00,06,-1.38,01,-6.00,01,12.07,01,32.60,01
2001,1,1,22,55,-5.72,01,0.00,06,-1.45,01,-5.93,01,11.88,01,32.66,01
2001,1,1,23,0,-5.69,01,0.00,06,-1.41,01,-5.76,01,11.71,01,32.92,01
2001,1,1,23,5,-5.86,01,0.00,06,-1.44,01,-6.12,01,11.56,01,33.28,01
2001,1,1,23,10,-6.89,01,0.00,06,-1.48,01,-7.29,01,11.25,01,33.88,01
2001,1,1,23,15,-6.89,01,0.00,06,-1.58,01,-7.32,01,10.97,01,34.57,01
2001,1,1,23,20,-5.78,01,0.00,06,-1.26,01,-6.25,01,10.82,01,34.24,01
2001,1,1,23,25,-6.59,01,0.00,06,-1.70,01,-7.07,01,10.75,01,34.99,01
2001,1,1,23,30,-7.52,01,0.00,06,-1.93,01,-7.74,01,10.80,01,35.54,01
2001,1,1,23,35,-7.72,01,0.00,06,-2.01,01,-7.81,01,10.64,01,35.77,01
2001,1,1,23,40,-7.64,01,0.00,06,-2.00,01,-7.70,01,10.33,01,35.77,01
2001,1,1,23,45,-5.87,01,0.00,06,-1.69,01,-6.30,01,10.04,01,35.82,01
2001,1,1,23,50,-5.59,01,0.00,06,-1.90,01,-6.03,01,9.85,01,36.16,01
2001,1,1,23,55,-5.78,01,0.00,06,-1.61,01,-6.38,01,9.79,01,36.96,01
2001,1,2,0,0,-6.01,01,0.00,06,-1.58,01,-6.74,01,9.70,01,37.17,01
