2001,8,1,0,5,-2.31,01,1101.20,08,-2.16,01,9900.00,99,9900.00,99
2001,8,1,0,10,-2.44,01,1025.90,08,-2.20,01,9900.00,99,9900.00,99
2001,8,1,0,15,-2.47,01,956.99,08,-2.19,01,9900.00,99,9900.00,99
2001,8,1,0,20,-2.66,01,867.45,08,-2.45,01,9900.00,99,9900.00,99
2001,8,1,0,25,-2.97,01,931.63,08,-2.89,01,9900.00,99,9900.00,99
2001,8,1,0,30,-2.70,01,936.24,08,-2.41,01,9900.00,99,9900.00,99
2001,8,1,0,35,-3.03,01,1002.50,08,-2.88,01,9900.00,99,9900.00,99
2001,8,1,0,40,-3.16,01,973.82,08,-3.05,01,9900.00,99,9900.00,99
2001,8,1,0,45,-3.02,01,967.79,08,-3.01,01,9900.00,99,9900.00,99
2001,8,1,0,50,-2.71,01,1140.00,08,-2.48,01,9900.00,99,9900.00,99
2001,8,1,0,55,-1.75,01,1194.20,08,-1.62,01,9900.00,99,9900.00,99
2001,8,1,1,0,-1.39,01,1222.50,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,1,5,-1.34,01,1340.30,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,1,10,-1.27,01,1407.10,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,1,15,-1.20,01,1472.60,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,1,20,-1.17,01,1438.30,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,1,25,-1.20,01,1443.40,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,1,30,-1.41,01,1470.90,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,1,35,-1.39,01,1743.60,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,1,40,-1.42,01,1875.00,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,1,45,-1.39,01,1730.40,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,1,50,-1.28,01,1564.30,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,1,55,-1.25,01,1620.40,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,2,0,-1.55,01,1555.70,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,2,5,-1.51,01,1648.40,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,2,10,-1.69,01,1992.30,08,-1.41,01,9900.00,99,9900.00,99
2001,8,1,2,15,-1.63,01,2399.80,08,-1.44,01,9900.00,99,9900.00,99
2001,8,1,2,20,-1.44,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,2,25,-1.54,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,8,1,2,30,-1.66,01,-99999.00,99,-1.36,01,9900.00,99,9900.00,99
2001,8,1,2,35,-1.36,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,8,1,2,40,-1.37,01,2601.10,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,2,45,-1.25,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,2,50,-1.17,01,626.65,08,-1.31,01,9900.00,99,9900.00,99
2001,8,1,2,55,-1.31,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,3,0,-1.37,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,3,5,-1.22,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,3,10,-1.13,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,3,15,-1.17,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,3,20,-1.21,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,3,25,-1.31,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,3,30,-1.24,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,3,35,-1.23,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,3,40,-1.18,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,3,45,-1.31,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,3,50,-1.23,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,3,55,-1.19,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,4,0,-1.16,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,4,5,-1.11,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,4,10,-1.07,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,4,15,-1.07,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,1,4,20,-1.01,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,4,25,-1.05,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2001,8,1,4,30,-1.06,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,4,35,-1.15,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,1,4,40,-1.39,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,4,45,-1.40,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,4,50,-1.44,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,4,55,-2.06,01,-99999.00,99,-1.93,01,9900.00,99,9900.00,99
2001,8,1,5,0,-2.07,01,-99999.00,99,-2.14,01,9900.00,99,9900.00,99
2001,8,1,5,5,-1.93,01,-99999.00,99,-1.84,01,9900.00,99,9900.00,99
2001,8,1,5,10,-1.23,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
2001,8,1,5,15,0.00,01,-99999.00,99,-.16,01,9900.00,99,9900.00,99
2001,8,1,5,20,2.14,01,-99999.00,99,1.78,01,9900.00,99,9900.00,99
2001,8,1,5,25,4.68,01,-99999.00,99,4.12,01,9900.00,99,9900.00,99
2001,8,1,5,30,8.24,01,-99999.00,99,7.16,01,9900.00,99,9900.00,99
2001,8,1,5,35,9.84,01,-99999.00,99,8.56,01,9900.00,99,9900.00,99
2001,8,1,5,40,10.80,01,-99999.00,99,9.59,01,9900.00,99,9900.00,99
2001,8,1,5,45,15.00,01,-99999.00,99,13.08,01,9900.00,99,9900.00,99
2001,8,1,5,50,18.03,01,-99999.00,99,15.90,01,9900.00,99,9900.00,99
2001,8,1,5,55,24.49,01,2054.10,08,21.59,01,9900.00,99,9900.00,99
2001,8,1,6,0,33.69,01,1436.50,08,29.10,01,9900.00,99,9900.00,99
2001,8,1,6,5,46.17,01,1217.70,08,45.08,01,9900.00,99,9900.00,99
2001,8,1,6,10,55.69,02,1484.90,08,54.72,02,9900.00,99,9900.00,99
2001,8,1,6,15,55.44,02,1107.40,08,54.02,02,9900.00,99,9900.00,99
2001,8,1,6,20,55.03,38,173.97,39,48.13,39,9900.00,99,9900.00,99
2001,8,1,6,25,60.68,02,-395.73,07,53.19,02,9900.00,99,9900.00,99
2001,8,1,6,30,66.38,03,-.13,03,58.41,03,9900.00,99,9900.00,99
2001,8,1,6,35,80.30,02,-101.80,07,70.10,02,9900.00,99,9900.00,99
2001,8,1,6,40,111.15,02,-1391.90,07,109.63,02,9900.00,99,9900.00,99
2001,8,1,6,45,119.89,02,-1868.60,07,118.66,02,9900.00,99,9900.00,99
2001,8,1,6,50,130.85,02,-1440.60,07,120.60,02,9900.00,99,9900.00,99
2001,8,1,6,55,179.81,02,-2148.20,07,134.46,02,9900.00,99,9900.00,99
2001,8,1,7,0,184.17,02,-332.08,07,135.99,02,9900.00,99,9900.00,99
2001,8,1,7,5,172.79,02,-619.34,07,149.46,02,9900.00,99,9900.00,99
2001,8,1,7,10,192.56,02,-99999.00,99,154.00,02,9900.00,99,9900.00,99
2001,8,1,7,15,217.91,02,-99999.00,99,167.31,02,9900.00,99,9900.00,99
2001,8,1,7,20,279.13,02,-99999.00,99,177.84,02,9900.00,99,9900.00,99
2001,8,1,7,25,284.03,02,-99999.00,99,170.69,02,9900.00,99,9900.00,99
2001,8,1,7,30,356.98,02,-99999.00,99,185.82,02,9900.00,99,9900.00,99
2001,8,1,7,35,350.86,02,-99999.00,99,226.43,02,9900.00,99,9900.00,99
2001,8,1,7,40,309.51,02,-99999.00,99,207.72,02,9900.00,99,9900.00,99
2001,8,1,7,45,248.10,02,-99999.00,99,237.81,02,9900.00,99,9900.00,99
2001,8,1,7,50,280.39,02,-99999.00,99,246.80,02,9900.00,99,9900.00,99
2001,8,1,7,55,223.64,02,-99999.00,99,192.88,02,9900.00,99,9900.00,99
2001,8,1,8,0,330.72,02,-99999.00,99,295.09,02,9900.00,99,9900.00,99
2001,8,1,8,5,311.10,02,-99999.00,99,300.24,02,9900.00,99,9900.00,99
2001,8,1,8,10,334.03,02,-99999.00,99,323.66,02,9900.00,99,9900.00,99
2001,8,1,8,15,249.16,02,-99999.00,99,247.90,02,9900.00,99,9900.00,99
2001,8,1,8,20,291.77,02,-99999.00,99,285.48,02,9900.00,99,9900.00,99
2001,8,1,8,25,283.10,02,-99999.00,99,238.05,02,9900.00,99,9900.00,99
2001,8,1,8,30,379.20,02,-99999.00,99,343.94,02,9900.00,99,9900.00,99
2001,8,1,8,35,281.40,02,-1553.10,07,236.61,02,9900.00,99,9900.00,99
2001,8,1,8,40,463.07,02,-99999.00,99,385.44,02,9900.00,99,9900.00,99
2001,8,1,8,45,548.71,02,-99999.00,99,322.34,02,9900.00,99,9900.00,99
2001,8,1,8,50,508.39,02,-99999.00,99,273.32,02,9900.00,99,9900.00,99
2001,8,1,8,55,541.37,02,-99999.00,99,364.84,02,9900.00,99,9900.00,99
2001,8,1,9,0,607.99,02,-99999.00,99,315.28,02,9900.00,99,9900.00,99
2001,8,1,9,5,547.40,02,-99999.00,99,315.94,02,9900.00,99,9900.00,99
2001,8,1,9,10,546.95,02,-99999.00,99,320.88,02,9900.00,99,9900.00,99
2001,8,1,9,15,568.43,02,-99999.00,99,334.90,02,9900.00,99,9900.00,99
2001,8,1,9,20,554.91,02,-99999.00,99,318.15,02,9900.00,99,9900.00,99
2001,8,1,9,25,470.52,02,-99999.00,99,337.73,02,9900.00,99,9900.00,99
2001,8,1,9,30,579.33,02,-99999.00,99,359.23,02,9900.00,99,9900.00,99
2001,8,1,9,35,752.85,02,-99999.00,99,269.04,02,9900.00,99,9900.00,99
2001,8,1,9,40,635.21,02,-99999.00,99,268.40,02,9900.00,99,9900.00,99
2001,8,1,9,45,652.54,02,-99999.00,99,248.60,02,9900.00,99,9900.00,99
2001,8,1,9,50,788.35,02,-99999.00,99,237.77,02,9900.00,99,9900.00,99
2001,8,1,9,55,772.71,02,-99999.00,99,237.53,02,9900.00,99,9900.00,99
2001,8,1,10,0,784.71,02,-99999.00,99,228.40,02,9900.00,99,9900.00,99
2001,8,1,10,5,832.33,02,-99999.00,99,247.78,02,9900.00,99,9900.00,99
2001,8,1,10,10,824.85,02,-2590.00,07,250.19,02,9900.00,99,9900.00,99
2001,8,1,10,15,806.57,02,-2200.80,07,267.49,02,9900.00,99,9900.00,99
2001,8,1,10,20,837.65,02,-1908.30,07,231.66,02,9900.00,99,9900.00,99
2001,8,1,10,25,841.00,02,-1737.90,07,219.79,02,9900.00,99,9900.00,99
2001,8,1,10,30,844.33,02,-1501.50,07,210.52,02,9900.00,99,9900.00,99
2001,8,1,10,35,855.18,02,-1325.70,07,216.89,02,9900.00,99,9900.00,99
2001,8,1,10,40,863.94,02,-1221.40,07,225.57,02,9900.00,99,9900.00,99
2001,8,1,10,45,864.44,02,-1071.40,07,229.63,02,9900.00,99,9900.00,99
2001,8,1,10,50,869.48,02,-743.29,07,231.78,02,9900.00,99,9900.00,99
2001,8,1,10,55,852.18,02,-500.04,07,229.22,02,9900.00,99,9900.00,99
2001,8,1,11,0,863.39,02,-331.41,07,236.52,02,9900.00,99,9900.00,99
2001,8,1,11,5,871.46,02,-105.26,07,236.89,02,9900.00,99,9900.00,99
2001,8,1,11,10,900.83,91,46.75,90,239.57,90,9900.00,99,9900.00,99
2001,8,1,11,15,936.42,91,221.54,90,280.37,90,9900.00,99,9900.00,99
2001,8,1,11,20,891.62,79,392.65,78,259.29,78,9900.00,99,9900.00,99
2001,8,1,11,25,876.25,91,253.08,90,264.55,90,9900.00,99,9900.00,99
2001,8,1,11,30,857.52,47,440.03,46,285.02,46,9900.00,99,9900.00,99
2001,8,1,11,35,842.35,22,665.89,23,274.80,23,9900.00,99,9900.00,99
2001,8,1,11,40,904.24,22,737.41,23,272.19,23,9900.00,99,9900.00,99
2001,8,1,11,45,932.85,46,823.32,47,289.62,47,9900.00,99,9900.00,99
2001,8,1,11,50,980.14,02,1147.40,08,258.80,02,9900.00,99,9900.00,99
2001,8,1,11,55,964.94,02,1505.60,08,252.94,02,9900.00,99,9900.00,99
2001,8,1,12,0,935.90,02,1528.00,08,276.80,02,9900.00,99,9900.00,99
2001,8,1,12,5,915.59,02,1812.00,08,283.45,02,9900.00,99,9900.00,99
2001,8,1,12,10,891.21,02,1829.10,08,272.03,02,9900.00,99,9900.00,99
2001,8,1,12,15,949.26,02,2052.20,08,249.81,02,9900.00,99,9900.00,99
2001,8,1,12,20,958.63,02,2045.30,08,229.35,02,9900.00,99,9900.00,99
2001,8,1,12,25,951.78,02,2258.10,08,219.27,02,9900.00,99,9900.00,99
2001,8,1,12,30,953.70,02,2171.00,08,211.22,02,9900.00,99,9900.00,99
2001,8,1,12,35,963.17,02,2259.90,08,218.79,02,9900.00,99,9900.00,99
2001,8,1,12,40,953.84,02,-99999.00,99,217.32,02,9900.00,99,9900.00,99
2001,8,1,12,45,902.02,02,2650.40,08,231.75,02,9900.00,99,9900.00,99
2001,8,1,12,50,957.65,02,-99999.00,99,224.77,02,9900.00,99,9900.00,99
2001,8,1,12,55,950.27,02,-99999.00,99,236.48,02,9900.00,99,9900.00,99
2001,8,1,13,0,947.26,02,-99999.00,99,222.82,02,9900.00,99,9900.00,99
2001,8,1,13,5,911.90,02,-99999.00,99,224.48,02,9900.00,99,9900.00,99
2001,8,1,13,10,806.82,02,-99999.00,99,228.75,02,9900.00,99,9900.00,99
2001,8,1,13,15,900.88,02,-99999.00,99,264.05,02,9900.00,99,9900.00,99
2001,8,1,13,20,856.79,02,-99999.00,99,258.64,02,9900.00,99,9900.00,99
2001,8,1,13,25,901.48,02,-99999.00,99,245.52,02,9900.00,99,9900.00,99
2001,8,1,13,30,961.44,02,-99999.00,99,291.92,02,9900.00,99,9900.00,99
2001,8,1,13,35,937.17,02,-99999.00,99,271.95,02,9900.00,99,9900.00,99
2001,8,1,13,40,905.48,02,-99999.00,99,244.91,02,9900.00,99,9900.00,99
2001,8,1,13,45,898.45,02,-99999.00,99,247.44,02,9900.00,99,9900.00,99
2001,8,1,13,50,769.81,02,-99999.00,99,272.23,02,9900.00,99,9900.00,99
2001,8,1,13,55,611.54,02,-99999.00,99,285.08,02,9900.00,99,9900.00,99
2001,8,1,14,0,876.13,02,-99999.00,99,252.18,02,9900.00,99,9900.00,99
2001,8,1,14,5,517.93,02,-99999.00,99,232.86,02,9900.00,99,9900.00,99
2001,8,1,14,10,833.83,02,-99999.00,99,211.39,02,9900.00,99,9900.00,99
2001,8,1,14,15,835.08,02,-99999.00,99,210.04,02,9900.00,99,9900.00,99
2001,8,1,14,20,666.07,02,-99999.00,99,207.14,02,9900.00,99,9900.00,99
2001,8,1,14,25,798.04,02,-99999.00,99,175.84,02,9900.00,99,9900.00,99
2001,8,1,14,30,800.83,02,-99999.00,99,195.41,02,9900.00,99,9900.00,99
2001,8,1,14,35,768.89,02,-99999.00,99,186.41,02,9900.00,99,9900.00,99
2001,8,1,14,40,759.17,02,-99999.00,99,191.27,02,9900.00,99,9900.00,99
2001,8,1,14,45,766.35,02,-99999.00,99,206.63,02,9900.00,99,9900.00,99
2001,8,1,14,50,739.89,02,-99999.00,99,187.24,02,9900.00,99,9900.00,99
2001,8,1,14,55,483.13,02,-99999.00,99,183.35,02,9900.00,99,9900.00,99
2001,8,1,15,0,689.17,02,-99999.00,99,182.77,02,9900.00,99,9900.00,99
2001,8,1,15,5,672.12,02,-99999.00,99,191.04,02,9900.00,99,9900.00,99
2001,8,1,15,10,661.15,02,-99999.00,99,169.79,02,9900.00,99,9900.00,99
2001,8,1,15,15,660.20,02,-99999.00,99,172.15,02,9900.00,99,9900.00,99
2001,8,1,15,20,590.36,02,-99999.00,99,192.15,02,9900.00,99,9900.00,99
2001,8,1,15,25,454.93,02,-99999.00,99,167.87,02,9900.00,99,9900.00,99
2001,8,1,15,30,634.45,02,-99999.00,99,185.42,02,9900.00,99,9900.00,99
2001,8,1,15,35,315.80,02,-99999.00,99,155.90,02,9900.00,99,9900.00,99
2001,8,1,15,40,536.21,02,-99999.00,99,151.48,02,9900.00,99,9900.00,99
2001,8,1,15,45,557.72,02,-99999.00,99,150.89,02,9900.00,99,9900.00,99
2001,8,1,15,50,541.83,02,-99999.00,99,147.49,02,9900.00,99,9900.00,99
2001,8,1,15,55,517.59,02,-99999.00,99,142.00,02,9900.00,99,9900.00,99
2001,8,1,16,0,500.86,02,-99999.00,99,139.85,02,9900.00,99,9900.00,99
2001,8,1,16,5,482.06,02,-99999.00,99,136.96,02,9900.00,99,9900.00,99
2001,8,1,16,10,458.65,02,-99999.00,99,133.60,02,9900.00,99,9900.00,99
2001,8,1,16,15,439.80,02,-99999.00,99,131.22,02,9900.00,99,9900.00,99
2001,8,1,16,20,418.02,02,-99999.00,99,129.29,02,9900.00,99,9900.00,99
2001,8,1,16,25,399.89,02,-99999.00,99,127.38,02,9900.00,99,9900.00,99
2001,8,1,16,30,386.39,02,-99999.00,99,126.61,02,9900.00,99,9900.00,99
2001,8,1,16,35,367.48,02,-99999.00,99,125.26,02,9900.00,99,9900.00,99
2001,8,1,16,40,350.55,02,-99999.00,99,122.95,02,9900.00,99,9900.00,99
2001,8,1,16,45,343.03,02,-99999.00,99,122.81,02,9900.00,99,9900.00,99
2001,8,1,16,50,326.88,02,-99999.00,99,120.76,02,9900.00,99,9900.00,99
2001,8,1,16,55,307.87,02,-99999.00,99,116.13,02,9900.00,99,9900.00,99
2001,8,1,17,0,289.11,02,-99999.00,99,112.40,02,9900.00,99,9900.00,99
2001,8,1,17,5,269.60,02,-99999.00,99,107.81,02,9900.00,99,9900.00,99
2001,8,1,17,10,247.93,02,-99999.00,99,103.65,02,9900.00,99,9900.00,99
2001,8,1,17,15,231.15,02,-99999.00,99,101.23,02,9900.00,99,9900.00,99
2001,8,1,17,20,212.59,02,-99999.00,99,99.06,02,9900.00,99,9900.00,99
2001,8,1,17,25,202.06,02,-99999.00,99,97.45,02,9900.00,99,9900.00,99
2001,8,1,17,30,184.69,02,-99999.00,99,93.57,02,9900.00,99,9900.00,99
2001,8,1,17,35,172.49,02,-99999.00,99,89.63,02,9900.00,99,9900.00,99
2001,8,1,17,40,152.87,02,-99999.00,99,82.77,02,9900.00,99,9900.00,99
2001,8,1,17,45,119.21,02,-99999.00,99,71.85,02,9900.00,99,9900.00,99
2001,8,1,17,50,106.66,02,-99999.00,99,65.36,02,9900.00,99,9900.00,99
2001,8,1,17,55,94.61,02,-99999.00,99,61.23,02,9900.00,99,9900.00,99
2001,8,1,18,0,86.85,02,-99999.00,99,58.17,02,9900.00,99,9900.00,99
2001,8,1,18,5,75.98,02,-99999.00,99,53.72,02,9900.00,99,9900.00,99
2001,8,1,18,10,65.64,01,-99999.00,99,49.00,01,9900.00,99,9900.00,99
2001,8,1,18,15,57.90,01,-99999.00,99,44.47,01,9900.00,99,9900.00,99
2001,8,1,18,20,47.27,01,-99999.00,99,38.42,01,9900.00,99,9900.00,99
2001,8,1,18,25,37.59,01,-99999.00,99,32.08,01,9900.00,99,9900.00,99
2001,8,1,18,30,28.71,01,-99999.00,99,25.75,01,9900.00,99,9900.00,99
2001,8,1,18,35,19.47,01,-99999.00,99,18.60,01,9900.00,99,9900.00,99
2001,8,1,18,40,10.28,01,-99999.00,99,9.00,01,9900.00,99,9900.00,99
2001,8,1,18,45,5.12,01,-99999.00,99,4.62,01,9900.00,99,9900.00,99
2001,8,1,18,50,1.31,01,-99999.00,99,1.36,01,9900.00,99,9900.00,99
2001,8,1,18,55,-2.12,01,-99999.00,99,-1.63,01,9900.00,99,9900.00,99
2001,8,1,19,0,-4.22,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,8,1,19,5,-6.60,01,-99999.00,99,-5.54,01,9900.00,99,9900.00,99
2001,8,1,19,10,-7.04,01,-99999.00,99,-6.36,01,9900.00,99,9900.00,99
2001,8,1,19,15,-7.00,01,-99999.00,99,-6.28,01,9900.00,99,9900.00,99
2001,8,1,19,20,-7.59,01,-99999.00,99,-6.76,01,9900.00,99,9900.00,99
2001,8,1,19,25,-7.83,01,-99999.00,99,-7.04,01,9900.00,99,9900.00,99
2001,8,1,19,30,-7.49,01,-99999.00,99,-6.76,01,9900.00,99,9900.00,99
2001,8,1,19,35,-7.08,01,2261.40,08,-6.50,01,9900.00,99,9900.00,99
2001,8,1,19,40,-7.14,01,1787.30,08,-6.47,01,9900.00,99,9900.00,99
2001,8,1,19,45,-6.94,01,1567.70,08,-6.02,01,9900.00,99,9900.00,99
2001,8,1,19,50,-6.71,01,1327.30,08,-5.72,01,9900.00,99,9900.00,99
2001,8,1,19,55,-5.79,01,1177.80,08,-5.15,01,9900.00,99,9900.00,99
2001,8,1,20,0,-5.22,01,1106.00,08,-4.68,01,9900.00,99,9900.00,99
2001,8,1,20,5,-5.54,01,979.35,08,-4.82,01,9900.00,99,9900.00,99
2001,8,1,20,10,-6.41,01,780.64,08,-5.57,01,9900.00,99,9900.00,99
2001,8,1,20,15,-5.95,01,671.90,08,-5.41,01,9900.00,99,9900.00,99
2001,8,1,20,20,-5.88,01,554.98,08,-5.25,01,9900.00,99,9900.00,99
2001,8,1,20,25,-5.61,01,536.51,08,-4.95,01,9900.00,99,9900.00,99
2001,8,1,20,30,-5.50,01,542.84,08,-4.59,01,9900.00,99,9900.00,99
2001,8,1,20,35,-5.22,01,605.47,08,-3.93,01,9900.00,99,9900.00,99
2001,8,1,20,40,-4.85,01,663.16,08,-3.91,01,9900.00,99,9900.00,99
2001,8,1,20,45,-4.87,01,731.52,08,-4.01,01,9900.00,99,9900.00,99
2001,8,1,20,50,-4.57,01,815.08,08,-3.93,01,9900.00,99,9900.00,99
2001,8,1,20,55,-4.71,01,848.37,08,-3.92,01,9900.00,99,9900.00,99
2001,8,1,21,0,-4.59,01,918.01,08,-3.83,01,9900.00,99,9900.00,99
2001,8,1,21,5,-3.79,01,1002.70,08,-3.13,01,9900.00,99,9900.00,99
2001,8,1,21,10,-3.55,01,1067.30,08,-3.03,01,9900.00,99,9900.00,99
2001,8,1,21,15,-3.53,01,1097.50,08,-3.05,01,9900.00,99,9900.00,99
2001,8,1,21,20,-3.50,01,1118.50,08,-3.05,01,9900.00,99,9900.00,99
2001,8,1,21,25,-3.44,01,1138.70,08,-3.03,01,9900.00,99,9900.00,99
2001,8,1,21,30,-3.46,01,1159.90,08,-3.04,01,9900.00,99,9900.00,99
2001,8,1,21,35,-3.49,01,1155.00,08,-3.14,01,9900.00,99,9900.00,99
2001,8,1,21,40,-3.64,01,1152.70,08,-3.48,01,9900.00,99,9900.00,99
2001,8,1,21,45,-3.99,01,1135.70,08,-3.69,01,9900.00,99,9900.00,99
2001,8,1,21,50,-4.02,01,1142.50,08,-3.85,01,9900.00,99,9900.00,99
2001,8,1,21,55,-3.57,01,1195.90,08,-3.17,01,9900.00,99,9900.00,99
2001,8,1,22,0,-3.49,01,1202.60,08,-3.05,01,9900.00,99,9900.00,99
2001,8,1,22,5,-3.58,01,1166.20,08,-3.27,01,9900.00,99,9900.00,99
2001,8,1,22,10,-3.59,01,1159.50,08,-3.40,01,9900.00,99,9900.00,99
2001,8,1,22,15,-3.58,01,1209.30,08,-3.27,01,9900.00,99,9900.00,99
2001,8,1,22,20,-3.52,01,1197.50,08,-3.16,01,9900.00,99,9900.00,99
2001,8,1,22,25,-3.47,01,1203.30,08,-3.05,01,9900.00,99,9900.00,99
2001,8,1,22,30,-3.50,01,1202.70,08,-3.08,01,9900.00,99,9900.00,99
2001,8,1,22,35,-3.52,01,1271.80,08,-3.08,01,9900.00,99,9900.00,99
2001,8,1,22,40,-3.63,01,1271.60,08,-3.35,01,9900.00,99,9900.00,99
2001,8,1,22,45,-4.09,01,1231.30,08,-3.56,01,9900.00,99,9900.00,99
2001,8,1,22,50,-3.52,01,1276.90,08,-3.19,01,9900.00,99,9900.00,99
2001,8,1,22,55,-2.93,01,1322.00,08,-2.26,01,9900.00,99,9900.00,99
2001,8,1,23,0,-3.14,01,1274.50,08,-2.75,01,9900.00,99,9900.00,99
2001,8,1,23,5,-2.65,01,1309.30,08,-2.19,01,9900.00,99,9900.00,99
2001,8,1,23,10,-2.30,01,1379.80,08,-1.97,01,9900.00,99,9900.00,99
2001,8,1,23,15,-2.36,01,1404.80,08,-2.11,01,9900.00,99,9900.00,99
2001,8,1,23,20,-3.00,01,1385.80,08,-2.68,01,9900.00,99,9900.00,99
2001,8,1,23,25,-3.48,01,1359.20,08,-3.10,01,9900.00,99,9900.00,99
2001,8,1,23,30,-3.39,01,1335.70,08,-3.05,01,9900.00,99,9900.00,99
2001,8,1,23,35,-3.51,01,1287.90,08,-3.15,01,9900.00,99,9900.00,99
2001,8,1,23,40,-3.52,01,1279.30,08,-3.42,01,9900.00,99,9900.00,99
2001,8,1,23,45,-3.39,01,1311.20,08,-3.14,01,9900.00,99,9900.00,99
2001,8,1,23,50,-2.83,01,1367.50,08,-2.37,01,9900.00,99,9900.00,99
2001,8,1,23,55,-2.53,01,1405.20,08,-2.18,01,9900.00,99,9900.00,99
2001,8,2,0,0,-2.93,01,1446.40,08,-2.38,01,9900.00,99,9900.00,99
2001,8,2,0,5,-3.39,01,1413.70,08,-3.08,01,9900.00,99,9900.00,99
2001,8,2,0,10,-3.89,01,1329.50,08,-3.80,01,9900.00,99,9900.00,99
2001,8,2,0,15,-4.22,01,1245.20,08,-3.92,01,9900.00,99,9900.00,99
2001,8,2,0,20,-4.01,01,1176.70,08,-3.85,01,9900.00,99,9900.00,99
2001,8,2,0,25,-3.93,01,1159.50,08,-3.78,01,9900.00,99,9900.00,99
2001,8,2,0,30,-3.90,01,1149.80,08,-3.77,01,9900.00,99,9900.00,99
2001,8,2,0,35,-3.77,01,1175.10,08,-3.77,01,9900.00,99,9900.00,99
2001,8,2,0,40,-3.47,01,1227.50,08,-3.23,01,9900.00,99,9900.00,99
2001,8,2,0,45,-3.52,01,1189.90,08,-3.21,01,9900.00,99,9900.00,99
2001,8,2,0,50,-3.60,01,1144.30,08,-3.48,01,9900.00,99,9900.00,99
2001,8,2,0,55,-3.38,01,1180.20,08,-3.02,01,9900.00,99,9900.00,99
2001,8,2,1,0,-2.89,01,1254.00,08,-2.18,01,9900.00,99,9900.00,99
2001,8,2,1,5,-1.98,01,1322.50,08,-1.50,01,9900.00,99,9900.00,99
2001,8,2,1,10,-1.00,01,1364.30,08,-1.08,01,9900.00,99,9900.00,99
2001,8,2,1,15,-1.23,01,1370.30,08,-1.17,01,9900.00,99,9900.00,99
2001,8,2,1,20,-1.95,01,1375.60,08,-1.48,01,9900.00,99,9900.00,99
2001,8,2,1,25,-2.50,01,1361.10,08,-2.10,01,9900.00,99,9900.00,99
2001,8,2,1,30,-2.37,01,1417.40,08,-1.88,01,9900.00,99,9900.00,99
2001,8,2,1,35,-2.36,01,1463.30,08,-1.79,01,9900.00,99,9900.00,99
2001,8,2,1,40,-3.26,01,1444.60,08,-2.93,01,9900.00,99,9900.00,99
