1998,1,1,0,0,-1.99,01,0.00,06,0.37,01,-2.06,01,18.81,01,64.07,01
1998,1,1,0,5,-1.83,01,0.00,06,0.45,01,-1.86,01,18.82,01,64.15,01
1998,1,1,0,10,-1.73,01,0.00,06,0.50,01,-1.98,01,18.84,01,64.21,01
1998,1,1,0,15,-1.74,01,0.00,06,0.38,01,-1.95,01,18.84,01,64.11,01
1998,1,1,0,20,-2.18,01,0.00,06,-0.05,01,-2.10,01,18.72,01,64.35,01
1998,1,1,0,25,-2.30,01,0.00,06,-0.04,01,-2.21,01,18.62,01,64.66,01
1998,1,1,0,30,-2.30,01,0.00,06,-0.09,01,-2.15,01,18.56,01,64.91,01
1998,1,1,0,35,-2.48,01,0.00,06,-0.11,01,-2.37,01,18.47,01,65.23,01
1998,1,1,0,40,-2.29,01,0.00,06,0.18,01,-2.33,01,18.46,01,65.13,01
1998,1,1,0,45,-2.44,01,0.00,06,0.21,01,-2.37,01,18.46,01,64.99,01
1998,1,1,0,50,-2.88,01,0.00,06,-0.05,01,-2.65,01,18.35,01,65.32,01
1998,1,1,0,55,-2.62,01,0.00,06,0.09,01,-2.48,01,18.29,01,65.50,01
1998,1,1,1,0,-2.53,01,0.00,06,0.13,01,-2.36,01,18.25,01,65.43,01
1998,1,1,1,5,-2.46,01,0.00,06,0.01,01,-2.29,01,18.20,01,65.74,01
1998,1,1,1,10,-2.41,01,0.00,06,0.14,01,-2.19,01,18.16,01,66.23,01
1998,1,1,1,15,-2.25,01,0.00,06,0.17,01,-2.02,01,18.14,01,66.50,01
1998,1,1,1,20,-1.99,01,0.00,06,0.31,01,-1.95,01,18.11,01,66.65,01
1998,1,1,1,25,-1.71,01,0.00,06,0.55,01,-1.72,01,18.15,01,66.47,01
1998,1,1,1,30,-1.62,01,0.00,06,0.48,01,-1.77,01,18.16,01,66.30,01
1998,1,1,1,35,-1.76,01,0.00,06,0.36,01,-1.75,01,18.14,01,66.46,01
1998,1,1,1,40,-2.08,01,0.00,06,0.24,01,-2.04,01,18.11,01,66.61,01
1998,1,1,1,45,-2.32,01,0.00,06,-0.05,01,-2.35,01,17.98,01,67.03,01
1998,1,1,1,50,-2.28,01,0.00,06,-0.09,01,-2.17,01,17.89,01,67.47,01
1998,1,1,1,55,-2.30,01,0.00,06,-0.22,01,-2.20,01,17.78,01,67.89,01
1998,1,1,2,0,-2.57,01,0.00,06,-0.42,01,-2.45,01,17.63,01,68.40,01
1998,1,1,2,5,-2.52,01,0.00,06,-0.21,01,-2.44,01,17.52,01,68.85,01
1998,1,1,2,10,-2.52,01,0.00,06,-0.17,01,-2.42,01,17.44,01,69.25,01
1998,1,1,2,15,-2.34,01,0.00,06,0.24,01,-2.39,01,17.44,01,69.32,01
1998,1,1,2,20,-2.19,01,0.00,06,0.50,01,-2.23,01,17.51,01,68.98,01
1998,1,1,2,25,-2.26,01,0.00,06,0.26,01,-2.23,01,17.48,01,69.05,01
1998,1,1,2,30,-1.83,01,0.00,06,0.78,01,-1.93,01,17.52,01,69.05,01
1998,1,1,2,35,-1.78,01,0.00,06,0.65,01,-1.89,01,17.58,01,68.83,01
1998,1,1,2,40,-1.58,01,0.00,06,0.95,01,-1.66,01,17.65,01,68.41,01
1998,1,1,2,45,-1.55,01,0.00,06,0.96,01,-1.57,01,17.77,01,67.52,01
1998,1,1,2,50,-1.54,01,0.00,06,0.90,01,-1.57,01,17.84,01,67.44,01
1998,1,1,2,55,-1.54,01,0.00,06,0.87,01,-1.58,01,17.92,01,67.01,01
1998,1,1,3,0,-1.84,01,0.00,06,0.14,01,-1.95,01,17.84,01,67.01,01
1998,1,1,3,5,-2.14,01,0.00,06,0.05,01,-2.16,01,17.72,01,67.40,01
1998,1,1,3,10,-1.86,01,0.00,06,0.17,01,-1.99,01,17.71,01,67.55,01
1998,1,1,3,15,-1.72,01,0.00,06,0.29,01,-1.95,01,17.69,01,67.71,01
1998,1,1,3,20,-1.92,01,0.00,06,0.21,01,-1.98,01,17.68,01,67.85,01
1998,1,1,3,25,-2.00,01,0.00,06,0.13,01,-2.04,01,17.65,01,68.14,01
1998,1,1,3,30,-1.88,01,0.00,06,0.24,01,-1.98,01,17.64,01,68.36,01
1998,1,1,3,35,-1.95,01,0.00,06,0.06,01,-2.00,01,17.59,01,68.66,01
1998,1,1,3,40,-2.11,01,0.00,06,-0.02,01,-2.06,01,17.52,01,69.08,01
1998,1,1,3,45,-2.12,01,0.00,06,-0.14,01,-2.02,01,17.43,01,69.19,01
1998,1,1,3,50,-1.98,01,0.00,06,-0.09,01,-1.95,01,17.33,01,69.42,01
1998,1,1,3,55,-1.98,01,0.00,06,-0.12,01,-1.97,01,17.28,01,69.77,01
1998,1,1,4,0,-1.81,01,0.00,06,-0.01,01,-1.85,01,17.25,01,70.10,01
1998,1,1,4,5,-2.30,01,0.00,06,-0.42,01,-2.37,01,17.11,01,70.90,01
1998,1,1,4,10,-2.37,01,0.00,06,-0.48,01,-2.42,01,16.97,01,71.40,01
1998,1,1,4,15,-2.46,01,0.00,06,-0.48,01,-2.43,01,16.87,01,71.70,01
1998,1,1,4,20,-3.05,01,0.00,06,-0.94,01,-3.03,01,16.62,01,72.20,01
1998,1,1,4,25,-3.06,01,0.00,06,-1.01,01,-2.96,01,16.39,01,72.80,01
1998,1,1,4,30,-2.84,01,0.00,06,-0.81,01,-2.65,01,16.25,01,73.30,01
1998,1,1,4,35,-2.36,01,0.00,06,-0.53,01,-2.35,01,16.20,01,73.40,01
1998,1,1,4,40,-2.15,01,0.00,06,-0.27,01,-2.08,01,16.20,01,73.40,01
1998,1,1,4,45,-2.34,01,0.00,06,-0.42,01,-2.35,01,16.08,01,73.50,01
1998,1,1,4,50,-2.32,01,0.00,06,-0.44,01,-2.30,01,15.96,01,73.80,01
1998,1,1,4,55,-2.17,01,0.00,06,-0.07,01,-2.11,01,15.93,01,74.30,01
1998,1,1,5,0,-1.56,01,0.00,06,0.63,01,-1.59,01,16.10,01,73.70,01
1998,1,1,5,5,-1.64,01,0.00,06,0.45,01,-1.67,01,16.19,01,73.20,01
1998,1,1,5,10,-1.88,01,0.00,06,0.19,01,-1.96,01,16.08,01,73.50,01
1998,1,1,5,15,-1.90,01,0.00,06,0.09,01,-1.93,01,16.04,01,73.40,01
1998,1,1,5,20,-2.35,01,0.00,06,-0.63,01,-2.42,01,15.84,01,73.60,01
1998,1,1,5,25,-2.61,01,0.00,06,-1.06,01,-2.69,01,15.54,01,74.50,01
1998,1,1,5,30,-2.22,01,0.00,06,-0.78,01,-2.16,01,15.41,01,75.20,01
1998,1,1,5,35,-2.37,01,0.00,06,-1.11,01,-2.33,01,15.22,01,76.20,01
1998,1,1,5,40,-2.17,01,0.00,06,-0.58,01,-2.08,01,15.13,01,76.40,01
1998,1,1,5,45,-1.45,01,0.00,06,0.70,01,-1.57,01,15.35,01,76.30,01
1998,1,1,5,50,-1.69,01,0.00,06,-0.02,01,-1.70,01,15.40,01,75.80,01
1998,1,1,5,55,-1.45,01,0.00,06,0.95,01,-1.49,01,15.48,01,76.30,01
1998,1,1,6,0,-1.24,01,0.00,06,0.94,01,-1.19,01,15.76,01,75.40,01
1998,1,1,6,5,-1.54,01,0.00,06,0.73,01,-1.54,01,15.81,01,75.20,01
1998,1,1,6,10,-1.76,01,0.00,06,0.22,01,-1.90,01,15.71,01,75.70,01
1998,1,1,6,15,-1.58,01,0.00,06,0.41,01,-1.78,01,15.71,01,76.10,01
1998,1,1,6,20,-1.38,01,0.00,06,0.94,01,-1.46,01,15.88,01,75.90,01
1998,1,1,6,25,-1.42,01,0.00,06,-0.14,01,-1.37,01,15.73,01,76.40,01
