2001,4,1,0,5,-2.71,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,4,1,0,10,-2.67,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,4,1,0,15,-2.92,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,4,1,0,20,-3.08,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,4,1,0,25,-3.37,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,4,1,0,30,-3.30,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,4,1,0,35,-3.11,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,4,1,0,40,-2.72,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,4,1,0,45,-3.04,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,4,1,0,50,-3.48,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,4,1,0,55,-3.77,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,4,1,1,0,-3.85,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,1,1,5,-4.07,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,4,1,1,10,-4.16,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,4,1,1,15,-4.14,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,4,1,1,20,-4.21,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,4,1,1,25,-4.14,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,4,1,1,30,-4.09,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,4,1,1,35,-4.01,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,4,1,1,40,-3.80,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,4,1,1,45,-3.86,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,4,1,1,50,-3.80,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,4,1,1,55,-3.74,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,4,1,2,0,-3.67,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,4,1,2,5,-3.60,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,4,1,2,10,-3.74,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,4,1,2,15,-3.72,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,4,1,2,20,-3.75,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,4,1,2,25,-3.58,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,4,1,2,30,-3.44,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,4,1,2,35,-3.49,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,4,1,2,40,-3.52,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,4,1,2,45,-3.61,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,4,1,2,50,-3.74,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,4,1,2,55,-3.51,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,4,1,3,0,-3.52,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,4,1,3,5,-3.72,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,4,1,3,10,-3.69,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,1,3,15,-3.81,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,4,1,3,20,-3.67,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,4,1,3,25,-3.61,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,4,1,3,30,-3.71,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,1,3,35,-3.70,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,1,3,40,-3.65,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,4,1,3,45,-3.43,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,4,1,3,50,-3.45,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,4,1,3,55,-3.45,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,4,1,4,0,-3.42,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,4,1,4,5,-3.36,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,4,1,4,10,-3.41,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,4,1,4,15,-3.34,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,4,1,4,20,-3.33,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,4,1,4,25,-3.35,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,4,1,4,30,-3.28,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,4,1,4,35,-3.33,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,4,1,4,40,-3.13,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,4,1,4,45,-3.12,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,4,1,4,50,-3.23,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,4,1,4,55,-3.19,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,4,1,5,0,-3.28,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,4,1,5,5,-3.34,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,4,1,5,10,-3.50,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,4,1,5,15,-3.53,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,4,1,5,20,-3.64,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,4,1,5,25,-3.72,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,4,1,5,30,-3.79,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,4,1,5,35,-3.91,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,4,1,5,40,-3.72,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,4,1,5,45,-3.68,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,4,1,5,50,-3.89,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,4,1,5,55,-3.63,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,4,1,6,0,-3.48,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,4,1,6,5,-3.25,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,4,1,6,10,-1.76,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,4,1,6,15,.68,01,9900.00,99,.81,01,9900.00,99,9900.00,99
2001,4,1,6,20,3.97,01,9900.00,99,3.72,01,9900.00,99,9900.00,99
2001,4,1,6,25,9.69,01,9900.00,99,9.01,01,9900.00,99,9900.00,99
2001,4,1,6,30,17.20,01,9900.00,99,14.30,01,9900.00,99,9900.00,99
2001,4,1,6,35,21.21,01,9900.00,99,19.17,01,9900.00,99,9900.00,99
2001,4,1,6,40,37.33,01,9900.00,99,30.80,01,9900.00,99,9900.00,99
2001,4,1,6,45,49.39,01,9900.00,99,46.15,01,9900.00,99,9900.00,99
2001,4,1,6,50,60.60,01,9900.00,99,57.01,01,9900.00,99,9900.00,99
2001,4,1,6,55,75.08,01,9900.00,99,70.82,01,9900.00,99,9900.00,99
2001,4,1,7,0,93.40,01,9900.00,99,88.14,01,9900.00,99,9900.00,99
2001,4,1,7,5,109.57,01,9900.00,99,103.47,01,9900.00,99,9900.00,99
2001,4,1,7,10,121.53,02,9900.00,99,115.16,02,9900.00,99,9900.00,99
2001,4,1,7,15,139.53,02,9900.00,99,132.63,02,9900.00,99,9900.00,99
2001,4,1,7,20,162.18,02,9900.00,99,154.46,02,9900.00,99,9900.00,99
2001,4,1,7,25,180.02,02,9900.00,99,171.34,02,9900.00,99,9900.00,99
2001,4,1,7,30,197.25,02,9900.00,99,188.19,02,9900.00,99,9900.00,99
2001,4,1,7,35,219.93,02,9900.00,99,210.91,02,9900.00,99,9900.00,99
2001,4,1,7,40,241.02,02,9900.00,99,232.30,02,9900.00,99,9900.00,99
2001,4,1,7,45,262.60,17,9900.00,99,254.21,16,9900.00,99,9900.00,99
2001,4,1,7,50,283.86,17,9900.00,99,276.82,16,9900.00,99,9900.00,99
2001,4,1,7,55,302.19,25,9900.00,99,299.68,24,9900.00,99,9900.00,99
2001,4,1,8,0,320.23,01,9900.00,99,320.77,08,9900.00,99,9900.00,99
2001,4,1,8,5,339.14,01,9900.00,99,340.08,08,9900.00,99,9900.00,99
2001,4,1,8,10,358.99,01,9900.00,99,359.23,08,9900.00,99,9900.00,99
2001,4,1,8,15,379.10,01,9900.00,99,377.63,08,9900.00,99,9900.00,99
2001,4,1,8,20,400.70,01,9900.00,99,396.56,08,9900.00,99,9900.00,99
2001,4,1,8,25,421.51,01,9900.00,99,414.90,08,9900.00,99,9900.00,99
2001,4,1,8,30,442.05,01,9900.00,99,434.01,08,9900.00,99,9900.00,99
2001,4,1,8,35,461.33,01,9900.00,99,452.90,08,9900.00,99,9900.00,99
2001,4,1,8,40,480.18,01,9900.00,99,471.16,08,9900.00,99,9900.00,99
2001,4,1,8,45,499.22,01,9900.00,99,489.27,08,9900.00,99,9900.00,99
2001,4,1,8,50,520.21,01,9900.00,99,510.30,08,9900.00,99,9900.00,99
2001,4,1,8,55,540.27,01,9900.00,99,530.68,08,9900.00,99,9900.00,99
2001,4,1,9,0,557.55,01,9900.00,99,548.43,08,9900.00,99,9900.00,99
2001,4,1,9,5,575.61,01,9900.00,99,567.39,08,9900.00,99,9900.00,99
2001,4,1,9,10,592.12,01,9900.00,99,585.17,08,9900.00,99,9900.00,99
2001,4,1,9,15,608.40,01,9900.00,99,602.78,08,9900.00,99,9900.00,99
2001,4,1,9,20,623.43,01,9900.00,99,619.28,08,9900.00,99,9900.00,99
2001,4,1,9,25,638.99,01,9900.00,99,636.53,08,9900.00,99,9900.00,99
2001,4,1,9,30,655.55,01,9900.00,99,654.69,08,9900.00,99,9900.00,99
2001,4,1,9,35,672.68,01,9900.00,99,672.62,08,9900.00,99,9900.00,99
2001,4,1,9,40,688.85,01,9900.00,99,689.17,08,9900.00,99,9900.00,99
2001,4,1,9,45,705.03,01,9900.00,99,705.58,08,9900.00,99,9900.00,99
2001,4,1,9,50,722.12,01,9900.00,99,722.64,08,9900.00,99,9900.00,99
2001,4,1,9,55,738.52,01,9900.00,99,738.88,08,9900.00,99,9900.00,99
2001,4,1,10,0,754.40,01,9900.00,99,754.32,08,9900.00,99,9900.00,99
2001,4,1,10,5,769.64,01,9900.00,99,768.50,08,9900.00,99,9900.00,99
2001,4,1,10,10,786.48,01,9900.00,99,784.38,08,9900.00,99,9900.00,99
2001,4,1,10,15,800.66,01,9900.00,99,796.78,08,9900.00,99,9900.00,99
2001,4,1,10,20,814.02,01,9900.00,99,808.76,08,9900.00,99,9900.00,99
2001,4,1,10,25,828.71,01,9900.00,99,821.97,08,9900.00,99,9900.00,99
2001,4,1,10,30,840.72,01,9900.00,99,832.61,08,9900.00,99,9900.00,99
2001,4,1,10,35,852.59,01,9900.00,99,843.41,08,9900.00,99,9900.00,99
2001,4,1,10,40,865.64,01,9900.00,99,855.12,08,9900.00,99,9900.00,99
2001,4,1,10,45,876.88,01,9900.00,99,865.62,08,9900.00,99,9900.00,99
2001,4,1,10,50,886.02,01,9900.00,99,873.64,08,9900.00,99,9900.00,99
2001,4,1,10,55,896.22,01,9900.00,99,882.69,08,9900.00,99,9900.00,99
2001,4,1,11,0,908.04,01,9900.00,99,893.64,08,9900.00,99,9900.00,99
2001,4,1,11,5,918.72,01,9900.00,99,902.94,08,9900.00,99,9900.00,99
2001,4,1,11,10,925.54,01,9900.00,99,908.60,08,9900.00,99,9900.00,99
2001,4,1,11,15,934.49,01,9900.00,99,916.68,08,9900.00,99,9900.00,99
2001,4,1,11,20,943.65,01,9900.00,99,925.27,08,9900.00,99,9900.00,99
2001,4,1,11,25,947.91,01,9900.00,99,929.57,08,9900.00,99,9900.00,99
2001,4,1,11,30,952.50,01,9900.00,99,935.13,08,9900.00,99,9900.00,99
2001,4,1,11,35,959.68,01,9900.00,99,943.31,08,9900.00,99,9900.00,99
2001,4,1,11,40,957.06,01,9900.00,99,943.23,08,9900.00,99,9900.00,99
2001,4,1,11,45,961.81,01,9900.00,99,951.94,08,9900.00,99,9900.00,99
2001,4,1,11,50,963.21,01,9900.00,99,956.05,08,9900.00,99,9900.00,99
2001,4,1,11,55,962.82,01,9900.00,99,957.48,08,9900.00,99,9900.00,99
2001,4,1,12,0,967.57,01,9900.00,99,962.84,08,9900.00,99,9900.00,99
2001,4,1,12,5,975.75,01,9900.00,99,971.23,08,9900.00,99,9900.00,99
2001,4,1,12,10,980.24,01,9900.00,99,974.27,08,9900.00,99,9900.00,99
2001,4,1,12,15,978.89,01,9900.00,99,972.00,08,9900.00,99,9900.00,99
2001,4,1,12,20,985.28,01,9900.00,99,978.07,08,9900.00,99,9900.00,99
2001,4,1,12,25,983.16,01,9900.00,99,974.60,08,9900.00,99,9900.00,99
2001,4,1,12,30,984.36,01,9900.00,99,975.04,08,9900.00,99,9900.00,99
2001,4,1,12,35,984.26,01,9900.00,99,974.58,08,9900.00,99,9900.00,99
2001,4,1,12,40,989.44,01,9900.00,99,980.29,08,9900.00,99,9900.00,99
2001,4,1,12,45,986.06,01,9900.00,99,976.52,08,9900.00,99,9900.00,99
2001,4,1,12,50,984.44,01,9900.00,99,974.27,08,9900.00,99,9900.00,99
2001,4,1,12,55,983.71,01,9900.00,99,972.20,08,9900.00,99,9900.00,99
2001,4,1,13,0,982.55,01,9900.00,99,968.55,08,9900.00,99,9900.00,99
2001,4,1,13,5,985.05,01,9900.00,99,968.68,08,9900.00,99,9900.00,99
2001,4,1,13,10,979.20,01,9900.00,99,961.04,08,9900.00,99,9900.00,99
2001,4,1,13,15,975.90,01,9900.00,99,956.84,08,9900.00,99,9900.00,99
2001,4,1,13,20,972.63,01,9900.00,99,952.85,08,9900.00,99,9900.00,99
2001,4,1,13,25,967.10,01,9900.00,99,946.58,08,9900.00,99,9900.00,99
2001,4,1,13,30,955.35,01,9900.00,99,934.22,08,9900.00,99,9900.00,99
2001,4,1,13,35,949.17,01,9900.00,99,927.95,08,9900.00,99,9900.00,99
2001,4,1,13,40,942.33,01,9900.00,99,921.23,08,9900.00,99,9900.00,99
2001,4,1,13,45,931.92,01,9900.00,99,910.64,08,9900.00,99,9900.00,99
2001,4,1,13,50,924.27,01,9900.00,99,903.60,08,9900.00,99,9900.00,99
2001,4,1,13,55,921.53,01,9900.00,99,901.35,08,9900.00,99,9900.00,99
2001,4,1,14,0,907.46,01,9900.00,99,887.15,08,9900.00,99,9900.00,99
2001,4,1,14,5,892.86,01,9900.00,99,873.15,08,9900.00,99,9900.00,99
2001,4,1,14,10,882.64,01,9900.00,99,863.69,08,9900.00,99,9900.00,99
2001,4,1,14,15,875.18,01,9900.00,99,857.36,08,9900.00,99,9900.00,99
2001,4,1,14,20,864.70,01,9900.00,99,848.15,08,9900.00,99,9900.00,99
2001,4,1,14,25,849.01,01,9900.00,99,833.18,08,9900.00,99,9900.00,99
2001,4,1,14,30,840.11,01,9900.00,99,824.93,08,9900.00,99,9900.00,99
2001,4,1,14,35,826.23,01,9900.00,99,810.53,08,9900.00,99,9900.00,99
2001,4,1,14,40,812.30,01,9900.00,99,796.53,08,9900.00,99,9900.00,99
2001,4,1,14,45,799.30,01,9900.00,99,783.29,08,9900.00,99,9900.00,99
2001,4,1,14,50,785.59,01,9900.00,99,769.49,08,9900.00,99,9900.00,99
2001,4,1,14,55,767.42,01,9900.00,99,751.16,08,9900.00,99,9900.00,99
2001,4,1,15,0,751.65,01,9900.00,99,735.36,08,9900.00,99,9900.00,99
2001,4,1,15,5,734.15,01,9900.00,99,717.81,08,9900.00,99,9900.00,99
2001,4,1,15,10,720.95,01,9900.00,99,704.70,08,9900.00,99,9900.00,99
2001,4,1,15,15,706.20,01,9900.00,99,689.81,08,9900.00,99,9900.00,99
2001,4,1,15,20,688.45,01,9900.00,99,672.03,08,9900.00,99,9900.00,99
2001,4,1,15,25,668.49,01,9900.00,99,652.44,08,9900.00,99,9900.00,99
2001,4,1,15,30,656.12,01,9900.00,99,640.46,08,9900.00,99,9900.00,99
2001,4,1,15,35,638.48,01,9900.00,99,623.63,08,9900.00,99,9900.00,99
2001,4,1,15,40,624.55,01,9900.00,99,610.65,08,9900.00,99,9900.00,99
2001,4,1,15,45,607.83,01,9900.00,99,594.73,08,9900.00,99,9900.00,99
2001,4,1,15,50,588.03,01,9900.00,99,575.77,08,9900.00,99,9900.00,99
2001,4,1,15,55,571.74,01,9900.00,99,560.36,08,9900.00,99,9900.00,99
2001,4,1,16,0,551.82,01,9900.00,99,540.83,08,9900.00,99,9900.00,99
2001,4,1,16,5,531.10,01,9900.00,99,520.48,08,9900.00,99,9900.00,99
2001,4,1,16,10,512.02,01,9900.00,99,501.63,08,9900.00,99,9900.00,99
2001,4,1,16,15,493.23,01,9900.00,99,482.98,08,9900.00,99,9900.00,99
2001,4,1,16,20,474.28,01,9900.00,99,464.00,08,9900.00,99,9900.00,99
2001,4,1,16,25,453.16,01,9900.00,99,442.39,08,9900.00,99,9900.00,99
2001,4,1,16,30,430.90,01,9900.00,99,419.71,08,9900.00,99,9900.00,99
2001,4,1,16,35,412.00,29,9900.00,99,401.02,28,9900.00,99,9900.00,99
2001,4,1,16,40,391.03,25,9900.00,99,380.70,24,9900.00,99,9900.00,99
2001,4,1,16,45,370.12,21,9900.00,99,360.55,20,9900.00,99,9900.00,99
2001,4,1,16,50,348.51,21,9900.00,99,339.54,20,9900.00,99,9900.00,99
2001,4,1,16,55,327.73,17,9900.00,99,318.96,16,9900.00,99,9900.00,99
2001,4,1,17,0,308.10,17,9900.00,99,300.07,16,9900.00,99,9900.00,99
2001,4,1,17,5,290.32,17,9900.00,99,282.29,16,9900.00,99,9900.00,99
2001,4,1,17,10,267.55,02,9900.00,99,259.26,02,9900.00,99,9900.00,99
2001,4,1,17,15,247.47,02,9900.00,99,240.72,02,9900.00,99,9900.00,99
2001,4,1,17,20,226.66,02,9900.00,99,222.73,02,9900.00,99,9900.00,99
2001,4,1,17,25,202.81,02,9900.00,99,201.82,02,9900.00,99,9900.00,99
2001,4,1,17,30,182.22,02,9900.00,99,183.62,02,9900.00,99,9900.00,99
2001,4,1,17,35,164.65,02,9900.00,99,167.48,02,9900.00,99,9900.00,99
2001,4,1,17,40,145.88,02,9900.00,99,149.25,02,9900.00,99,9900.00,99
2001,4,1,17,45,127.74,02,9900.00,99,130.89,02,9900.00,99,9900.00,99
2001,4,1,17,50,112.90,02,9900.00,99,115.34,02,9900.00,99,9900.00,99
2001,4,1,17,55,98.16,01,9900.00,99,99.99,01,9900.00,99,9900.00,99
2001,4,1,18,0,83.39,01,9900.00,99,83.98,01,9900.00,99,9900.00,99
2001,4,1,18,5,69.34,01,9900.00,99,52.82,01,9900.00,99,9900.00,99
2001,4,1,18,10,55.74,01,9900.00,99,33.79,01,9900.00,99,9900.00,99
2001,4,1,18,15,42.76,01,9900.00,99,27.47,01,9900.00,99,9900.00,99
2001,4,1,18,20,31.40,01,9900.00,99,22.02,01,9900.00,99,9900.00,99
2001,4,1,18,25,20.77,01,9900.00,99,16.42,01,9900.00,99,9900.00,99
2001,4,1,18,30,11.79,01,9900.00,99,10.53,01,9900.00,99,9900.00,99
2001,4,1,18,35,4.75,01,9900.00,99,4.10,01,9900.00,99,9900.00,99
2001,4,1,18,40,.31,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,4,1,18,45,-2.33,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,4,1,18,50,-3.87,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2001,4,1,18,55,-4.81,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2001,4,1,19,0,-4.85,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2001,4,1,19,5,-4.88,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,4,1,19,10,-4.90,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,4,1,19,15,-4.78,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2001,4,1,19,20,-4.76,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2001,4,1,19,25,-4.78,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2001,4,1,19,30,-4.87,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2001,4,1,19,35,-4.51,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2001,4,1,19,40,-4.21,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2001,4,1,19,45,-4.31,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2001,4,1,19,50,-4.49,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,4,1,19,55,-4.77,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2001,4,1,20,0,-4.76,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2001,4,1,20,5,-4.89,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2001,4,1,20,10,-4.77,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2001,4,1,20,15,-4.73,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2001,4,1,20,20,-4.75,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2001,4,1,20,25,-4.87,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2001,4,1,20,30,-4.78,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2001,4,1,20,35,-4.45,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,4,1,20,40,-4.46,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,4,1,20,45,-4.36,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,4,1,20,50,-4.19,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2001,4,1,20,55,-4.74,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2001,4,1,21,0,-4.23,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,4,1,21,5,-4.04,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2001,4,1,21,10,-4.08,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,4,1,21,15,-4.51,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,4,1,21,20,-4.74,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,4,1,21,25,-4.24,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2001,4,1,21,30,-4.31,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,4,1,21,35,-4.40,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2001,4,1,21,40,-4.91,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2001,4,1,21,45,-4.80,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2001,4,1,21,50,-4.74,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2001,4,1,21,55,-5.10,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,4,1,22,0,-5.24,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,4,1,22,5,-4.91,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2001,4,1,22,10,-4.91,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2001,4,1,22,15,-4.91,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2001,4,1,22,20,-4.74,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,4,1,22,25,-4.90,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2001,4,1,22,30,-5.04,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2001,4,1,22,35,-5.29,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,4,1,22,40,-5.61,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2001,4,1,22,45,-5.39,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2001,4,1,22,50,-5.39,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2001,4,1,22,55,-5.34,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2001,4,1,23,0,-5.90,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
2001,4,1,23,5,-6.22,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
2001,4,1,23,10,-6.68,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2001,4,1,23,15,-6.50,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
2001,4,1,23,20,-5.95,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
2001,4,1,23,25,-6.65,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
2001,4,1,23,30,-6.48,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,4,1,23,35,-6.12,01,9900.00,99,-5.34,01,9900.00,99,9900.00,99
2001,4,1,23,40,-5.13,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2001,4,1,23,45,-4.92,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2001,4,1,23,50,-5.15,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2001,4,1,23,55,-5.58,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,4,2,0,0,-5.04,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2001,4,2,0,5,-4.84,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,4,2,0,10,-5.31,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2001,4,2,0,15,-5.85,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2001,4,2,0,20,-5.69,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2001,4,2,0,25,-5.38,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
2001,4,2,0,30,-4.64,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,4,2,0,35,-4.36,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,4,2,0,40,-4.88,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2001,4,2,0,45,-4.88,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2001,4,2,0,50,-4.72,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,4,2,0,55,-4.33,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,4,2,1,0,-4.49,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,4,2,1,5,-4.41,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,4,2,1,10,-4.90,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2001,4,2,1,15,-4.89,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2001,4,2,1,20,-5.39,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2001,4,2,1,25,-5.15,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2001,4,2,1,30,-4.84,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2001,4,2,1,35,-4.88,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,4,2,1,40,-4.56,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,4,2,1,45,-4.70,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,4,2,1,50,-4.67,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
