2002,4,1,0,5,-4.03,01,0.00,06,-0.17,01,-4.76,01,16.59,01,39.13,01
2002,4,1,0,10,-4.43,01,0.00,06,-0.38,01,-4.89,01,16.51,01,39.27,01
2002,4,1,0,15,-4.92,01,0.00,06,-0.57,01,-5.39,01,16.46,01,39.44,01
2002,4,1,0,20,-4.87,01,0.00,06,-0.44,01,-5.39,01,16.41,01,39.68,01
2002,4,1,0,25,-4.56,01,0.00,06,-0.23,01,-5.16,01,16.48,01,39.83,01
2002,4,1,0,30,-4.27,01,0.00,06,0.08,01,-4.73,01,16.56,01,40.33,01
2002,4,1,0,35,-4.10,01,0.00,06,0.05,01,-4.67,01,16.63,01,40.46,01
2002,4,1,0,40,-4.62,01,0.00,06,-0.27,01,-5.02,01,16.47,01,40.54,01
2002,4,1,0,45,-4.75,01,0.00,06,-0.63,01,-5.31,01,16.22,01,40.70,01
2002,4,1,0,50,-4.92,01,0.00,06,-0.80,01,-5.46,01,15.98,01,41.35,01
2002,4,1,0,55,-4.93,01,0.00,06,-0.59,01,-5.47,01,15.94,01,42.08,01
2002,4,1,1,0,-4.65,01,0.00,06,-0.37,01,-5.12,01,15.97,01,42.40,01
2002,4,1,1,5,-4.27,01,0.00,06,-0.23,01,-4.70,01,15.92,01,42.98,01
2002,4,1,1,10,-3.51,01,0.00,06,0.78,01,-3.85,01,16.13,01,43.85,01
2002,4,1,1,15,-2.67,01,0.00,06,1.49,01,-3.07,01,16.50,01,43.82,01
2002,4,1,1,20,-2.69,01,0.00,06,1.42,01,-2.96,01,16.65,01,43.59,01
2002,4,1,1,25,-2.72,01,0.00,06,1.21,01,-2.96,01,16.68,01,43.62,01
2002,4,1,1,30,-2.49,01,0.00,06,1.32,01,-2.80,01,16.71,01,43.96,01
2002,4,1,1,35,-1.57,01,0.00,06,1.71,01,-1.82,01,16.95,01,43.92,01
2002,4,1,1,40,-1.55,01,0.00,06,1.49,01,-1.78,01,17.12,01,43.63,01
2002,4,1,1,45,-2.21,01,0.00,06,0.99,01,-2.63,01,17.11,01,43.70,01
2002,4,1,1,50,-2.12,01,0.00,06,1.00,01,-2.45,01,17.16,01,43.67,01
2002,4,1,1,55,-1.74,01,0.00,06,0.91,01,-2.09,01,17.22,01,43.60,01
2002,4,1,2,0,-1.70,01,0.00,06,0.79,01,-1.99,01,17.27,01,43.50,01
2002,4,1,2,5,-2.27,01,0.00,06,0.34,01,-2.68,01,17.22,01,43.62,01
2002,4,1,2,10,-2.29,01,0.00,06,0.05,01,-2.74,01,17.16,01,43.76,01
2002,4,1,2,15,-2.29,01,0.00,06,-0.17,01,-2.76,01,17.06,01,43.99,01
2002,4,1,2,20,-2.45,01,0.00,06,-0.16,01,-2.87,01,17.03,01,44.14,01
2002,4,1,2,25,-2.40,01,0.00,06,0.15,01,-2.80,01,17.09,01,43.99,01
2002,4,1,2,30,-2.07,01,0.00,06,0.50,01,-2.35,01,17.22,01,43.67,01
2002,4,1,2,35,-2.20,01,0.00,06,0.47,01,-2.51,01,17.29,01,43.53,01
2002,4,1,2,40,-2.33,01,0.00,06,0.45,01,-2.77,01,17.33,01,43.41,01
2002,4,1,2,45,-2.15,01,0.00,06,0.47,01,-2.52,01,17.39,01,43.20,01
2002,4,1,2,50,-2.02,01,0.00,06,0.41,01,-2.28,01,17.41,01,43.11,01
2002,4,1,2,55,-1.80,01,0.00,06,0.37,01,-2.13,01,17.42,01,43.05,01
2002,4,1,3,0,-1.80,01,0.00,06,0.52,01,-2.12,01,17.47,01,42.77,01
2002,4,1,3,5,-1.57,01,0.00,06,0.39,01,-1.87,01,17.49,01,42.58,01
2002,4,1,3,10,-1.27,01,0.00,06,0.51,01,-1.41,01,17.55,01,42.36,01
2002,4,1,3,15,-1.28,01,0.00,06,0.46,01,-1.34,01,17.58,01,42.42,01
2002,4,1,3,20,-1.52,01,0.00,06,0.16,01,-1.79,01,17.54,01,42.77,01
2002,4,1,3,25,-2.00,01,0.00,06,0.17,01,-2.28,01,17.53,01,42.40,01
2002,4,1,3,30,-1.77,01,0.00,06,0.20,01,-2.06,01,17.58,01,42.22,01
2002,4,1,3,35,-1.91,01,0.00,06,0.14,01,-2.23,01,17.58,01,42.18,01
2002,4,1,3,40,-2.70,01,0.00,06,-0.18,01,-2.99,01,17.51,01,42.21,01
2002,4,1,3,45,-2.91,01,0.00,06,-0.14,01,-3.13,01,17.48,01,42.03,01
2002,4,1,3,50,-2.71,01,0.00,06,-0.06,01,-3.00,01,17.50,01,41.85,01
2002,4,1,3,55,-2.63,01,0.00,06,0.00,01,-2.93,01,17.51,01,41.70,01
2002,4,1,4,0,-2.87,01,0.00,06,-0.26,01,-3.12,01,17.47,01,41.67,01
2002,4,1,4,5,-3.02,01,0.00,06,-0.26,01,-3.41,01,17.43,01,41.59,01
2002,4,1,4,10,-2.96,01,0.00,06,-0.13,01,-3.22,01,17.43,01,41.47,01
2002,4,1,4,15,-2.94,01,0.00,06,-0.29,01,-3.22,01,17.39,01,41.47,01
2002,4,1,4,20,-2.79,01,0.00,06,-0.16,01,-3.10,01,17.36,01,41.45,01
2002,4,1,4,25,-2.92,01,0.00,06,-0.31,01,-3.17,01,17.31,01,41.54,01
2002,4,1,4,30,-3.01,01,0.00,06,-0.56,01,-3.53,01,17.20,01,41.84,01
2002,4,1,4,35,-2.89,01,0.00,06,-0.39,01,-3.20,01,17.15,01,41.87,01
2002,4,1,4,40,-2.43,01,0.00,06,-0.26,01,-2.81,01,17.13,01,41.82,01
2002,4,1,4,45,-2.12,01,0.00,06,-0.34,01,-2.39,01,17.06,01,42.28,01
2002,4,1,4,50,-2.06,01,0.00,06,-0.06,01,-2.33,01,17.06,01,41.81,01
2002,4,1,4,55,-2.40,01,0.00,06,-0.19,01,-2.75,01,17.07,01,41.74,01
2002,4,1,5,0,-2.54,01,0.00,06,-0.01,01,-2.90,01,17.12,01,41.26,01
2002,4,1,5,5,-2.85,01,0.00,06,0.08,01,-3.04,01,17.17,01,40.84,01
2002,4,1,5,10,-3.03,01,0.00,06,-0.03,01,-3.39,01,17.20,01,40.57,01
2002,4,1,5,15,-3.21,01,0.00,06,-0.42,01,-3.65,01,17.09,01,40.92,01
2002,4,1,5,20,-3.11,01,0.00,06,-0.44,01,-3.58,01,17.00,01,41.01,01
2002,4,1,5,25,-3.00,01,0.00,06,-0.36,01,-3.40,01,16.97,01,41.02,01
2002,4,1,5,30,-2.99,01,0.00,06,-0.63,01,-3.47,01,16.87,01,41.35,01
2002,4,1,5,35,-2.47,01,0.00,06,-0.49,01,-2.87,01,16.82,01,41.25,01
2002,4,1,5,40,-0.06,01,0.00,06,0.04,01,-0.36,01,16.95,01,40.69,01
2002,4,1,5,45,3.18,01,0.00,06,0.19,01,2.88,01,17.00,01,40.48,01
2002,4,1,5,50,8.07,01,6.62,06,0.03,01,6.62,08,16.98,01,40.57,01
2002,4,1,5,55,14.68,01,13.44,06,0.24,01,13.43,08,16.99,01,40.41,01
2002,4,1,6,0,24.54,01,22.85,06,0.86,01,22.81,01,17.14,01,39.94,01
2002,4,1,6,5,35.01,01,32.81,06,1.22,01,32.74,01,17.28,01,39.60,01
2002,4,1,6,10,42.37,01,40.18,06,1.36,01,40.07,01,17.35,01,39.51,01
2002,4,1,6,15,38.68,01,37.71,06,1.45,01,37.57,01,17.38,01,39.46,01
2002,4,1,6,20,42.37,01,41.52,06,1.79,01,41.31,01,17.34,01,39.71,01
2002,4,1,6,25,54.09,01,52.78,06,3.42,01,52.32,01,17.28,01,39.90,01
2002,4,1,6,30,60.21,01,59.00,06,2.97,01,58.54,01,17.38,01,39.66,01
2002,4,1,6,35,63.94,01,63.02,06,1.21,01,62.81,01,17.51,01,39.40,01
2002,4,1,6,40,76.72,03,75.23,06,1.21,03,75.00,03,17.54,01,39.46,01
2002,4,1,6,45,91.87,03,89.46,06,1.22,03,89.20,03,17.62,01,39.28,01
2002,4,1,6,50,105.67,03,102.76,06,2.44,03,102.20,03,17.73,01,38.96,01
2002,4,1,6,55,114.03,03,111.08,06,9.57,03,108.70,03,17.87,01,38.62,01
2002,4,1,7,0,145.26,03,140.06,06,14.86,03,136.10,03,18.03,01,38.27,01
2002,4,1,7,5,178.10,03,170.71,06,21.79,03,164.50,03,18.26,01,37.76,01
2002,4,1,7,10,185.67,03,178.57,06,20.99,03,172.20,03,18.51,01,37.16,01
2002,4,1,7,15,200.25,03,192.75,06,24.72,03,184.80,03,18.72,01,36.61,01
2002,4,1,7,20,204.10,03,197.23,06,26.00,03,188.40,03,18.86,01,36.14,01
2002,4,1,7,25,193.81,03,188.88,06,14.49,03,183.70,03,19.00,01,35.70,01
2002,4,1,7,30,199.55,03,195.47,06,6.33,03,193.10,03,19.24,01,35.29,01
2002,4,1,7,35,219.88,03,215.13,06,9.50,03,211.40,03,19.44,01,34.76,01
2002,4,1,7,40,243.93,03,237.85,06,19.15,03,230.00,03,19.60,01,34.26,01
2002,4,1,7,45,254.94,03,248.22,06,18.76,03,240.20,03,19.70,01,34.01,01
2002,4,1,7,50,241.78,03,236.87,06,4.66,03,234.80,03,19.86,01,33.66,01
2002,4,1,7,55,245.53,03,240.92,06,3.73,03,239.20,03,20.02,01,33.35,01
2002,4,1,8,0,256.55,03,251.68,06,7.91,03,247.90,03,20.25,01,32.89,01
2002,4,1,8,5,254.97,03,250.02,06,8.95,03,245.60,03,20.42,01,32.47,01
2002,4,1,8,10,269.11,03,264.49,06,6.24,03,261.30,03,20.57,01,32.21,01
2002,4,1,8,15,289.26,03,283.95,06,8.84,03,279.30,03,20.85,01,31.65,01
2002,4,1,8,20,309.07,03,302.94,06,13.35,03,295.70,03,21.09,01,31.18,01
2002,4,1,8,25,342.38,03,334.20,06,21.33,03,322.30,03,21.18,01,30.91,01
2002,4,1,8,30,327.81,03,322.60,06,14.13,03,314.50,03,21.48,01,30.51,01
2002,4,1,8,35,352.74,03,345.81,06,14.64,03,337.20,03,21.63,01,30.14,01
2002,4,1,8,40,348.85,03,343.01,06,8.97,03,337.60,03,21.70,01,29.96,01
2002,4,1,8,45,373.02,03,365.96,06,18.23,03,354.70,03,21.90,01,29.13,01
2002,4,1,8,50,393.41,03,384.45,06,31.58,03,364.50,03,22.10,01,28.97,01
2002,4,1,8,55,437.73,03,424.66,06,55.85,03,388.60,03,22.30,01,28.62,01
2002,4,1,9,0,389.36,03,380.39,06,24.56,03,364.20,03,22.39,01,28.42,01
2002,4,1,9,5,492.67,03,474.20,06,123.70,03,391.00,03,22.57,01,28.22,01
2002,4,1,9,10,500.85,03,484.27,06,94.90,03,419.20,03,22.91,01,27.89,01
2002,4,1,9,15,560.07,11,539.40,06,129.30,10,449.10,10,23.10,01,27.58,01
2002,4,1,9,20,511.81,03,496.37,06,86.90,03,434.60,03,23.26,01,27.18,01
2002,4,1,9,25,597.05,11,578.07,06,114.90,10,495.00,10,23.37,01,26.97,01
2002,4,1,9,30,460.00,03,452.85,06,20.21,03,438.00,03,23.57,01,26.60,01
2002,4,1,9,35,404.24,03,399.34,06,5.28,03,395.40,03,23.56,01,26.54,01
2002,4,1,9,40,600.40,03,582.53,06,109.90,03,499.30,03,23.54,01,26.62,01
2002,4,1,9,45,768.09,15,740.70,06,278.60,14,526.70,14,23.95,01,25.97,01
2002,4,1,9,50,817.77,09,790.22,06,298.40,09,557.90,09,24.36,01,25.62,01
2002,4,1,9,55,855.34,11,828.45,06,303.50,10,589.10,10,24.65,01,25.09,01
2002,4,1,10,0,666.92,03,647.83,06,129.30,03,544.60,03,24.82,01,24.65,01
2002,4,1,10,5,746.54,03,722.47,06,201.40,03,559.80,03,24.63,01,24.73,01
2002,4,1,10,10,776.98,03,753.68,06,199.80,03,590.50,03,24.76,01,24.58,01
2002,4,1,10,15,839.25,11,813.22,06,259.80,10,598.80,10,25.07,01,24.23,01
2002,4,1,10,20,774.94,03,755.85,06,207.00,03,583.30,03,25.35,01,23.88,01
2002,4,1,10,25,437.97,03,432.06,06,8.99,03,424.50,03,25.20,01,23.91,01
2002,4,1,10,30,610.66,03,595.56,06,91.60,03,517.80,03,24.93,01,24.45,01
2002,4,1,10,35,485.14,03,479.84,06,11.14,03,470.30,03,25.25,01,24.10,01
2002,4,1,10,40,552.60,03,545.87,06,23.26,03,525.80,03,25.39,01,23.96,01
2002,4,1,10,45,698.16,03,686.20,06,101.60,03,597.90,03,25.68,01,23.62,01
2002,4,1,10,50,764.53,03,747.11,06,150.30,03,615.60,03,26.07,01,23.19,01
2002,4,1,10,55,695.68,03,681.75,06,95.80,03,597.40,03,26.11,01,23.25,01
2002,4,1,11,0,671.75,03,657.72,06,77.60,03,589.00,03,26.29,01,22.98,01
2002,4,1,11,5,630.11,03,618.34,06,63.73,03,561.60,03,26.30,01,23.01,01
2002,4,1,11,10,554.14,03,548.53,06,17.36,03,533.00,03,26.16,01,22.99,01
2002,4,1,11,15,856.15,03,836.71,06,224.70,03,634.80,03,26.10,01,22.97,01
2002,4,1,11,20,644.17,03,632.33,06,87.50,03,553.40,03,26.28,01,22.85,01
2002,4,1,11,25,798.03,03,780.01,06,198.10,03,600.70,03,26.30,01,22.83,01
2002,4,1,11,30,867.84,03,842.26,06,310.70,03,560.20,03,26.31,01,22.79,01
2002,4,1,11,35,890.10,11,859.27,06,352.90,10,538.10,10,26.54,01,22.68,01
2002,4,1,11,40,895.75,11,860.32,06,351.70,10,539.60,10,26.18,01,23.01,01
2002,4,1,11,45,925.92,11,889.86,06,393.90,10,530.10,10,26.13,01,23.20,01
2002,4,1,11,50,563.62,03,539.78,06,134.50,03,416.80,03,26.33,01,22.95,01
2002,4,1,11,55,662.13,03,637.15,06,155.80,03,494.60,03,26.06,01,23.11,01
2002,4,1,12,0,942.32,03,908.47,06,369.10,03,570.70,03,26.24,01,23.34,01
2002,4,1,12,5,923.76,11,889.13,06,353.30,10,565.90,10,26.35,01,24.11,01
2002,4,1,12,10,699.76,03,671.13,06,187.30,03,499.90,03,26.05,01,24.92,01
2002,4,1,12,15,570.15,03,551.86,06,49.78,03,506.40,03,25.63,01,24.91,01
2002,4,1,12,20,577.56,03,564.41,06,51.79,03,517.20,03,25.50,01,25.20,01
2002,4,1,12,25,446.94,03,441.86,06,9.96,03,432.80,03,25.47,01,25.22,01
2002,4,1,12,30,443.94,03,438.59,06,11.34,03,428.30,03,25.40,01,25.10,01
2002,4,1,12,35,317.66,03,315.70,06,-1.22,03,316.80,03,25.39,01,25.57,01
2002,4,1,12,40,228.00,03,222.41,06,-4.54,03,226.50,03,24.74,01,26.42,01
2002,4,1,12,45,189.70,09,184.68,06,-3.25,09,187.60,09,24.61,01,26.50,01
2002,4,1,12,50,190.00,09,185.65,06,-2.41,09,187.80,09,24.42,01,26.84,01
2002,4,1,12,55,185.80,09,181.49,06,-2.26,09,183.50,09,24.12,01,27.36,01
2002,4,1,13,0,183.80,09,181.02,06,-0.65,09,181.60,09,24.19,01,27.38,01
2002,4,1,13,5,204.80,03,203.11,06,0.58,03,202.60,03,24.23,01,26.76,01
2002,4,1,13,10,225.60,03,224.44,06,2.10,03,222.60,03,24.35,01,26.64,01
2002,4,1,13,15,397.08,03,393.13,06,20.20,03,375.60,03,24.22,01,26.80,01
2002,4,1,13,20,464.63,03,457.41,06,50.73,03,413.70,03,24.42,01,26.56,01
2002,4,1,13,25,437.58,03,436.62,06,30.79,03,410.30,03,24.74,01,26.74,01
2002,4,1,13,30,393.93,03,391.83,06,9.12,03,384.10,03,24.73,01,27.33,01
2002,4,1,13,35,308.20,03,306.68,06,0.81,03,306.00,03,24.59,01,27.79,01
2002,4,1,13,40,392.41,03,390.23,06,6.88,03,384.50,03,24.58,01,28.42,01
2002,4,1,13,45,384.72,03,383.86,06,4.32,03,380.30,03,24.77,01,28.74,01
2002,4,1,13,50,441.89,03,437.60,06,10.79,03,428.80,03,24.80,01,29.12,01
2002,4,1,13,55,415.42,03,414.67,06,12.49,03,404.60,03,25.08,01,28.79,01
2002,4,1,14,0,325.32,03,324.26,06,1.20,03,323.30,03,24.97,01,29.04,01
2002,4,1,14,5,303.56,03,299.27,06,8.35,03,292.70,03,24.91,01,29.77,01
2002,4,1,14,10,386.94,03,377.93,06,18.70,03,363.40,03,25.01,01,30.39,01
2002,4,1,14,15,347.83,03,348.04,06,3.44,03,345.40,03,25.13,01,30.53,01
2002,4,1,14,20,303.51,03,303.49,06,4.35,03,300.20,03,25.49,01,30.63,01
2002,4,1,14,25,304.52,03,303.74,06,3.01,03,301.50,03,25.40,01,30.74,01
2002,4,1,14,30,281.24,03,276.81,06,7.79,03,271.10,03,25.41,01,30.59,01
2002,4,1,14,35,262.44,03,260.69,06,1.24,03,259.80,03,25.48,01,30.40,01
2002,4,1,14,40,322.04,03,317.07,06,20.70,03,302.40,03,25.56,01,30.30,01
2002,4,1,14,45,317.89,03,316.38,06,2.84,03,314.40,03,25.63,01,30.33,01
2002,4,1,14,50,284.32,03,282.80,06,1.17,03,282.00,03,25.63,01,30.79,01
2002,4,1,14,55,267.28,03,265.56,06,0.24,03,265.40,03,25.44,01,30.59,01
2002,4,1,15,0,216.27,03,214.96,06,-0.36,03,215.20,03,25.41,01,30.22,01
2002,4,1,15,5,223.73,03,218.95,06,4.89,03,215.80,03,25.28,01,30.13,01
2002,4,1,15,10,401.64,03,385.23,06,65.18,03,344.20,03,25.34,01,30.05,01
2002,4,1,15,15,329.91,03,328.48,06,12.97,03,320.50,03,25.71,01,30.00,01
2002,4,1,15,20,225.73,03,224.81,06,0.85,03,224.30,03,25.66,01,30.64,01
2002,4,1,15,25,156.60,03,155.37,06,-1.07,03,156.00,03,25.57,01,30.94,01
2002,4,1,15,30,132.50,03,130.45,06,-1.66,03,131.40,03,25.35,01,31.87,01
2002,4,1,15,35,222.20,03,214.67,06,28.04,03,199.10,03,25.32,01,31.88,01
2002,4,1,15,40,184.53,03,182.65,06,10.84,03,176.80,03,25.46,01,31.78,01
2002,4,1,15,45,144.11,03,142.12,06,1.18,03,141.50,03,25.20,01,31.94,01
2002,4,1,15,50,130.70,03,129.91,06,-0.57,03,130.20,03,25.19,01,31.79,01
2002,4,1,15,55,126.40,03,125.99,06,-0.03,03,126.00,03,25.29,01,31.75,01
2002,4,1,16,0,107.40,03,107.19,06,-0.03,03,107.20,03,25.38,01,31.76,01
2002,4,1,16,5,72.80,09,72.10,06,-0.88,09,72.50,09,25.37,01,31.95,01
2002,4,1,16,10,67.91,09,67.18,06,-0.89,09,67.57,09,25.34,01,32.50,01
2002,4,1,16,15,92.00,03,91.70,06,0.01,03,91.70,03,25.34,01,33.09,01
2002,4,1,16,20,113.44,03,111.73,06,8.92,03,108.10,03,25.30,01,33.24,01
2002,4,1,16,25,169.64,03,167.12,06,6.97,03,164.40,03,25.40,01,33.04,01
2002,4,1,16,30,150.12,03,148.06,06,4.72,03,146.30,03,25.41,01,32.98,01
2002,4,1,16,35,270.58,11,256.78,06,20.52,10,249.50,10,25.48,01,32.86,01
2002,4,1,16,40,305.02,49,285.30,06,21.96,48,277.90,08,25.63,01,32.56,01
2002,4,1,16,45,222.54,03,212.17,06,10.24,03,208.90,03,25.78,01,32.26,01
2002,4,1,16,50,184.29,03,176.49,06,6.63,03,174.50,03,25.73,01,32.23,01
2002,4,1,16,55,168.23,03,161.33,06,1.87,03,160.80,03,25.63,01,32.29,01
2002,4,1,17,0,158.98,11,151.99,06,3.01,10,151.20,10,25.71,01,32.13,01
2002,4,1,17,5,122.56,03,118.61,06,-0.38,03,118.70,03,25.61,01,32.20,01
2002,4,1,17,10,82.11,03,80.56,06,-1.93,03,81.00,03,25.45,01,32.42,01
2002,4,1,17,15,68.23,03,67.24,06,-1.72,03,67.60,03,25.34,01,32.66,01
2002,4,1,17,20,57.09,03,56.55,06,-1.58,03,56.85,03,25.27,01,32.94,01
2002,4,1,17,25,42.69,03,42.30,06,-1.38,03,42.54,03,25.20,01,33.35,01
2002,4,1,17,30,24.38,01,23.99,06,-1.68,01,24.25,01,25.10,01,33.93,01
2002,4,1,17,35,23.69,01,23.23,06,-1.51,01,23.43,01,24.96,01,34.36,01
2002,4,1,17,40,28.76,01,28.51,06,-1.11,01,28.64,01,24.88,01,34.63,01
2002,4,1,17,45,22.17,01,21.91,06,-1.06,01,22.01,01,24.81,01,34.87,01
2002,4,1,17,50,12.98,01,12.68,06,-1.01,01,12.76,01,24.72,01,35.13,01
2002,4,1,17,55,8.30,01,8.01,06,-1.03,01,8.07,01,24.67,01,35.66,01
2002,4,1,18,0,5.55,01,5.24,06,-1.11,01,5.29,01,24.57,01,36.31,01
2002,4,1,18,5,2.73,01,2.40,06,-1.28,01,2.43,01,24.41,01,37.16,01
2002,4,1,18,10,0.56,01,0.31,06,-1.16,01,0.32,01,24.29,01,37.76,01
2002,4,1,18,15,-0.49,01,0.00,06,-1.20,01,-0.84,01,24.19,01,38.20,01
2002,4,1,18,20,-1.52,01,0.00,06,-1.33,01,-1.83,01,24.04,01,38.82,01
2002,4,1,18,25,-1.98,01,0.00,06,-1.14,01,-2.18,01,23.91,01,39.33,01
2002,4,1,18,30,-2.15,01,0.00,06,-1.09,01,-2.44,01,23.80,01,39.82,01
2002,4,1,18,35,-2.13,01,0.00,06,-0.96,01,-2.35,01,23.70,01,40.29,01
2002,4,1,18,40,-2.08,01,0.00,06,-0.83,01,-2.19,01,23.61,01,40.70,01
2002,4,1,18,45,-1.76,01,0.00,06,-0.59,01,-2.04,01,23.53,01,41.07,01
2002,4,1,18,50,-1.55,01,0.00,06,-0.38,01,-1.84,01,23.50,01,41.29,01
2002,4,1,18,55,-1.54,01,0.00,06,-0.28,01,-1.94,01,23.48,01,41.50,01
2002,4,1,19,0,-1.62,01,0.00,06,-0.25,01,-1.92,01,23.45,01,41.78,01
2002,4,1,19,5,-1.52,01,0.00,06,-0.18,01,-1.79,01,23.44,01,42.12,01
2002,4,1,19,10,-1.52,01,0.00,06,-0.05,01,-1.87,01,23.43,01,42.53,01
2002,4,1,19,15,-1.57,01,0.00,06,-0.01,01,-1.96,01,23.44,01,42.92,01
2002,4,1,19,20,-1.58,01,0.00,06,0.09,01,-1.91,01,23.44,01,43.18,01
2002,4,1,19,25,-1.63,01,0.00,06,-0.18,01,-1.94,01,23.40,01,43.52,01
2002,4,1,19,30,-1.62,01,0.00,06,-0.27,01,-1.99,01,23.35,01,43.82,01
2002,4,1,19,35,-1.59,01,0.00,06,-0.23,01,-1.96,01,23.29,01,44.22,01
2002,4,1,19,40,-1.69,01,0.00,06,-0.34,01,-2.01,01,23.24,01,44.54,01
2002,4,1,19,45,-1.66,01,0.00,06,-0.38,01,-1.94,01,23.20,01,44.86,01
2002,4,1,19,50,-1.62,01,0.00,06,-0.23,01,-1.92,01,23.16,01,45.31,01
2002,4,1,19,55,-1.59,01,0.00,06,-0.11,01,-1.86,01,23.14,01,45.67,01
2002,4,1,20,0,-1.42,01,0.00,06,0.00,01,-1.68,01,23.12,01,45.98,01
2002,4,1,20,5,-1.43,01,0.00,06,-0.20,01,-1.70,01,23.07,01,46.30,01
2002,4,1,20,10,-1.56,01,0.00,06,-0.20,01,-1.79,01,23.03,01,46.66,01
2002,4,1,20,15,-1.52,01,0.00,06,-0.23,01,-1.72,01,22.99,01,47.03,01
2002,4,1,20,20,-1.46,01,0.00,06,-0.26,01,-1.70,01,22.95,01,47.46,01
2002,4,1,20,25,-1.51,01,0.00,06,-0.23,01,-1.77,01,22.88,01,48.00,01
2002,4,1,20,30,-1.47,01,0.00,06,-0.21,01,-1.72,01,22.86,01,48.57,01
2002,4,1,20,35,-1.46,01,0.00,06,-0.36,01,-1.67,01,22.79,01,48.73,01
2002,4,1,20,40,-1.35,01,0.00,06,-0.36,01,-1.57,01,22.72,01,48.70,01
2002,4,1,20,45,-1.33,01,0.00,06,-0.42,01,-1.51,01,22.64,01,49.07,01
2002,4,1,20,50,-0.96,01,0.00,06,-0.09,01,-1.22,01,22.62,01,49.04,01
2002,4,1,20,55,-0.94,01,0.00,06,-0.14,01,-1.20,01,22.59,01,49.00,01
2002,4,1,21,0,-0.99,01,0.00,06,-0.10,01,-1.26,01,22.58,01,48.70,01
2002,4,1,21,5,-1.02,01,0.00,06,-0.23,01,-1.31,01,22.52,01,48.70,01
2002,4,1,21,10,-1.13,01,0.00,06,-0.38,01,-1.46,01,22.44,01,49.19,01
2002,4,1,21,15,-1.14,01,0.00,06,-0.22,01,-1.42,01,22.41,01,49.29,01
2002,4,1,21,20,-1.22,01,0.00,06,-0.36,01,-1.58,01,22.35,01,49.42,01
2002,4,1,21,25,-1.24,01,0.00,06,-0.11,01,-1.53,01,22.32,01,49.36,01
2002,4,1,21,30,-1.13,01,0.00,06,-0.01,01,-1.46,01,22.31,01,49.20,01
2002,4,1,21,35,-1.15,01,0.00,06,-0.16,01,-1.45,01,22.27,01,48.97,01
2002,4,1,21,40,-1.10,01,0.00,06,-0.16,01,-1.37,01,22.23,01,49.01,01
2002,4,1,21,45,-1.16,01,0.00,06,-0.24,01,-1.45,01,22.17,01,49.37,01
2002,4,1,21,50,-1.30,01,0.00,06,-0.29,01,-1.58,01,22.12,01,49.83,01
2002,4,1,21,55,-1.44,01,0.00,06,-0.23,01,-1.68,01,22.07,01,50.56,01
2002,4,1,22,0,-1.40,01,0.00,06,-0.01,01,-1.63,01,22.07,01,51.31,01
2002,4,1,22,5,-1.29,01,0.00,06,0.05,01,-1.56,01,22.05,01,52.09,01
2002,4,1,22,10,-1.11,01,0.00,06,0.07,01,-1.37,01,22.03,01,52.75,01
2002,4,1,22,15,-0.89,01,0.00,06,0.22,01,-1.00,01,22.02,01,53.23,01
2002,4,1,22,20,-0.69,01,0.00,06,0.27,01,-0.75,01,22.05,01,53.51,01
2002,4,1,22,25,-0.74,01,0.00,06,0.20,01,-0.74,01,22.07,01,53.75,01
2002,4,1,22,30,-0.76,01,0.00,06,0.27,01,-0.77,01,22.08,01,54.01,01
2002,4,1,22,35,-0.78,01,0.00,06,0.63,01,-0.76,01,22.18,01,54.14,01
2002,4,1,22,40,-1.09,01,0.00,06,0.04,01,-1.31,01,22.17,01,54.44,01
2002,4,1,22,45,-1.38,01,0.00,06,-0.30,01,-1.68,01,22.06,01,55.13,01
2002,4,1,22,50,-1.50,01,0.00,06,-0.22,01,-1.82,01,21.98,01,55.86,01
2002,4,1,22,55,-1.35,01,0.00,06,-0.19,01,-1.72,01,21.95,01,56.63,01
2002,4,1,23,0,-1.13,01,0.00,06,0.25,01,-1.51,01,21.99,01,57.37,01
2002,4,1,23,5,-1.22,01,0.00,06,0.20,01,-1.54,01,22.01,01,58.15,01
2002,4,1,23,10,-1.06,01,0.00,06,0.30,01,-1.41,01,22.02,01,59.08,01
2002,4,1,23,15,-1.10,01,0.00,06,-0.17,01,-1.46,01,21.95,01,60.29,01
2002,4,1,23,20,-1.25,01,0.00,06,-0.59,01,-1.66,01,21.79,01,61.80,01
2002,4,1,23,25,-0.95,01,0.00,06,-0.11,01,-1.36,01,21.76,01,62.57,01
2002,4,1,23,30,-0.97,01,0.00,06,-0.33,01,-1.29,01,21.69,01,63.61,01
2002,4,1,23,35,-0.89,01,0.00,06,-0.33,01,-1.21,01,21.60,01,64.33,01
2002,4,1,23,40,-0.89,01,0.00,06,-0.14,01,-1.15,01,21.60,01,64.73,01
2002,4,1,23,45,-1.12,01,0.00,06,-0.70,01,-1.54,01,21.44,01,66.12,01
2002,4,1,23,50,-1.02,01,0.00,06,-0.36,01,-1.43,01,21.38,01,66.71,01
2002,4,1,23,55,-1.32,01,0.00,06,-0.16,01,-1.75,01,21.36,01,66.74,01
2002,4,2,0,0,-1.15,01,0.00,06,0.70,01,-1.68,01,21.50,01,66.10,01
2002,4,2,0,5,-1.03,01,0.00,06,1.32,01,-1.49,01,21.75,01,65.86,01
