1998,11,1,0,5,-7.27,01,-.66,01,-7.65,01,.02,01,10.28,01,66.94,01,13.77,01
1998,11,1,0,10,-7.32,01,-.79,01,-7.63,01,.02,01,10.12,01,68.59,01,13.78,01
1998,11,1,0,15,-7.18,01,-.65,01,-7.59,01,.01,01,10.03,01,69.54,01,13.78,01
1998,11,1,0,20,-7.15,01,-.38,01,-7.49,01,.03,01,9.98,01,70.60,01,13.78,01
1998,11,1,0,25,-7.15,01,-.74,01,-7.40,01,.01,01,9.81,01,70.90,01,13.78,01
1998,11,1,0,30,-7.29,01,-.81,01,-7.64,01,.01,01,9.61,01,72.20,01,13.79,01
1998,11,1,0,35,-7.21,01,-.68,01,-7.56,01,.01,01,9.55,01,73.20,01,13.79,01
1998,11,1,0,40,-6.92,01,-.16,01,-7.39,01,.04,01,9.52,01,71.70,01,13.79,01
1998,11,1,0,45,-7.11,01,.01,01,-7.87,01,.05,01,9.57,01,71.00,01,13.79,01
1998,11,1,0,50,-7.23,01,-.01,01,-8.07,01,.02,01,9.52,01,71.90,01,13.79,01
1998,11,1,0,55,-6.89,01,.14,01,-7.34,01,.02,01,9.54,01,72.10,01,13.79,01
1998,11,1,1,0,-6.66,01,.17,01,-6.97,01,.03,01,9.60,01,71.20,01,13.79,01
1998,11,1,1,5,-7.01,01,-.07,01,-7.35,01,.06,01,9.47,01,72.30,01,13.80,01
1998,11,1,1,10,-7.26,01,-.28,01,-7.64,01,.04,01,9.30,01,73.00,01,13.80,01
1998,11,1,1,15,-7.09,01,-.22,01,-7.43,01,.05,01,9.22,01,73.50,01,13.80,01
1998,11,1,1,20,-7.01,01,-.17,01,-7.34,01,.05,01,9.16,01,73.80,01,13.80,01
1998,11,1,1,25,-6.91,01,-.16,01,-7.26,01,.06,01,9.07,01,73.70,01,13.81,01
1998,11,1,1,30,-6.93,01,-.08,01,-7.34,01,.05,01,9.08,01,73.70,01,13.81,01
1998,11,1,1,35,-6.83,01,-.05,01,-7.27,01,.05,01,9.14,01,72.70,01,13.81,01
1998,11,1,1,40,-6.76,01,-.06,01,-7.19,01,.04,01,9.13,01,72.90,01,13.81,01
1998,11,1,1,45,-6.64,01,-.05,01,-6.95,01,.05,01,9.04,01,73.90,01,13.81,01
1998,11,1,1,50,-6.40,01,-.05,01,-6.60,01,.03,01,8.95,01,75.00,01,13.81,01
1998,11,1,1,55,-6.59,01,-.09,01,-6.85,01,.06,01,8.90,01,74.80,01,13.81,01
1998,11,1,2,0,-6.56,01,-.11,01,-6.87,01,.09,01,8.91,01,74.90,01,13.82,01
1998,11,1,2,5,-6.57,01,-.02,01,-6.93,01,.02,01,8.89,01,74.00,01,13.82,01
1998,11,1,2,10,-6.40,01,-.03,01,-6.75,01,.03,01,8.86,01,74.60,01,13.80,01
1998,11,1,2,15,-6.20,01,-.01,01,-6.56,01,.03,01,8.90,01,74.40,01,13.82,01
1998,11,1,2,20,-6.09,01,-.05,01,-6.31,01,.05,01,8.82,01,74.80,01,13.82,01
1998,11,1,2,25,-6.01,01,-.03,01,-6.19,01,.03,01,8.70,01,75.30,01,13.83,01
1998,11,1,2,30,-5.99,01,-.04,01,-6.22,01,.03,01,8.59,01,76.30,01,13.83,01
1998,11,1,2,35,-6.12,01,.19,01,-6.51,01,.04,01,8.60,01,76.10,01,13.83,01
1998,11,1,2,40,-6.03,01,.73,01,-6.45,01,.06,01,8.73,01,74.80,01,13.83,01
1998,11,1,2,45,-6.29,01,.65,01,-7.06,01,.09,01,8.86,01,74.00,01,13.83,01
1998,11,1,2,50,-6.81,01,.60,01,-7.56,01,.10,01,8.77,01,74.80,01,13.83,01
1998,11,1,2,55,-7.37,01,.15,01,-8.49,01,.14,01,8.61,01,76.50,01,13.83,01
1998,11,1,3,0,-7.27,01,-.06,01,-8.25,01,.04,01,8.52,01,76.90,01,13.83,01
1998,11,1,3,5,-6.98,01,.38,01,-7.89,01,.04,01,8.60,01,76.40,01,13.83,01
1998,11,1,3,10,-7.36,01,-.16,01,-8.17,01,.08,01,8.48,01,77.20,01,13.83,01
1998,11,1,3,15,-7.47,01,-.11,01,-8.35,01,.11,01,8.34,01,77.90,01,13.83,01
1998,11,1,3,20,-7.35,01,-.08,01,-8.22,01,.04,01,8.31,01,78.00,01,13.83,01
1998,11,1,3,25,-7.06,01,-.00,01,-7.82,01,.08,01,8.36,01,77.40,01,13.83,01
1998,11,1,3,30,-6.92,01,.02,01,-7.47,01,.08,01,8.38,01,77.00,01,13.83,01
1998,11,1,3,35,-6.80,01,.38,01,-7.43,01,.05,01,8.39,01,77.00,01,13.83,01
1998,11,1,3,40,-6.94,01,.51,01,-7.61,01,.11,01,8.40,01,76.90,01,13.83,01
1998,11,1,3,45,-6.52,01,.61,01,-6.97,01,.07,01,8.43,01,77.40,01,13.83,01
1998,11,1,3,50,-6.52,01,.64,01,-6.97,01,.06,01,8.44,01,76.70,01,13.83,01
1998,11,1,3,55,-6.23,01,.53,01,-6.61,01,.09,01,8.44,01,77.30,01,13.83,01
1998,11,1,4,0,-5.95,01,.56,01,-6.22,01,.14,01,8.49,01,77.20,01,13.84,01
1998,11,1,4,5,-6.01,01,.54,01,-6.27,01,.06,01,8.56,01,76.60,01,13.84,01
1998,11,1,4,10,-6.07,01,.56,01,-6.36,01,.09,01,8.52,01,77.20,01,13.84,01
1998,11,1,4,15,-5.98,01,.68,01,-6.24,01,.05,01,8.49,01,77.60,01,13.84,01
1998,11,1,4,20,-6.16,01,.21,01,-6.60,01,.03,01,8.43,01,77.50,01,13.84,01
1998,11,1,4,25,-6.64,01,-.16,01,-6.99,01,.07,01,8.26,01,78.40,01,13.84,01
1998,11,1,4,30,-6.71,01,-.15,01,-7.15,01,.09,01,8.17,01,78.90,01,13.85,01
1998,11,1,4,35,-6.59,01,-.18,01,-6.96,01,.05,01,8.08,01,79.90,01,13.85,01
1998,11,1,4,40,-6.21,01,-.09,01,-6.51,01,.07,01,8.10,01,79.90,01,13.85,01
1998,11,1,4,45,-5.96,01,-.01,01,-6.16,01,.04,01,8.10,01,80.10,01,13.85,01
1998,11,1,4,50,-5.64,01,.26,01,-5.90,01,.06,01,8.13,01,79.20,01,13.85,01
1998,11,1,4,55,-5.81,01,.34,01,-6.18,01,.03,01,8.12,01,79.50,01,13.85,01
1998,11,1,5,0,-6.04,01,-.03,01,-6.30,01,.06,01,8.06,01,79.90,01,13.86,01
1998,11,1,5,5,-5.64,01,-.06,01,-5.91,01,.04,01,7.94,01,80.00,01,13.86,01
1998,11,1,5,10,-5.51,01,-.07,01,-5.80,01,.05,01,7.77,01,81.20,01,13.86,01
1998,11,1,5,15,-5.75,01,.02,01,-6.11,01,.05,01,7.72,01,82.20,01,13.86,01
1998,11,1,5,20,-6.16,01,-.11,01,-6.53,01,.08,01,7.72,01,82.20,01,13.87,01
1998,11,1,5,25,-6.11,01,-.06,01,-6.47,01,.03,01,7.74,01,82.60,01,13.87,01
1998,11,1,5,30,-5.90,01,.31,01,-6.23,01,.06,01,7.81,01,82.70,01,13.85,01
1998,11,1,5,35,-5.85,01,.09,01,-6.08,01,.07,01,7.79,01,82.60,01,13.86,01
1998,11,1,5,40,-5.61,01,.42,01,-5.96,01,.05,01,7.66,01,82.60,01,13.87,01
1998,11,1,5,45,-5.61,01,.68,01,-6.03,01,.09,01,7.71,01,82.70,01,13.87,01
1998,11,1,5,50,-6.00,01,.65,01,-6.40,01,.12,01,7.63,01,83.00,01,13.87,01
1998,11,1,5,55,-6.18,01,.65,01,-6.38,01,.07,01,7.47,01,83.80,01,13.87,01
1998,11,1,6,0,-5.97,01,.73,01,-6.19,01,.06,01,7.41,01,84.10,01,13.87,01
1998,11,1,6,5,-6.00,01,.70,01,-6.48,01,.15,01,7.45,01,83.70,01,13.87,01
1998,11,1,6,10,-5.42,01,.76,01,-5.92,01,.67,01,7.64,01,82.30,01,13.87,01
1998,11,1,6,15,-4.59,01,.67,01,-5.05,01,1.42,01,7.79,01,81.30,01,13.87,01
1998,11,1,6,20,-3.12,01,.70,01,-3.64,01,2.74,01,7.93,01,80.70,01,13.87,01
1998,11,1,6,25,-1.11,01,.78,01,-1.59,01,4.65,01,7.94,01,80.70,01,13.87,01
1998,11,1,6,30,1.50,01,.78,01,1.13,01,7.08,01,7.84,01,80.80,01,13.87,01
1998,11,1,6,35,4.69,01,3.92,01,4.16,01,9.77,01,7.74,01,81.10,01,13.87,01
1998,11,1,6,40,18.62,01,246.40,01,7.64,01,21.72,01,7.85,01,80.90,01,13.87,01
1998,11,1,6,45,30.12,01,330.70,01,10.65,01,32.86,01,7.93,01,81.10,01,13.87,01
1998,11,1,6,50,42.26,01,388.90,01,13.20,01,45.56,01,7.91,01,81.30,01,13.87,01
1998,11,1,6,55,56.40,01,436.30,01,16.57,01,61.20,01,7.92,01,81.10,01,13.86,01
1998,11,1,7,0,70.80,01,470.20,01,19.87,01,77.70,01,7.99,01,81.10,01,13.86,01
1998,11,1,7,5,86.40,01,513.50,01,22.52,01,95.70,01,8.19,01,79.80,01,13.85,01
1998,11,1,7,10,101.80,01,553.50,01,23.39,01,112.80,01,8.07,01,79.60,01,13.85,01
1998,11,1,7,15,118.20,01,587.60,01,25.35,01,127.30,01,8.09,01,79.80,01,13.84,01
1998,11,1,7,20,137.70,03,637.80,03,26.77,03,143.80,01,8.41,01,78.80,01,13.83,01
1998,11,1,7,25,153.70,10,662.00,11,27.30,11,158.80,01,8.44,01,78.40,01,13.82,01
1998,11,1,7,30,169.80,03,681.50,03,28.46,03,173.50,01,8.43,01,78.60,01,13.82,01
1998,11,1,7,35,187.80,03,708.00,03,29.82,03,190.00,01,8.54,01,77.80,01,13.81,01
1998,11,1,7,40,204.20,03,719.00,03,32.49,03,204.70,01,8.73,01,77.70,01,13.80,01
1998,11,1,7,45,221.10,03,738.00,03,33.51,03,220.00,01,9.05,01,76.80,01,13.79,01
1998,11,1,7,50,241.20,03,772.00,03,33.05,03,238.90,01,9.32,01,76.50,01,13.78,01
1998,11,1,7,55,258.00,03,783.00,03,35.86,03,254.20,01,9.89,01,73.00,01,13.77,01
1998,11,1,8,0,275.30,03,797.00,03,37.38,03,270.60,01,10.39,01,70.50,01,13.77,01
1998,11,1,8,5,292.10,10,800.00,11,41.86,11,285.60,01,11.06,01,68.20,01,13.76,01
1998,11,1,8,10,308.40,03,810.00,03,42.67,03,301.20,01,11.49,01,66.16,01,13.74,01
1998,11,1,8,15,326.50,03,830.00,03,40.00,03,317.80,01,11.58,01,65.16,01,13.73,01
1998,11,1,8,20,348.40,03,851.00,03,39.46,03,335.20,01,11.85,01,64.47,01,13.73,01
1998,11,1,8,25,366.30,03,862.00,03,39.19,03,350.80,01,11.97,01,63.69,01,13.71,01
1998,11,1,8,30,383.20,03,876.00,03,38.49,03,367.50,01,12.10,01,63.67,01,13.71,01
1998,11,1,8,35,398.30,03,885.00,03,37.14,03,383.30,01,11.89,01,64.48,01,13.70,01
1998,11,1,8,40,414.10,03,893.00,03,38.40,03,398.50,01,12.01,01,64.20,01,13.69,01
1998,11,1,8,45,428.50,03,900.00,03,38.83,03,413.00,01,12.22,01,62.86,01,13.68,01
1998,11,1,8,50,443.50,03,905.00,03,39.57,03,427.60,01,12.00,01,64.92,01,13.67,01
1998,11,1,8,55,458.50,03,912.00,03,39.71,03,442.10,01,11.99,01,64.89,01,13.66,01
1998,11,1,9,0,471.90,03,913.00,03,40.40,03,455.60,01,11.96,01,65.00,01,13.65,01
1998,11,1,9,5,485.80,03,914.00,03,43.00,03,468.70,01,12.11,01,64.86,01,13.65,01
1998,11,1,9,10,500.80,03,922.00,03,42.97,03,482.40,01,12.37,01,63.42,01,13.64,01
1998,11,1,9,15,516.20,03,933.00,03,41.51,03,497.20,01,12.52,01,61.97,01,13.63,01
1998,11,1,9,20,526.60,03,927.00,03,44.43,03,506.90,01,12.62,01,62.69,01,13.62,01
1998,11,1,9,25,540.00,03,931.00,03,45.89,03,519.40,01,12.90,01,61.94,01,13.61,01
1998,11,1,9,30,551.90,03,935.00,03,45.63,03,531.00,01,13.06,01,60.80,01,13.60,01
1998,11,1,9,35,564.80,03,942.00,03,44.23,03,543.70,01,13.05,01,60.97,01,13.60,01
1998,11,1,9,40,576.10,03,943.00,03,44.81,03,554.60,01,13.09,01,61.08,01,13.59,01
1998,11,1,9,45,588.10,03,948.00,03,43.87,03,566.20,01,13.09,01,60.72,01,13.58,01
1998,11,1,9,50,601.20,03,956.00,03,43.45,03,577.80,01,13.21,01,60.70,01,13.58,01
1998,11,1,9,55,612.70,03,961.00,03,43.38,03,588.40,01,13.54,01,59.15,01,13.58,01
1998,11,1,10,0,623.60,03,965.00,03,44.17,03,598.20,01,13.87,01,57.97,01,13.57,01
1998,11,1,10,5,634.60,03,968.00,03,45.16,03,608.70,01,14.21,01,57.12,01,13.57,01
1998,11,1,10,10,642.60,03,965.00,03,45.83,03,616.40,01,14.00,01,57.82,01,13.56,01
1998,11,1,10,15,652.60,03,969.00,03,47.24,03,624.90,01,14.32,01,57.63,01,13.55,01
1998,11,1,10,20,660.90,03,971.00,03,47.47,03,632.60,01,15.08,01,54.56,01,13.55,01
1998,11,1,10,25,670.00,03,975.00,03,46.35,03,641.60,01,15.32,01,53.39,01,13.54,01
1998,11,1,10,30,679.30,03,979.00,03,46.26,03,650.00,01,15.41,01,53.08,01,13.54,01
1998,11,1,10,35,686.60,03,978.00,03,48.75,03,655.80,01,15.38,01,52.71,01,13.53,01
1998,11,1,10,40,692.20,03,975.00,03,50.31,03,660.90,01,15.60,01,52.01,01,13.52,01
1998,11,1,10,45,698.70,03,975.00,03,49.09,03,667.80,01,15.13,01,53.78,01,13.52,01
1998,11,1,10,50,706.00,03,978.00,03,50.68,03,673.80,01,15.17,01,53.76,01,13.51,01
1998,11,1,10,55,712.00,03,980.00,03,49.60,03,679.60,01,15.48,01,53.37,01,13.50,01
1998,11,1,11,0,717.00,03,982.00,03,50.00,03,684.70,01,15.46,01,53.71,01,13.50,01
1998,11,1,11,5,720.00,03,979.00,03,50.47,03,687.80,01,15.44,01,53.50,01,13.49,01
1998,11,1,11,10,725.00,03,981.00,03,51.01,03,692.20,01,16.04,01,51.28,01,13.49,01
1998,11,1,11,15,729.00,03,981.00,03,51.86,03,695.50,01,16.64,01,49.77,01,13.48,01
1998,11,1,11,20,733.00,03,983.00,03,51.95,03,698.90,01,16.78,01,49.46,01,13.48,01
1998,11,1,11,25,734.00,03,980.00,03,49.99,03,702.00,01,16.51,01,49.83,01,13.47,01
1998,11,1,11,30,737.00,03,981.00,03,51.49,03,703.00,01,16.06,01,50.71,01,13.47,01
1998,11,1,11,35,740.00,03,984.00,03,52.06,03,706.00,01,16.12,01,49.74,01,13.46,01
1998,11,1,11,40,739.00,03,980.00,03,51.62,03,706.00,01,16.83,01,47.25,01,13.46,01
1998,11,1,11,45,740.00,03,980.00,03,49.93,03,708.00,01,16.92,01,46.44,01,13.46,01
1998,11,1,11,50,741.00,03,982.00,03,50.10,03,708.00,01,16.83,01,44.15,01,13.45,01
1998,11,1,11,55,745.00,03,988.00,03,50.86,03,711.00,01,16.94,01,43.92,01,13.45,01
1998,11,1,12,0,743.00,03,985.00,03,49.79,03,710.00,01,16.87,01,43.72,01,13.45,01
1998,11,1,12,5,740.00,03,983.00,03,49.04,03,708.00,01,16.96,01,43.32,01,13.45,01
1998,11,1,12,10,738.00,03,981.00,03,49.58,03,706.00,01,17.33,01,42.65,01,13.45,01
1998,11,1,12,15,739.00,03,988.00,03,48.89,03,707.00,01,17.31,01,42.45,01,13.45,01
1998,11,1,12,20,737.00,03,987.00,03,49.53,03,704.00,01,17.43,01,42.16,01,13.45,01
1998,11,1,12,25,735.00,03,987.00,03,49.74,03,702.00,01,17.50,01,41.63,01,13.44,01
1998,11,1,12,30,730.00,03,984.00,03,49.58,03,698.60,01,17.69,01,41.41,01,13.44,01
1998,11,1,12,35,727.00,03,984.00,03,48.93,03,695.20,01,17.99,01,39.98,01,13.44,01
1998,11,1,12,40,722.00,03,983.00,03,48.13,03,691.00,01,18.30,01,39.46,01,13.43,01
1998,11,1,12,45,717.00,03,982.00,03,48.24,03,686.50,01,18.50,01,38.54,01,13.43,01
1998,11,1,12,50,712.00,03,981.00,03,47.88,03,681.70,01,17.95,01,39.75,01,13.43,01
1998,11,1,12,55,703.00,03,974.00,03,46.89,03,674.70,01,18.28,01,38.80,01,13.43,01
1998,11,1,13,0,697.10,03,973.00,03,49.36,03,667.70,01,18.73,01,38.06,01,13.43,01
1998,11,1,13,5,693.70,03,979.00,03,48.06,03,664.60,01,18.87,01,37.47,01,13.42,01
1998,11,1,13,10,685.90,03,977.00,03,45.91,03,658.50,01,18.41,01,37.71,01,13.42,01
1998,11,1,13,15,676.10,03,968.00,03,48.32,03,649.20,01,18.47,01,37.83,01,13.42,01
1998,11,1,13,20,668.20,03,966.00,03,48.12,03,642.20,01,18.44,01,38.41,01,13.42,01
1998,11,1,13,25,660.20,03,967.00,03,46.25,03,635.70,01,18.61,01,38.21,01,13.42,01
1998,11,1,13,30,649.20,03,962.00,03,45.10,03,625.50,01,18.22,01,39.03,01,13.42,01
1998,11,1,13,35,641.20,03,964.00,03,43.97,03,618.50,01,18.64,01,38.20,01,13.42,01
1998,11,1,13,40,631.80,03,962.00,03,44.26,03,609.40,01,18.63,01,37.93,01,13.42,01
1998,11,1,13,45,622.90,03,962.00,03,44.72,03,600.50,01,18.65,01,38.19,01,13.42,01
1998,11,1,13,50,611.10,03,956.00,03,45.72,03,589.70,01,18.83,01,37.44,01,13.42,01
1998,11,1,13,55,600.70,03,956.00,03,43.16,03,580.60,01,18.71,01,37.59,01,13.42,01
1998,11,1,14,0,590.10,03,957.00,03,42.12,03,570.90,01,18.77,01,37.88,01,13.42,01
1998,11,1,14,5,576.30,03,946.00,03,43.45,03,557.80,01,18.76,01,37.52,01,13.42,01
1998,11,1,14,10,562.50,03,936.00,03,45.26,03,544.40,01,18.78,01,37.54,01,13.42,01
1998,11,1,14,15,550.50,03,937.00,03,42.51,03,533.60,01,18.89,01,37.42,01,13.42,01
1998,11,1,14,20,537.20,03,935.00,03,40.25,03,521.80,01,19.12,01,36.75,01,13.42,01
1998,11,1,14,25,525.80,03,934.00,03,40.01,03,510.60,01,19.19,01,36.53,01,13.42,01
1998,11,1,14,30,512.40,03,929.00,03,39.95,03,498.00,01,19.04,01,37.07,01,13.42,01
1998,11,1,14,35,495.00,03,918.00,03,38.95,03,482.20,01,19.09,01,36.67,01,13.42,01
1998,11,1,14,40,481.30,03,914.00,03,38.21,03,470.10,01,19.24,01,36.06,01,13.42,01
1998,11,1,14,45,466.50,03,906.00,03,39.13,03,455.20,01,19.50,01,35.62,01,13.43,01
1998,11,1,14,50,451.30,03,897.00,03,39.35,03,440.50,01,19.67,01,35.39,01,13.43,01
1998,11,1,14,55,439.30,03,899.00,03,37.96,03,428.10,01,19.65,01,35.82,01,13.43,01
1998,11,1,15,0,423.70,03,891.00,03,36.90,03,412.60,01,19.58,01,35.24,01,13.43,01
1998,11,1,15,5,409.40,03,887.00,03,35.21,03,398.90,01,19.55,01,35.29,01,13.43,01
1998,11,1,15,10,394.90,03,880.00,03,34.31,03,384.40,01,19.31,01,35.14,01,13.43,01
1998,11,1,15,15,380.30,03,872.00,03,34.23,03,369.70,01,19.22,01,35.36,01,13.43,01
1998,11,1,15,20,362.70,03,860.00,03,33.61,03,353.40,01,19.12,01,35.63,01,13.44,01
1998,11,1,15,25,344.30,03,854.00,03,31.71,03,338.70,01,19.10,01,36.05,01,13.44,01
1998,11,1,15,30,324.30,03,839.00,03,32.32,03,321.30,01,19.18,01,35.69,01,13.44,01
1998,11,1,15,35,306.30,03,830.00,03,30.77,03,305.70,01,19.30,01,35.26,01,13.44,01
1998,11,1,15,40,288.90,03,822.00,03,28.83,03,289.70,01,19.37,01,35.17,01,13.44,01
1998,11,1,15,45,271.50,03,810.00,03,27.81,03,273.80,01,19.28,01,35.22,01,13.45,01
1998,11,1,15,50,254.40,03,793.00,03,28.91,03,256.40,01,19.31,01,35.48,01,13.45,01
1998,11,1,15,55,238.00,03,783.00,03,26.86,03,241.70,01,18.94,01,36.10,01,13.45,01
1998,11,1,16,0,220.60,03,768.00,03,26.12,03,224.70,01,19.06,01,35.62,01,13.45,01
1998,11,1,16,5,200.40,03,742.00,03,23.57,03,206.80,01,19.03,01,34.87,01,13.45,01
1998,11,1,16,10,183.40,03,725.00,03,21.96,03,191.50,01,18.93,01,35.09,01,13.45,01
1998,11,1,16,15,166.80,03,706.00,03,21.34,03,175.90,01,19.04,01,34.64,01,13.46,01
1998,11,1,16,20,148.50,03,676.90,03,20.12,03,159.40,01,19.06,01,34.71,01,13.46,01
1998,11,1,16,25,131.20,01,656.60,01,17.19,01,144.80,01,18.85,01,35.38,01,13.46,01
1998,11,1,16,30,114.80,01,627.00,01,16.85,01,129.80,01,18.92,01,35.36,01,13.46,01
1998,11,1,16,35,98.60,01,591.70,01,15.77,01,114.70,01,18.87,01,35.40,01,13.47,01
1998,11,1,16,40,81.90,01,556.10,01,13.12,01,96.40,01,18.76,01,35.52,01,13.47,01
1998,11,1,16,45,66.52,01,518.10,01,11.00,01,78.00,01,18.61,01,35.85,01,13.47,01
1998,11,1,16,50,51.31,01,468.10,01,8.97,01,59.99,01,18.56,01,36.14,01,13.48,01
1998,11,1,16,55,37.70,01,419.70,01,7.09,01,44.60,01,18.56,01,36.22,01,13.48,01
1998,11,1,17,0,22.96,01,309.20,01,4.44,01,30.17,01,18.44,01,36.28,01,13.49,01
1998,11,1,17,5,11.62,01,240.00,01,2.40,01,18.88,01,18.20,01,36.61,01,13.49,01
1998,11,1,17,10,3.76,01,201.80,01,-.14,01,13.05,01,18.09,01,37.14,01,13.49,01
1998,11,1,17,15,-1.53,01,14.30,01,-2.79,01,7.46,01,17.85,01,38.06,01,13.50,01
1998,11,1,17,20,-4.23,01,-1.37,01,-5.31,01,4.84,01,17.58,01,38.44,01,13.50,01
1998,11,1,17,25,-6.14,01,-2.11,01,-6.96,01,2.93,01,17.38,01,39.12,01,13.51,01
1998,11,1,17,30,-7.18,01,-1.95,01,-7.90,01,1.49,01,17.24,01,39.37,01,13.52,01
1998,11,1,17,35,-7.81,01,-1.60,01,-8.54,01,.83,01,17.20,01,39.88,01,13.53,01
1998,11,1,17,40,-7.76,01,-1.50,01,-8.38,01,.45,01,17.16,01,40.16,01,13.54,01
1998,11,1,17,45,-7.60,01,-1.49,01,-8.14,01,.28,01,17.00,01,40.95,01,13.54,01
1998,11,1,17,50,-7.41,01,-1.48,01,-7.99,01,.12,01,16.97,01,41.36,01,13.55,01
1998,11,1,17,55,-7.44,01,-1.55,01,-7.94,01,.11,01,16.83,01,41.61,01,13.56,01
1998,11,1,18,0,-7.54,01,-1.54,01,-8.06,01,.10,01,16.68,01,42.07,01,13.56,01
1998,11,1,18,5,-7.47,01,-1.54,01,-7.94,01,.12,01,16.53,01,43.23,01,13.57,01
1998,11,1,18,10,-7.37,01,-1.02,01,-7.89,01,.13,01,16.47,01,43.85,01,13.58,01
1998,11,1,18,15,-7.13,01,-.78,01,-7.65,01,.12,01,16.50,01,43.64,01,13.58,01
1998,11,1,18,20,-6.96,01,-.78,01,-7.46,01,.10,01,16.47,01,44.03,01,13.59,01
1998,11,1,18,25,-6.80,01,-.74,01,-7.27,01,.09,01,16.39,01,44.93,01,13.59,01
1998,11,1,18,30,-6.77,01,-.60,01,-7.24,01,.06,01,16.30,01,44.94,01,13.60,01
1998,11,1,18,35,-6.93,01,-.66,01,-7.38,01,.06,01,16.22,01,44.96,01,13.60,01
1998,11,1,18,40,-6.89,01,-.75,01,-7.29,01,.07,01,16.16,01,45.73,01,13.61,01
1998,11,1,18,45,-6.84,01,-.75,01,-7.25,01,.04,01,16.00,01,45.99,01,13.61,01
1998,11,1,18,50,-6.88,01,-.76,01,-7.23,01,.04,01,15.89,01,46.35,01,13.62,01
1998,11,1,18,55,-6.84,01,-.74,01,-7.17,01,.04,01,15.69,01,47.49,01,13.62,01
1998,11,1,19,0,-6.88,01,-.78,01,-7.26,01,.04,01,15.36,01,50.19,01,13.63,01
1998,11,1,19,5,-7.01,01,-.77,01,-7.30,01,.05,01,14.99,01,51.43,01,13.63,01
1998,11,1,19,10,-6.73,01,-.27,01,-7.15,01,.03,01,14.77,01,52.54,01,13.64,01
1998,11,1,19,15,-6.73,01,-.27,01,-7.08,01,.04,01,14.69,01,52.84,01,13.65,01
1998,11,1,19,20,-6.91,01,-.37,01,-7.18,01,.02,01,14.48,01,54.67,01,13.65,01
1998,11,1,19,25,-6.81,01,-.01,01,-7.06,01,.01,01,14.33,01,55.91,01,13.65,01
1998,11,1,19,30,-6.70,01,0.00,01,-6.92,01,.01,01,14.15,01,57.14,01,13.66,01
1998,11,1,19,35,-6.51,01,.01,01,-6.84,01,.01,01,14.06,01,57.58,01,13.66,01
1998,11,1,19,40,-6.43,01,.04,01,-6.72,01,.01,01,14.00,01,57.97,01,13.67,01
1998,11,1,19,45,-6.47,01,.14,01,-6.71,01,.01,01,13.87,01,58.54,01,13.67,01
1998,11,1,19,50,-6.56,01,.26,01,-6.81,01,.01,01,13.70,01,59.44,01,13.68,01
1998,11,1,19,55,-6.79,01,.06,01,-7.04,01,.01,01,13.53,01,60.64,01,13.68,01
1998,11,1,20,0,-6.64,01,.46,01,-6.86,01,.01,01,13.46,01,60.17,01,13.68,01
1998,11,1,20,5,-6.54,01,.78,01,-6.78,01,.01,01,13.52,01,60.14,01,13.69,01
1998,11,1,20,10,-6.54,01,.78,01,-6.75,01,.00,01,13.56,01,60.18,01,13.69,01
1998,11,1,20,15,-6.38,01,.76,01,-6.66,01,.00,01,13.48,01,60.57,01,13.69,01
1998,11,1,20,20,-6.13,01,.79,01,-6.53,01,.01,01,13.39,01,60.32,01,13.69,01
1998,11,1,20,25,-6.18,01,.79,01,-6.53,01,.01,01,13.33,01,60.96,01,13.69,01
1998,11,1,20,30,-6.09,01,.79,01,-6.50,01,.00,01,13.43,01,59.72,01,13.70,01
1998,11,1,20,35,-6.02,01,1.71,01,-6.54,01,.00,01,14.11,01,55.69,01,13.70,01
1998,11,1,20,40,-5.94,01,2.41,01,-6.57,01,.01,01,14.73,01,53.07,01,13.70,01
1998,11,1,20,45,-6.00,01,2.35,01,-6.54,01,.00,01,14.91,01,52.51,01,13.70,01
1998,11,1,20,50,-6.22,01,2.07,01,-6.76,01,.01,01,14.94,01,52.81,01,13.70,01
1998,11,1,20,55,-6.63,01,.98,01,-7.18,01,.01,01,14.84,01,54.25,01,13.70,01
1998,11,1,21,0,-6.84,01,.78,01,-7.35,01,.02,01,14.64,01,54.70,01,13.70,01
1998,11,1,21,5,-6.83,01,.78,01,-7.38,01,.01,01,14.68,01,54.52,01,13.69,01
1998,11,1,21,10,-6.97,01,.46,01,-7.61,01,.00,01,14.57,01,55.18,01,13.69,01
1998,11,1,21,15,-6.91,01,.59,01,-7.44,01,.01,01,14.53,01,53.82,01,13.69,01
1998,11,1,21,20,-6.56,01,.79,01,-7.17,01,.00,01,14.82,01,52.59,01,13.69,01
1998,11,1,21,25,-6.68,01,.79,01,-7.29,01,0.00,01,14.84,01,52.79,01,13.69,01
1998,11,1,21,30,-6.90,01,.73,01,-7.56,01,.01,01,14.71,01,53.41,01,13.69,01
1998,11,1,21,35,-6.87,01,.71,01,-7.52,01,.01,01,14.71,01,53.44,01,13.69,01
1998,11,1,21,40,-6.81,01,.63,01,-7.35,01,.00,01,14.72,01,53.32,01,13.69,01
1998,11,1,21,45,-6.79,01,.77,01,-7.40,01,.01,01,14.73,01,53.01,01,13.69,01
1998,11,1,21,50,-6.78,01,.79,01,-7.51,01,.01,01,14.79,01,52.62,01,13.69,01
