1999,6,1,0,5,-4.61,01,0.00,06,-0.07,01,-4.29,01,28.59,01,25.78,01
1999,6,1,0,10,-4.05,01,0.00,06,0.49,01,-3.31,01,28.73,01,25.76,01
1999,6,1,0,15,-4.67,01,0.00,06,-0.13,01,-4.25,01,28.46,01,25.87,01
1999,6,1,0,20,-5.21,01,0.00,06,-0.59,01,-5.05,01,28.04,01,26.30,01
1999,6,1,0,25,-5.88,01,0.00,06,-0.90,01,-5.51,01,27.79,01,26.57,01
1999,6,1,0,30,-6.27,01,0.00,06,-0.98,01,-5.60,01,27.61,01,26.87,01
1999,6,1,0,35,-6.16,01,0.00,06,-1.04,01,-5.63,01,27.49,01,27.07,01
1999,6,1,0,40,-5.51,01,0.00,06,-0.98,01,-5.26,01,27.38,01,27.00,01
1999,6,1,0,45,-5.03,01,0.00,06,-0.61,01,-4.87,01,27.40,01,27.07,01
1999,6,1,0,50,-5.05,01,0.00,06,-0.61,01,-5.11,01,27.44,01,26.97,01
1999,6,1,0,55,-4.83,01,0.00,06,-0.35,01,-4.66,01,27.43,01,27.08,01
1999,6,1,1,0,-4.61,01,0.00,06,-0.51,01,-4.15,01,27.47,01,27.04,01
1999,6,1,1,5,-4.54,01,0.00,06,-0.38,01,-4.27,01,27.40,01,27.40,01
1999,6,1,1,10,-4.52,01,0.00,06,-0.56,01,-3.87,01,27.32,01,27.56,01
1999,6,1,1,15,-4.59,01,0.00,06,-0.58,01,-3.88,01,27.09,01,27.61,01
1999,6,1,1,20,-4.28,01,0.00,06,-0.12,01,-3.17,01,27.12,01,26.87,01
1999,6,1,1,25,-3.72,01,0.00,06,0.45,01,-2.35,01,27.33,01,25.81,01
1999,6,1,1,30,-3.67,01,0.00,06,0.53,01,-2.38,01,27.53,01,25.79,01
1999,6,1,1,35,-4.40,01,0.00,06,-0.02,01,-3.97,01,27.39,01,25.97,01
1999,6,1,1,40,-4.00,01,0.00,06,0.28,01,-3.51,01,27.38,01,25.86,01
1999,6,1,1,45,-3.60,01,0.00,06,0.49,01,-2.41,01,27.57,01,25.57,01
1999,6,1,1,50,-3.48,01,0.00,06,0.62,01,-2.36,01,27.72,01,25.39,01
1999,6,1,1,55,-3.97,01,0.00,06,0.25,01,-3.23,01,27.66,01,25.21,01
1999,6,1,2,0,-4.58,01,0.00,06,-0.95,01,-4.40,01,27.06,01,25.58,01
1999,6,1,2,5,-4.81,01,0.00,06,-1.18,01,-4.81,01,26.35,01,27.07,01
1999,6,1,2,10,-4.90,01,0.00,06,-1.18,01,-4.96,01,26.29,01,27.07,01
1999,6,1,2,15,-5.00,01,0.00,06,-1.17,01,-5.23,01,26.18,01,27.35,01
1999,6,1,2,20,-4.63,01,0.00,06,-0.88,01,-4.62,01,26.02,01,27.32,01
1999,6,1,2,25,-4.65,01,0.00,06,-0.95,01,-4.72,01,25.87,01,27.73,01
1999,6,1,2,30,-4.40,01,0.00,06,-0.77,01,-4.33,01,25.90,01,27.85,01
1999,6,1,2,35,-3.79,01,0.00,06,-0.55,01,-3.28,01,25.96,01,28.52,01
1999,6,1,2,40,-3.43,01,0.00,06,0.07,01,-2.70,01,26.05,01,28.80,01
1999,6,1,2,45,-2.44,01,0.00,06,1.13,01,-1.77,01,26.59,01,28.11,01
1999,6,1,2,50,-3.19,01,0.00,06,0.52,01,-2.56,01,26.49,01,27.98,01
1999,6,1,2,55,-3.56,01,0.00,06,0.93,01,-2.82,01,26.49,01,28.02,01
1999,6,1,3,0,-3.84,01,0.00,06,0.55,01,-3.23,01,26.62,01,27.98,01
1999,6,1,3,5,-3.93,01,0.00,06,0.93,01,-3.27,01,26.68,01,27.97,01
1999,6,1,3,10,-4.81,01,0.00,06,0.07,01,-4.54,01,26.33,01,28.55,01
1999,6,1,3,15,-5.19,01,0.00,06,-0.38,01,-5.28,01,26.05,01,29.21,01
1999,6,1,3,20,-4.97,01,0.00,06,-0.47,01,-4.97,01,25.95,01,29.17,01
1999,6,1,3,25,-4.96,01,0.00,06,-0.63,01,-4.98,01,25.90,01,28.95,01
1999,6,1,3,30,-4.73,01,0.00,06,-0.66,01,-4.64,01,25.88,01,28.64,01
1999,6,1,3,35,-4.34,01,0.00,06,-0.29,01,-3.89,01,25.88,01,28.77,01
1999,6,1,3,40,-3.73,01,0.00,06,0.18,01,-3.26,01,26.13,01,28.85,01
1999,6,1,3,45,-3.44,01,0.00,06,0.50,01,-2.77,01,26.42,01,28.39,01
1999,6,1,3,50,-2.99,01,0.00,06,0.88,01,-2.11,01,26.66,01,27.93,01
1999,6,1,3,55,-3.43,01,0.00,06,0.27,01,-2.75,01,26.65,01,27.80,01
1999,6,1,4,0,-3.66,01,0.00,06,-0.21,01,-2.77,01,26.55,01,27.50,01
1999,6,1,4,5,-3.64,01,0.00,06,-0.06,01,-2.53,01,26.37,01,27.90,01
1999,6,1,4,10,-3.71,01,0.00,06,-0.35,01,-2.57,01,26.37,01,27.71,01
1999,6,1,4,15,-4.09,01,0.00,06,-0.49,01,-3.14,01,26.14,01,27.67,01
1999,6,1,4,20,-4.43,01,0.00,06,-0.91,01,-3.82,01,25.93,01,28.22,01
1999,6,1,4,25,-4.58,01,0.00,06,-1.18,01,-4.53,01,25.73,01,28.74,01
1999,6,1,4,30,-4.56,01,0.00,06,-1.65,01,-4.69,01,25.13,01,29.38,01
1999,6,1,4,35,-4.66,01,0.00,06,-1.64,01,-4.91,01,24.96,01,29.29,01
1999,6,1,4,40,-4.55,01,0.00,06,-1.57,01,-4.53,01,24.81,01,29.53,01
1999,6,1,4,45,-3.66,01,0.00,06,-1.62,01,-3.59,01,24.69,01,29.47,01
1999,6,1,4,50,-2.63,01,0.00,06,-1.68,01,-2.63,01,24.48,01,29.60,01
1999,6,1,4,55,-0.87,01,-0.65,06,-1.57,01,-0.64,01,24.23,01,29.94,01
1999,6,1,5,0,3.24,01,3.45,06,-0.66,01,3.46,01,24.16,01,29.90,01
1999,6,1,5,5,8.42,01,8.67,06,3.32,01,8.54,01,24.23,01,29.68,01
1999,6,1,5,10,15.59,01,16.30,06,15.54,01,15.44,01,24.46,01,29.48,01
1999,6,1,5,15,24.17,01,26.38,06,40.58,01,23.43,01,24.68,01,29.20,01
1999,6,1,5,20,33.74,01,37.08,06,72.90,01,30.50,01,24.78,01,29.27,01
1999,6,1,5,25,44.62,01,48.83,06,108.20,01,37.13,01,25.02,01,29.20,01
1999,6,1,5,30,56.95,01,63.18,06,146.40,01,44.71,01,25.30,01,29.12,01
1999,6,1,5,35,69.29,01,75.53,06,183.40,01,49.09,01,25.49,01,28.74,01
1999,6,1,5,40,83.30,01,89.68,06,220.00,01,53.98,01,25.54,01,29.06,01
1999,6,1,5,45,97.65,01,104.46,06,249.80,01,59.40,01,25.74,01,28.75,01
1999,6,1,5,50,112.90,03,120.21,06,279.50,03,64.72,03,26.09,01,27.99,01
1999,6,1,5,55,129.16,03,136.89,06,311.90,03,69.30,03,26.48,01,27.52,01
1999,6,1,6,0,145.99,03,153.93,06,342.50,03,73.50,03,26.83,01,27.20,01
1999,6,1,6,5,162.88,03,171.94,06,371.40,03,78.00,03,27.19,01,27.00,01
1999,6,1,6,10,181.06,03,190.36,06,396.50,03,82.90,03,27.45,01,26.65,01
1999,6,1,6,15,198.56,03,208.10,06,421.00,03,86.40,03,27.69,01,26.40,01
1999,6,1,6,20,215.79,10,226.19,06,445.50,11,89.40,11,28.07,01,25.96,01
1999,6,1,6,25,233.67,03,244.79,06,467.40,03,92.90,03,28.45,01,25.80,01
1999,6,1,6,30,251.78,03,262.35,06,486.40,03,95.60,03,28.83,01,25.68,01
1999,6,1,6,35,270.32,03,280.04,06,505.40,03,97.80,03,29.29,01,25.52,01
1999,6,1,6,40,288.17,03,297.77,06,523.10,03,99.90,03,29.69,01,25.30,01
1999,6,1,6,45,308.57,03,316.97,06,540.80,03,102.90,03,30.15,01,25.33,01
1999,6,1,6,50,329.19,03,335.87,06,554.50,03,106.70,03,30.65,01,24.87,01
1999,6,1,6,55,348.18,03,352.73,06,564.10,03,109.80,03,31.03,01,25.01,01
1999,6,1,7,0,364.73,03,369.77,06,576.00,03,111.80,03,31.58,01,25.04,01
1999,6,1,7,5,381.80,03,387.89,06,589.50,03,113.80,03,32.30,01,24.52,01
1999,6,1,7,10,399.07,03,404.96,06,598.40,03,116.60,03,32.75,01,24.06,01
1999,6,1,7,15,418.27,03,423.04,06,610.10,03,118.80,03,33.12,01,24.07,01
1999,6,1,7,20,438.10,03,441.33,06,622.40,03,120.60,03,33.26,01,23.77,01
1999,6,1,7,25,458.95,03,460.65,06,637.40,03,121.70,03,33.61,01,23.69,01
1999,6,1,7,30,479.50,03,480.76,06,654.60,03,122.00,03,33.90,01,23.94,01
1999,6,1,7,35,499.63,03,500.52,06,670.40,03,122.30,03,34.19,01,24.71,01
1999,6,1,7,40,517.91,03,517.22,06,675.80,03,125.20,03,34.00,01,24.21,01
1999,6,1,7,45,535.36,03,533.28,06,683.60,03,126.00,03,34.17,01,23.76,01
1999,6,1,7,50,554.21,03,550.65,06,696.30,03,125.00,03,34.26,01,24.82,01
1999,6,1,7,55,572.03,03,567.22,06,704.00,03,126.10,03,34.38,01,24.25,01
1999,6,1,8,0,589.93,03,583.68,06,710.00,03,128.10,03,34.58,01,23.71,01
1999,6,1,8,5,605.89,03,598.65,06,714.00,03,129.90,03,34.67,01,23.10,01
1999,6,1,8,10,621.73,03,613.49,06,717.00,03,132.30,03,34.77,01,23.70,01
1999,6,1,8,15,640.49,03,630.49,06,724.00,03,134.20,03,34.93,01,25.21,01
1999,6,1,8,20,655.78,03,643.11,06,724.00,03,136.60,03,35.11,01,27.58,01
1999,6,1,8,25,673.47,03,659.42,06,730.00,03,138.60,03,35.24,01,28.14,01
1999,6,1,8,30,692.75,03,675.71,06,736.00,03,140.60,03,35.46,01,26.69,01
1999,6,1,8,35,707.09,11,688.32,06,736.00,10,143.40,10,35.86,01,24.99,01
1999,6,1,8,40,721.82,11,701.43,06,736.00,10,146.90,10,36.35,01,22.73,01
1999,6,1,8,45,739.50,03,716.42,06,742.00,03,147.90,03,36.53,01,22.73,01
1999,6,1,8,50,754.10,03,729.52,06,745.00,03,149.40,03,36.69,01,22.94,01
1999,6,1,8,55,768.68,11,743.86,06,749.00,10,151.50,10,37.08,01,21.23,01
1999,6,1,9,0,782.24,15,755.07,06,750.00,14,153.00,14,37.40,01,19.75,01
1999,6,1,9,5,797.79,11,768.10,06,753.00,10,154.90,10,37.35,01,18.93,01
1999,6,1,9,10,811.32,11,781.56,06,756.00,10,157.40,10,37.65,01,18.10,01
1999,6,1,9,15,824.83,15,795.50,06,763.00,14,157.20,14,37.85,01,17.50,01
1999,6,1,9,20,840.33,11,809.45,06,770.00,10,157.10,10,38.12,01,16.98,01
1999,6,1,9,25,852.87,11,820.91,06,774.00,10,157.20,10,38.45,01,15.80,01
1999,6,1,9,30,864.47,11,830.93,06,774.00,10,159.50,10,38.65,01,15.59,01
1999,6,1,9,35,874.06,11,840.39,06,774.00,10,161.50,10,39.12,01,14.70,01
1999,6,1,9,40,885.64,15,850.38,06,775.00,14,163.40,14,39.48,01,13.75,01
1999,6,1,9,45,897.21,15,859.01,06,776.00,14,164.20,14,39.45,01,13.80,01
1999,6,1,9,50,907.77,15,867.59,06,777.00,14,165.20,14,39.72,01,13.25,01
1999,6,1,9,55,918.33,11,878.04,06,780.00,10,166.50,10,40.00,01,12.85,01
1999,6,1,10,0,927.88,11,885.73,06,782.00,10,166.20,10,40.08,01,12.59,01
1999,6,1,10,5,937.49,11,894.70,06,785.00,10,166.50,10,40.26,01,12.59,01
1999,6,1,10,10,946.17,11,899.96,06,783.00,10,168.00,10,40.45,01,12.45,01
1999,6,1,10,15,952.85,15,907.06,06,785.00,14,167.90,14,40.63,01,12.63,01
1999,6,1,10,20,962.51,19,916.75,06,790.00,18,167.80,18,40.83,01,12.62,01
1999,6,1,10,25,970.18,15,923.34,06,792.00,14,167.70,14,41.03,01,12.51,01
1999,6,1,10,30,977.85,19,918.99,06,783.00,18,167.50,18,41.19,01,12.56,01
1999,6,1,10,35,982.54,15,935.58,06,796.00,14,167.40,14,41.36,01,12.38,01
1999,6,1,10,40,990.20,15,942.60,06,799.00,14,167.60,14,41.62,01,12.61,01
1999,6,1,10,45,995.01,15,946.89,06,800.00,14,167.30,14,41.85,01,12.54,01
1999,6,1,10,50,1000.96,15,951.16,06,802.00,14,166.30,14,41.82,01,12.78,01
1999,6,1,10,55,1005.92,11,955.43,06,804.00,10,165.60,10,41.77,01,13.42,01
1999,6,1,11,0,1009.89,11,959.00,06,806.00,10,164.50,10,42.05,01,13.54,01
1999,6,1,11,5,1013.86,15,961.48,06,807.00,14,163.60,14,41.95,01,13.74,01
1999,6,1,11,10,1016.84,15,963.85,06,807.00,14,163.90,14,41.97,01,13.95,01
1999,6,1,11,15,1018.82,15,966.20,06,807.00,14,164.50,14,42.12,01,14.48,01
1999,6,1,11,20,1022.79,11,968.84,06,807.00,10,165.70,10,42.28,01,14.00,01
1999,6,1,11,25,1024.77,11,972.05,06,808.00,10,166.80,10,42.32,01,13.67,01
1999,6,1,11,30,1023.78,11,969.36,06,804.00,10,167.30,10,42.47,01,12.95,01
1999,6,1,11,35,1026.76,11,973.62,06,808.00,10,167.10,10,42.66,01,12.20,01
1999,6,1,11,40,1028.74,15,975.47,06,810.00,14,166.80,14,42.59,01,12.05,01
1999,6,1,11,45,1026.76,11,974.00,06,808.00,10,167.50,10,42.82,01,11.64,01
1999,6,1,11,50,1023.78,15,970.72,06,803.00,14,169.70,14,42.95,01,12.15,01
1999,6,1,11,55,1021.80,15,969.81,06,803.00,14,169.60,14,43.11,01,12.19,01
1999,6,1,12,0,1016.84,15,964.70,06,798.00,14,170.60,14,43.09,01,12.65,01
1999,6,1,12,5,1015.85,15,962.87,06,797.00,14,171.20,14,43.34,01,12.30,01
1999,6,1,12,10,1009.89,15,956.75,06,794.00,14,169.80,14,43.11,01,11.95,01
1999,6,1,12,15,1005.92,19,951.34,06,789.00,18,171.40,18,43.24,01,11.41,01
1999,6,1,12,20,1009.89,15,956.27,06,797.00,14,170.80,14,43.28,01,11.25,01
1999,6,1,12,25,1001.96,15,950.81,06,795.00,14,170.00,14,43.31,01,11.12,01
1999,6,1,12,30,998.98,15,948.17,06,797.00,14,168.40,14,43.67,01,11.13,01
1999,6,1,12,35,992.04,11,939.61,06,791.00,10,169.00,10,43.58,01,10.89,01
1999,6,1,12,40,983.27,15,931.63,06,787.00,14,168.50,14,43.65,01,10.76,01
1999,6,1,12,45,977.59,15,929.31,06,788.00,14,169.10,14,43.68,01,10.91,01
1999,6,1,12,50,964.96,19,915.87,06,777.00,18,170.40,18,43.79,01,10.62,01
1999,6,1,12,55,962.26,15,913.36,06,781.00,14,168.50,14,43.83,01,10.19,01
1999,6,1,13,0,952.60,11,904.48,06,778.00,10,167.20,10,44.04,01,10.00,01
1999,6,1,13,5,952.87,15,902.47,06,783.00,14,165.50,14,43.73,01,9.95,01
1999,6,1,13,10,947.18,15,895.33,06,783.00,14,163.70,14,43.77,01,9.80,01
1999,6,1,13,15,942.48,15,890.60,06,783.00,14,164.60,14,43.98,01,9.73,01
1999,6,1,13,20,928.90,19,878.27,06,777.00,18,163.70,18,44.00,01,9.41,01
1999,6,1,13,25,918.35,15,866.54,06,770.00,14,164.50,14,44.13,01,9.15,01
1999,6,1,13,30,905.80,11,855.56,06,766.00,10,163.50,10,44.13,01,9.12,01
1999,6,1,13,35,895.24,15,845.97,06,763.00,14,163.20,14,44.33,01,9.59,01
1999,6,1,13,40,891.64,11,842.42,06,770.00,10,160.30,10,44.36,01,9.37,01
1999,6,1,13,45,879.07,11,830.34,06,766.00,10,158.90,10,44.24,01,9.03,01
1999,6,1,13,50,860.50,11,813.51,06,755.00,10,159.00,10,44.27,01,9.11,01
1999,6,1,13,55,852.89,11,806.49,06,759.00,10,156.10,10,44.37,01,9.17,01
1999,6,1,14,0,841.35,11,795.66,06,757.00,10,154.80,10,44.72,01,9.09,01
1999,6,1,14,5,828.85,11,782.79,06,751.00,10,155.00,10,45.35,01,8.47,01
1999,6,1,14,10,808.35,11,763.02,06,738.00,10,154.20,10,45.41,01,8.40,01
1999,6,1,14,15,798.81,11,755.85,06,742.00,10,152.10,10,44.89,01,8.85,01
1999,6,1,14,20,783.27,15,741.53,06,735.00,14,152.00,14,44.83,01,8.92,01
1999,6,1,14,25,770.71,15,727.44,06,729.00,14,151.40,14,44.68,01,9.03,01
1999,6,1,14,30,761.13,11,717.19,06,727.00,10,151.60,10,44.70,01,9.04,01
1999,6,1,14,35,745.54,15,702.38,06,722.00,14,149.70,14,44.45,01,9.09,01
1999,6,1,14,40,726.85,11,686.28,06,715.00,10,148.10,10,44.62,01,9.17,01
1999,6,1,14,45,711.12,15,670.62,06,707.00,14,147.70,14,44.92,01,8.85,01
1999,6,1,14,50,698.68,15,658.81,06,704.00,14,147.50,14,44.76,01,9.05,01
1999,6,1,14,55,682.02,15,642.38,06,696.50,14,146.00,14,44.77,01,8.63,01
1999,6,1,15,0,664.74,15,627.29,06,692.30,14,143.50,14,44.94,01,8.48,01
1999,6,1,15,5,644.03,15,607.93,06,680.20,14,142.20,14,45.10,01,8.46,01
1999,6,1,15,10,630.83,11,596.14,06,678.70,10,141.20,10,45.33,01,8.33,01
1999,6,1,15,15,615.82,11,583.75,06,679.20,10,138.40,10,45.14,01,8.44,01
1999,6,1,15,20,598.88,11,567.28,06,673.60,10,135.60,10,44.99,01,8.71,01
1999,6,1,15,25,577.33,11,547.96,06,664.40,10,132.20,10,44.82,01,8.54,01
1999,6,1,15,30,557.68,11,529.15,06,656.30,10,128.50,10,45.07,01,8.27,01
1999,6,1,15,35,545.04,11,515.37,06,648.90,10,129.30,10,45.22,01,7.98,01
1999,6,1,15,40,526.38,11,499.37,06,645.80,10,125.30,10,45.25,01,7.98,01
1999,6,1,15,45,503.62,03,479.66,06,638.10,03,120.20,03,45.24,01,7.83,01
1999,6,1,15,50,491.04,11,466.92,06,632.50,10,120.80,10,45.47,01,7.87,01
1999,6,1,15,55,474.06,03,451.41,06,626.10,03,119.00,03,45.58,01,7.94,01
1999,6,1,16,0,449.84,11,429.66,06,612.60,10,114.50,10,45.12,01,8.16,01
1999,6,1,16,5,432.56,03,413.59,06,606.60,03,111.60,03,45.31,01,7.85,01
1999,6,1,16,10,419.68,11,399.65,06,595.90,10,113.00,10,45.32,01,7.71,01
1999,6,1,16,15,398.32,03,379.95,06,579.30,03,111.10,03,45.16,01,7.81,01
1999,6,1,16,20,377.48,03,360.71,06,564.20,03,108.50,03,45.11,01,7.94,01
1999,6,1,16,25,357.57,03,342.62,06,553.10,03,104.90,03,45.13,01,8.04,01
1999,6,1,16,30,342.03,03,327.30,06,543.80,03,103.00,03,45.02,01,7.93,01
1999,6,1,16,35,323.44,03,309.48,06,531.10,03,99.70,03,44.90,01,7.97,01
1999,6,1,16,40,305.53,03,293.08,06,521.10,03,96.40,03,44.97,01,7.96,01
1999,6,1,16,45,284.06,03,274.56,06,508.00,03,91.80,03,44.84,01,8.22,01
1999,6,1,16,50,261.25,03,254.65,06,489.60,03,87.20,03,44.90,01,7.94,01
1999,6,1,16,55,241.11,03,236.81,06,467.70,03,85.20,03,44.87,01,8.29,01
1999,6,1,17,0,223.05,03,219.59,06,448.30,03,82.30,03,44.58,01,8.50,01
1999,6,1,17,5,204.59,03,201.63,06,427.80,03,78.30,03,44.20,01,8.61,01
1999,6,1,17,10,188.46,03,185.87,06,405.80,03,76.20,03,44.37,01,8.18,01
1999,6,1,17,15,170.60,03,168.66,06,382.90,03,72.10,03,44.58,01,8.32,01
1999,6,1,17,20,150.07,03,149.55,06,362.30,03,64.74,03,44.23,01,8.76,01
1999,6,1,17,25,131.57,03,132.49,06,336.90,03,59.74,03,44.11,01,8.63,01
1999,6,1,17,30,115.00,03,116.85,06,311.80,03,55.17,03,43.90,01,8.87,01
1999,6,1,17,35,101.00,03,102.83,06,283.60,03,51.87,03,43.97,01,8.54,01
1999,6,1,17,40,85.61,01,86.75,06,253.90,01,45.73,01,43.57,01,9.59,01
1999,6,1,17,45,71.03,01,71.46,06,222.60,01,39.52,01,43.17,01,9.31,01
1999,6,1,17,50,58.57,01,58.26,06,188.00,01,34.67,01,43.05,01,9.43,01
1999,6,1,17,55,45.67,01,45.53,06,152.10,01,29.18,01,42.84,01,9.46,01
1999,6,1,18,0,32.85,01,33.14,06,115.50,01,22.78,01,42.65,01,9.50,01
1999,6,1,18,5,21.45,01,22.14,06,80.60,01,16.33,01,42.34,01,9.90,01
1999,6,1,18,10,12.57,01,13.12,06,47.65,01,10.52,01,42.12,01,9.48,01
1999,6,1,18,15,5.12,01,5.78,06,21.06,01,4.99,01,41.88,01,9.36,01
1999,6,1,18,20,-1.48,01,-0.95,06,4.59,01,-1.05,01,41.55,01,9.54,01
1999,6,1,18,25,-6.36,01,-5.91,06,-2.02,01,-5.90,01,41.25,01,9.79,01
1999,6,1,18,30,-9.48,01,0.00,06,-3.21,01,-8.99,01,40.97,01,9.77,01
1999,6,1,18,35,-10.50,07,0.00,06,-3.77,01,-10.10,07,40.76,01,9.71,01
1999,6,1,18,40,-11.02,07,0.00,06,-3.95,01,-10.37,07,40.55,01,9.67,01
1999,6,1,18,45,-10.68,07,0.00,06,-3.85,01,-10.15,07,40.36,01,9.73,01
1999,6,1,18,50,-10.54,07,0.00,06,-3.56,01,-9.96,01,40.15,01,9.71,01
1999,6,1,18,55,-9.89,01,0.00,06,-3.30,01,-9.57,01,39.95,01,9.75,01
1999,6,1,19,0,-9.83,01,0.00,06,-3.03,01,-9.01,01,39.77,01,9.70,01
1999,6,1,19,5,-9.18,01,0.00,06,-2.59,01,-8.42,01,39.74,01,9.62,01
1999,6,1,19,10,-8.42,01,0.00,06,-2.31,01,-7.68,01,39.81,01,9.66,01
1999,6,1,19,15,-8.34,01,0.00,06,-2.24,01,-7.44,01,39.76,01,9.68,01
1999,6,1,19,20,-8.78,01,0.00,06,-2.24,01,-7.48,01,39.56,01,9.36,01
1999,6,1,19,25,-9.76,01,0.00,06,-2.52,01,-8.34,01,38.98,01,9.51,01
1999,6,1,19,30,-9.85,01,0.00,06,-3.40,01,-8.64,01,38.30,01,9.74,01
1999,6,1,19,35,-8.68,01,0.00,06,-3.82,01,-8.04,01,37.15,01,10.29,01
1999,6,1,19,40,-6.56,01,0.00,06,-1.86,01,-5.77,01,37.79,01,11.46,01
1999,6,1,19,45,-6.78,01,0.00,06,-1.70,01,-6.16,01,37.70,01,12.49,01
1999,6,1,19,50,-6.29,01,0.00,06,-1.15,01,-5.55,01,37.70,01,12.85,01
1999,6,1,19,55,-6.90,01,0.00,06,-1.52,01,-6.60,01,37.31,01,13.15,01
1999,6,1,20,0,-7.61,01,0.00,06,-1.79,01,-7.25,01,36.97,01,13.45,01
1999,6,1,20,5,-7.57,01,0.00,06,-2.11,01,-7.33,01,36.60,01,14.07,01
1999,6,1,20,10,-7.50,01,0.00,06,-2.35,01,-7.57,01,36.22,01,14.93,01
1999,6,1,20,15,-8.01,01,0.00,06,-2.46,01,-8.01,01,35.79,01,15.76,01
1999,6,1,20,20,-7.92,01,0.00,06,-2.42,01,-7.79,01,35.49,01,16.10,01
1999,6,1,20,25,-7.49,01,0.00,06,-2.30,01,-7.45,01,35.27,01,16.69,01
1999,6,1,20,30,-6.97,01,0.00,06,-1.94,01,-6.97,01,35.15,01,17.13,01
1999,6,1,20,35,-6.83,01,0.00,06,-1.68,01,-6.72,01,35.00,01,17.77,01
1999,6,1,20,40,-6.61,01,0.00,06,-1.40,01,-6.34,01,34.94,01,18.34,01
1999,6,1,20,45,-6.79,01,0.00,06,-1.53,01,-6.67,01,34.69,01,18.92,01
1999,6,1,20,50,-7.03,01,0.00,06,-1.63,01,-6.89,01,34.48,01,19.14,01
1999,6,1,20,55,-6.84,01,0.00,06,-1.50,01,-6.60,01,34.32,01,19.53,01
1999,6,1,21,0,-6.01,01,0.00,06,-0.84,01,-5.58,01,34.42,01,21.25,01
1999,6,1,21,5,-6.08,01,0.00,06,-0.81,01,-5.82,01,34.36,01,21.69,01
1999,6,1,21,10,-6.78,01,0.00,06,-1.25,01,-6.59,01,34.05,01,22.43,01
1999,6,1,21,15,-6.83,01,0.00,06,-1.32,01,-6.68,01,33.77,01,23.33,01
1999,6,1,21,20,-6.87,01,0.00,06,-1.38,01,-6.71,01,33.62,01,24.00,01
1999,6,1,21,25,-6.80,01,0.00,06,-1.09,01,-6.69,01,33.52,01,24.57,01
1999,6,1,21,30,-6.63,01,0.00,06,-0.87,01,-6.57,01,33.42,01,25.15,01
1999,6,1,21,35,-6.37,01,0.00,06,-0.80,01,-6.02,01,33.50,01,25.69,01
1999,6,1,21,40,-6.41,01,0.00,06,-0.90,01,-6.19,01,33.39,01,26.29,01
1999,6,1,21,45,-6.69,01,0.00,06,-0.95,01,-6.53,01,33.27,01,26.74,01
1999,6,1,21,50,-7.02,01,0.00,06,-1.18,01,-6.73,01,33.10,01,27.28,01
1999,6,1,21,55,-6.45,01,0.00,06,-1.24,01,-6.42,01,33.03,01,26.99,01
1999,6,1,22,0,-6.02,01,0.00,06,-1.37,01,-6.08,01,32.69,01,26.65,01
1999,6,1,22,5,-7.31,01,0.00,06,-1.69,01,-6.84,01,32.19,01,26.84,01
1999,6,1,22,10,-6.98,01,0.00,06,-1.61,01,-6.66,01,31.88,01,27.77,01
1999,6,1,22,15,-5.25,01,0.00,06,-0.48,01,-5.31,01,32.19,01,28.12,01
1999,6,1,22,20,-4.60,01,0.00,06,0.05,01,-4.71,01,32.49,01,27.69,01
1999,6,1,22,25,-5.42,01,0.00,06,-0.13,01,-5.09,01,32.35,01,28.16,01
1999,6,1,22,30,-4.87,01,0.00,06,0.28,01,-4.70,01,32.32,01,28.67,01
1999,6,1,22,35,-4.54,01,0.00,06,0.79,01,-3.98,01,32.58,01,28.73,01
1999,6,1,22,40,-4.72,01,0.00,06,0.54,01,-4.27,01,32.51,01,28.57,01
1999,6,1,22,45,-5.08,01,0.00,06,0.38,01,-4.80,01,32.24,01,29.21,01
1999,6,1,22,50,-5.06,01,0.00,06,0.22,01,-4.82,01,32.17,01,29.34,01
1999,6,1,22,55,-5.04,01,0.00,06,0.13,01,-4.74,01,32.03,01,29.13,01
1999,6,1,23,0,-4.97,01,0.00,06,0.11,01,-4.65,01,31.90,01,29.44,01
1999,6,1,23,5,-4.91,01,0.00,06,0.19,01,-4.15,01,31.88,01,29.39,01
1999,6,1,23,10,-4.73,01,0.00,06,0.27,01,-3.99,01,31.83,01,29.72,01
1999,6,1,23,15,-4.70,01,0.00,06,0.35,01,-4.04,01,31.83,01,29.70,01
1999,6,1,23,20,-4.82,01,0.00,06,0.39,01,-4.37,01,31.86,01,29.49,01
1999,6,1,23,25,-5.38,01,0.00,06,-0.06,01,-4.87,01,31.60,01,29.44,01
1999,6,1,23,30,-5.70,01,0.00,06,-0.58,01,-5.11,01,31.23,01,29.73,01
1999,6,1,23,35,-5.82,01,0.00,06,-0.91,01,-5.17,01,30.88,01,30.31,01
1999,6,1,23,40,-5.28,01,0.00,06,-0.52,01,-4.86,01,30.90,01,30.37,01
1999,6,1,23,45,-5.40,01,0.00,06,-0.66,01,-5.04,01,30.75,01,30.24,01
1999,6,1,23,50,-5.05,01,0.00,06,-0.38,01,-4.88,01,30.72,01,30.37,01
1999,6,1,23,55,-5.44,01,0.00,06,-0.63,01,-5.16,01,30.67,01,30.29,01
1999,6,2,0,0,-5.74,01,0.00,06,-0.92,01,-5.59,01,30.39,01,30.47,01
1999,6,2,0,5,-6.24,01,0.00,06,-1.26,01,-5.88,01,29.99,01,30.61,01
