2004,12,01,00,05,-6.02,1,-99999,99,-5.05,01,0,99,0,99
2004,12,01,00,10,-6.01,1,-99999,99,-4.99,01,0,99,0,99
2004,12,01,00,15,-6.12,1,-99999,99,-5.06,01,0,99,0,99
2004,12,01,00,20,-5.74,1,-99999,99,-4.82,01,0,99,0,99
2004,12,01,00,25,-5.11,1,-99999,99,-4.29,01,0,99,0,99
2004,12,01,00,30,-5.16,1,-99999,99,-4.29,01,0,99,0,99
2004,12,01,00,35,-5.7,1,-99999,99,-4.78,01,0,99,0,99
2004,12,01,00,40,-5.6,1,-99999,99,-4.64,01,0,99,0,99
2004,12,01,00,45,-5.73,1,-99999,99,-4.78,01,0,99,0,99
2004,12,01,00,50,-5.37,1,-99999,99,-4.57,01,0,99,0,99
2004,12,01,00,55,-5.26,1,-99999,99,-4.37,01,0,99,0,99
2004,12,01,01,00,-5.09,1,-99999,99,-4.32,01,0,99,0,99
2004,12,01,01,05,-5.32,1,-99999,99,-4.47,01,0,99,0,99
2004,12,01,01,10,-5.36,1,-99999,99,-4.55,01,0,99,0,99
2004,12,01,01,15,-5.08,1,-99999,99,-4.29,01,0,99,0,99
2004,12,01,01,20,-4.92,1,-99999,99,-4.12,01,0,99,0,99
2004,12,01,01,25,-4.79,1,-99999,99,-4,01,0,99,0,99
2004,12,01,01,30,-4.86,1,-99999,99,-4.11,01,0,99,0,99
2004,12,01,01,35,-4.89,1,-99999,99,-4.04,01,0,99,0,99
2004,12,01,01,40,-5.04,1,-99999,99,-4.24,01,0,99,0,99
2004,12,01,01,45,-5.08,1,-99999,99,-4.28,01,0,99,0,99
2004,12,01,01,50,-5.11,1,-99999,99,-4.31,01,0,99,0,99
2004,12,01,01,55,-5.64,1,-99999,99,-4.74,01,0,99,0,99
2004,12,01,02,00,-5.52,1,-99999,99,-4.68,01,0,99,0,99
2004,12,01,02,05,-4.98,1,-99999,99,-4.21,01,0,99,0,99
2004,12,01,02,10,-5.11,1,-99999,99,-4.36,01,0,99,0,99
2004,12,01,02,15,-4.84,1,-99999,99,-4.04,01,0,99,0,99
2004,12,01,02,20,-4.92,1,-99999,99,-4.17,01,0,99,0,99
2004,12,01,02,25,-5.16,1,-99999,99,-4.33,01,0,99,0,99
2004,12,01,02,30,-5.48,1,-99999,99,-4.6,01,0,99,0,99
2004,12,01,02,35,-5.66,1,-99999,99,-4.75,01,0,99,0,99
2004,12,01,02,40,-5.37,1,-99999,99,-4.57,01,0,99,0,99
2004,12,01,02,45,-5.08,1,-99999,99,-4.29,01,0,99,0,99
2004,12,01,02,50,-5.47,1,-99999,99,-4.55,01,0,99,0,99
2004,12,01,02,55,-5.4,1,-99999,99,-4.53,01,0,99,0,99
2004,12,01,03,00,-5.23,1,-99999,99,-4.41,01,0,99,0,99
2004,12,01,03,05,-5.53,1,-99999,99,-4.71,01,0,99,0,99
2004,12,01,03,10,-5.46,1,-99999,99,-4.67,01,0,99,0,99
2004,12,01,03,15,-5.44,1,-99999,99,-4.59,01,0,99,0,99
2004,12,01,03,20,-5.49,1,-99999,99,-4.6,01,0,99,0,99
2004,12,01,03,25,-5.28,1,-99999,99,-4.46,01,0,99,0,99
2004,12,01,03,30,-5.31,1,-99999,99,-4.45,01,0,99,0,99
2004,12,01,03,35,-5.86,1,-99999,99,-4.9,01,0,99,0,99
2004,12,01,03,40,-5.34,1,-99999,99,-4.56,01,0,99,0,99
2004,12,01,03,45,-5.28,1,-99999,99,-4.45,01,0,99,0,99
2004,12,01,03,50,-5.11,1,-99999,99,-4.26,01,0,99,0,99
2004,12,01,03,55,-5.2,1,-99999,99,-4.41,01,0,99,0,99
2004,12,01,04,00,-5.29,1,-99999,99,-4.49,01,0,99,0,99
2004,12,01,04,05,-5.48,1,-99999,99,-4.64,01,0,99,0,99
2004,12,01,04,10,-5.73,1,-99999,99,-4.83,01,0,99,0,99
2004,12,01,04,15,-5.86,1,-99999,99,-5.03,01,0,99,0,99
2004,12,01,04,20,-5.74,1,-1723.3,7,-4.9,01,0,99,0,99
2004,12,01,04,25,-5.52,1,-99999,99,-4.74,01,0,99,0,99
2004,12,01,04,30,-5.28,1,-99999,99,-4.55,01,0,99,0,99
2004,12,01,04,35,-5.34,1,-99999,99,-4.65,01,0,99,0,99
2004,12,01,04,40,-5.25,1,-99999,99,-4.47,01,0,99,0,99
2004,12,01,04,45,-5.7,1,-99999,99,-4.74,01,0,99,0,99
2004,12,01,04,50,-5.41,1,-99999,99,-4.55,01,0,99,0,99
2004,12,01,04,55,-5.37,1,-99999,99,-4.53,01,0,99,0,99
2004,12,01,05,00,-5.33,1,-99999,99,-4.58,01,0,99,0,99
2004,12,01,05,05,-5.59,1,-99999,99,-4.71,01,0,99,0,99
2004,12,01,05,10,-5.47,1,-99999,99,-4.6,01,0,99,0,99
2004,12,01,05,15,-5.24,1,-99999,99,-4.42,01,0,99,0,99
2004,12,01,05,20,-5.71,1,-99999,99,-4.74,01,0,99,0,99
2004,12,01,05,25,-5.55,1,-99999,99,-4.62,01,0,99,0,99
2004,12,01,05,30,-5.55,1,-99999,99,-4.61,01,0,99,0,99
2004,12,01,05,35,-5.75,1,-99999,99,-4.84,01,0,99,0,99
2004,12,01,05,40,-5.66,1,-99999,99,-4.68,01,0,99,0,99
2004,12,01,05,45,-5.4,1,-99999,99,-4.5,01,0,99,0,99
2004,12,01,05,50,-5.64,1,-99999,99,-4.59,01,0,99,0,99
2004,12,01,05,55,-6.04,1,-99999,99,-5.06,01,0,99,0,99
2004,12,01,06,00,-6.06,1,-99999,99,-5.1,01,0,99,0,99
2004,12,01,06,05,-6.36,1,-99999,99,-5.38,01,0,99,0,99
2004,12,01,06,10,-6.07,1,-99999,99,-5.14,01,0,99,0,99
2004,12,01,06,15,-6.13,1,-99999,99,-5.11,01,0,99,0,99
2004,12,01,06,20,-6.42,1,-99999,99,-5.42,01,0,99,0,99
2004,12,01,06,25,-6.43,1,-99999,99,-5.45,01,0,99,0,99
2004,12,01,06,30,-6.37,1,-99999,99,-5.44,01,0,99,0,99
2004,12,01,06,35,-5.74,1,-99999,99,-4.83,01,0,99,0,99
2004,12,01,06,40,-4.92,1,-99999,99,-4.21,01,0,99,0,99
2004,12,01,06,45,-3.49,1,-99999,99,-3.13,01,0,99,0,99
2004,12,01,06,50,-1.69,1,-99999,99,-1.15,01,0,99,0,99
2004,12,01,06,55,1.15,1,-99999,99,1.53,01,0,99,0,99
2004,12,01,07,00,5.12,1,-99999,99,5.86,01,0,99,0,99
2004,12,01,07,05,14.2,1,-99999,99,16.67,01,0,99,0,99
2004,12,01,07,10,23.32,1,-99999,99,26.37,01,0,99,0,99
2004,12,01,07,15,32.69,1,-99999,99,36.03,01,0,99,0,99
2004,12,01,07,20,38.17,1,-99999,99,45.38,01,0,99,0,99
2004,12,01,07,25,51.57,1,-99999,99,57.26,01,0,99,0,99
2004,12,01,07,30,65.18,1,-99999,99,69.34,01,0,99,0,99
2004,12,01,07,35,76.6,1,-99999,99,80.86,01,0,99,0,99
2004,12,01,07,40,88.52,1,-99999,99,93.42,01,0,99,0,99
2004,12,01,07,45,100.89,1,-99999,99,106.77,01,0,99,0,99
2004,12,01,07,50,113.78,1,-99999,99,120.31,01,0,99,0,99
2004,12,01,07,55,128.06,21,-99999,99,134.42,20,0,99,0,99
2004,12,01,08,00,142.85,21,-99999,99,148.54,20,0,99,0,99
2004,12,01,08,05,157.57,21,-99999,99,162.36,20,0,99,0,99
2004,12,01,08,10,172.83,29,-99999,99,177.12,28,0,99,0,99
2004,12,01,08,15,187.3,29,-99999,99,191.28,28,0,99,0,99
2004,12,01,08,20,201.57,1,-99999,99,205.73,08,0,99,0,99
2004,12,01,08,25,215.47,1,-99999,99,220.41,08,0,99,0,99
2004,12,01,08,30,229.31,1,-99999,99,235.4,08,0,99,0,99
2004,12,01,08,35,243.3,1,-99999,99,250.34,08,0,99,0,99
2004,12,01,08,40,257.3,1,-99999,99,265.1,08,0,99,0,99
2004,12,01,08,45,272.2,1,-99999,99,279.98,08,0,99,0,99
2004,12,01,08,50,286.6,1,-99999,99,294.65,08,0,99,0,99
2004,12,01,08,55,301.22,1,-99999,99,309.24,08,0,99,0,99
2004,12,01,09,00,316.99,1,-99999,99,326.17,08,0,99,0,99
2004,12,01,09,05,333.47,1,-99999,99,345,08,0,99,0,99
2004,12,01,09,10,346.85,1,-99999,99,360.89,08,0,99,0,99
2004,12,01,09,15,357.92,1,-99999,99,375.15,08,0,99,0,99
2004,12,01,09,20,367.75,1,-99999,99,387.83,08,0,99,0,99
2004,12,01,09,25,380.34,1,-99999,99,402.75,08,0,99,0,99
2004,12,01,09,30,392.36,1,-99999,99,416.5,08,0,99,0,99
2004,12,01,09,35,403.56,1,-99999,99,430.3,08,0,99,0,99
2004,12,01,09,40,412.67,1,-99999,99,442.71,08,0,99,0,99
2004,12,01,09,45,422.81,1,-99999,99,456.48,08,0,99,0,99
2004,12,01,09,50,431.52,1,-99999,99,468.27,08,0,99,0,99
2004,12,01,09,55,443.61,1,-99999,99,482.79,08,0,99,0,99
2004,12,01,10,00,453.17,1,-99999,99,493.93,08,0,99,0,99
2004,12,01,10,05,463.38,1,-99999,99,505,08,0,99,0,99
2004,12,01,10,10,470.22,1,-99999,99,512.51,08,0,99,0,99
2004,12,01,10,15,478.03,1,-99999,99,520.98,08,0,99,0,99
2004,12,01,10,20,486.92,1,-99999,99,531.01,08,0,99,0,99
2004,12,01,10,25,497.81,1,-99999,99,543.53,08,0,99,0,99
2004,12,01,10,30,503.52,1,-99999,99,550.31,08,0,99,0,99
2004,12,01,10,35,507.95,1,-99999,99,555.65,08,0,99,0,99
2004,12,01,10,40,517.16,1,-99999,99,566.03,08,0,99,0,99
2004,12,01,10,45,527.23,1,-99999,99,577.84,08,0,99,0,99
2004,12,01,10,50,534.08,1,-99999,99,585.87,08,0,99,0,99
2004,12,01,10,55,538.1,1,-99999,99,590.19,08,0,99,0,99
2004,12,01,11,00,542.99,1,-99999,99,595.61,08,0,99,0,99
2004,12,01,11,05,547.38,1,-99999,99,600.94,08,0,99,0,99
2004,12,01,11,10,550.83,1,-99999,99,605.99,08,0,99,0,99
2004,12,01,11,15,551.92,1,-99999,99,609.03,08,0,99,0,99
2004,12,01,11,20,552.52,1,-99999,99,611.93,08,0,99,0,99
2004,12,01,11,25,553.58,1,-99999,99,614.49,08,0,99,0,99
2004,12,01,11,30,556.21,1,-99999,99,618.36,08,0,99,0,99
2004,12,01,11,35,556.12,1,-99999,99,619.21,08,0,99,0,99
2004,12,01,11,40,559.11,1,-99999,99,623.16,08,0,99,0,99
2004,12,01,11,45,558.12,1,-99999,99,622.91,08,0,99,0,99
2004,12,01,11,50,560.25,1,-99999,99,624.76,08,0,99,0,99
2004,12,01,11,55,561.78,1,-99999,99,625.4,08,0,99,0,99
2004,12,01,12,00,563.54,1,-99999,99,626.32,08,0,99,0,99
2004,12,01,12,05,563.51,1,-99999,99,624.94,08,0,99,0,99
2004,12,01,12,10,564.06,1,-99999,99,624.46,08,0,99,0,99
2004,12,01,12,15,562.88,1,-99999,99,622.23,08,0,99,0,99
2004,12,01,12,20,560.17,1,-99999,99,618.43,08,0,99,0,99
2004,12,01,12,25,554.72,1,-99999,99,611.23,08,0,99,0,99
2004,12,01,12,30,558.39,1,-99999,99,612.88,08,0,99,0,99
2004,12,01,12,35,555.16,1,-99999,99,608.11,08,0,99,0,99
2004,12,01,12,40,547.96,1,-99999,99,600.08,08,0,99,0,99
2004,12,01,12,45,541.4,1,-99999,99,593.04,08,0,99,0,99
2004,12,01,12,50,535.52,1,-99999,99,587.03,08,0,99,0,99
2004,12,01,12,55,528.26,1,-99999,99,580.05,08,0,99,0,99
2004,12,01,13,00,520.46,1,-99999,99,572.16,08,0,99,0,99
2004,12,01,13,05,513.62,1,-99999,99,565.13,08,0,99,0,99
2004,12,01,13,10,506.13,1,-99999,99,556.85,08,0,99,0,99
2004,12,01,13,15,498.31,1,-99999,99,548.37,08,0,99,0,99
2004,12,01,13,20,482.35,1,-99999,99,530.7,08,0,99,0,99
2004,12,01,13,25,451.43,1,-99999,99,496.47,08,0,99,0,99
2004,12,01,13,30,360.21,25,-99999,99,395.46,24,0,99,0,99
2004,12,01,13,35,384.38,33,-99999,99,420.65,32,0,99,0,99
2004,12,01,13,40,375.75,29,-99999,99,412.38,28,0,99,0,99
2004,12,01,13,45,445.44,1,-99999,99,488.54,08,0,99,0,99
2004,12,01,13,50,426.9,1,-99999,99,468.34,08,0,99,0,99
2004,12,01,13,55,416.25,1,-99999,99,456.46,08,0,99,0,99
2004,12,01,14,00,415.17,1,-99999,99,455.37,08,0,99,0,99
2004,12,01,14,05,404.47,1,-99999,99,442.38,08,0,99,0,99
2004,12,01,14,10,346.68,33,-99999,99,380.33,32,0,99,0,99
2004,12,01,14,15,373.16,1,-99999,99,409.06,08,0,99,0,99
2004,12,01,14,20,362.87,1,-99999,99,396.71,08,0,99,0,99
2004,12,01,14,25,306.78,29,-99999,99,334.36,28,0,99,0,99
2004,12,01,14,30,307.61,1,-99999,99,335.31,08,0,99,0,99
2004,12,01,14,35,325.01,1,-99999,99,353.87,08,0,99,0,99
2004,12,01,14,40,304.59,1,-99999,99,333.12,08,0,99,0,99
2004,12,01,14,45,299.92,1,-99999,99,328.1,08,0,99,0,99
2004,12,01,14,50,277.2,1,-99999,99,304.51,08,0,99,0,99
2004,12,01,14,55,269.32,1,-99999,99,296.85,08,0,99,0,99
2004,12,01,15,00,257.01,1,-99999,99,283.68,08,0,99,0,99
2004,12,01,15,05,236.86,1,-99999,99,262.35,08,0,99,0,99
2004,12,01,15,10,211.48,37,-99999,99,234.53,36,0,99,0,99
2004,12,01,15,15,204.31,33,-99999,99,225.11,32,0,99,0,99
2004,12,01,15,20,204.04,1,-99999,99,223.32,08,0,99,0,99
2004,12,01,15,25,187.82,33,-99999,99,204.37,32,0,99,0,99
2004,12,01,15,30,173.45,29,-99999,99,187.41,28,0,99,0,99
2004,12,01,15,35,158.63,25,-99999,99,170.75,24,0,99,0,99
2004,12,01,15,40,145.91,25,-99999,99,157.02,24,0,99,0,99
2004,12,01,15,45,120.38,17,-99999,99,129.56,16,0,99,0,99
2004,12,01,15,50,113.32,21,-99999,99,122.3,20,0,99,0,99
2004,12,01,15,55,103.35,17,-99999,99,110.98,16,0,99,0,99
2004,12,01,16,00,94.6,1,-99999,99,100.6,01,0,99,0,99
2004,12,01,16,05,79.34,1,-99999,99,84.81,01,0,99,0,99
2004,12,01,16,10,65.85,1,-99999,99,71.46,01,0,99,0,99
2004,12,01,16,15,54.77,1,-99999,99,60.56,01,0,99,0,99
2004,12,01,16,20,41.35,1,-99999,99,47.38,01,0,99,0,99
2004,12,01,16,25,33.59,1,-99999,99,39.97,01,0,99,0,99
2004,12,01,16,30,21.08,1,-99999,99,26.71,01,0,99,0,99
2004,12,01,16,35,14.64,1,-99999,99,20.93,01,0,99,0,99
2004,12,01,16,40,6.66,1,-99999,99,11.7,01,0,99,0,99
2004,12,01,16,45,-1.96,1,-99999,99,0.24,01,0,99,0,99
2004,12,01,16,50,-6.19,1,-99999,99,-4.71,01,0,99,0,99
2004,12,01,16,55,-8.02,1,-99999,99,-6.9,01,0,99,0,99
2004,12,01,17,00,-9.53,1,-99999,99,-8.37,01,0,99,0,99
2004,12,01,17,05,-10.08,7,-99999,99,-9.37,01,0,99,0,99
2004,12,01,17,10,-10.13,7,-99999,99,-9.27,01,0,99,0,99
2004,12,01,17,15,-9.99,1,-99999,99,-9.12,01,0,99,0,99
2004,12,01,17,20,-9.81,1,-99999,99,-8.74,01,0,99,0,99
2004,12,01,17,25,-9.66,1,-99999,99,-8.49,01,0,99,0,99
2004,12,01,17,30,-9.67,1,-99999,99,-8.55,01,0,99,0,99
2004,12,01,17,35,-9.31,1,-99999,99,-8.08,01,0,99,0,99
2004,12,01,17,40,-8.26,1,-99999,99,-7.37,01,0,99,0,99
2004,12,01,17,45,-7.98,1,-99999,99,-7.22,01,0,99,0,99
2004,12,01,17,50,-7.58,1,-99999,99,-6.9,01,0,99,0,99
2004,12,01,17,55,-7.23,1,-99999,99,-6.47,01,0,99,0,99
2004,12,01,18,00,-7.12,1,-99999,99,-6.25,01,0,99,0,99
2004,12,01,18,05,-7.02,1,-99999,99,-6.07,01,0,99,0,99
2004,12,01,18,10,-7.07,1,-99999,99,-6.15,01,0,99,0,99
2004,12,01,18,15,-7,1,-99999,99,-5.98,01,0,99,0,99
2004,12,01,18,20,-7.01,1,-99999,99,-6.03,01,0,99,0,99
2004,12,01,18,25,-6.74,1,-535.52,7,-5.6,01,0,99,0,99
2004,12,01,18,30,-6.94,1,-99999,99,-5.94,01,0,99,0,99
2004,12,01,18,35,-7.46,1,-99999,99,-6.76,01,0,99,0,99
2004,12,01,18,40,-7.15,1,-99999,99,-6.59,01,0,99,0,99
2004,12,01,18,45,-7.06,1,-99999,99,-6.26,01,0,99,0,99
2004,12,01,18,50,-6.58,1,-99999,99,-5.39,01,0,99,0,99
2004,12,01,18,55,-6.44,1,-99999,99,-5.03,01,0,99,0,99
2004,12,01,19,00,-6.22,1,-99999,99,-4.95,01,0,99,0,99
2004,12,01,19,05,-6.2,1,-99999,99,-4.86,01,0,99,0,99
2004,12,01,19,10,-6.38,1,-99999,99,-5.09,01,0,99,0,99
2004,12,01,19,15,-6.4,1,-99999,99,-5.15,01,0,99,0,99
2004,12,01,19,20,-7.1,1,-99999,99,-6.27,01,0,99,0,99
2004,12,01,19,25,-6.93,1,-99999,99,-5.95,01,0,99,0,99
2004,12,01,19,30,-6.48,1,-99999,99,-5.12,01,0,99,0,99
2004,12,01,19,35,-6.33,1,-99999,99,-4.91,01,0,99,0,99
2004,12,01,19,40,-6.66,1,-99999,99,-5.37,01,0,99,0,99
2004,12,01,19,45,-7.15,1,-99999,99,-6.07,01,0,99,0,99
2004,12,01,19,50,-7.2,1,-99999,99,-6.11,01,0,99,0,99
2004,12,01,19,55,-7.35,1,-99999,99,-6.49,01,0,99,0,99
2004,12,01,20,00,-7.33,1,-99999,99,-6.64,01,0,99,0,99
2004,12,01,20,05,-7.12,1,-99999,99,-6.27,01,0,99,0,99
2004,12,01,20,10,-6.93,1,1018.7,8,-5.72,01,0,99,0,99
2004,12,01,20,15,-7.22,1,-99999,99,-6.22,01,0,99,0,99
2004,12,01,20,20,-6.9,1,853.62,8,-5.58,01,0,99,0,99
2004,12,01,20,25,-6.78,1,-555.43,7,-5.57,01,0,99,0,99
2004,12,01,20,30,-6.86,1,498.48,8,-5.55,01,0,99,0,99
2004,12,01,20,35,-6.67,1,1497.8,8,-5.49,01,0,99,0,99
2004,12,01,20,40,-6.3,1,1344.1,8,-5.21,01,0,99,0,99
2004,12,01,20,45,-6.12,1,2019.4,8,-5.06,01,0,99,0,99
2004,12,01,20,50,-6.44,1,865.41,8,-5.34,01,0,99,0,99
2004,12,01,20,55,-6.75,1,634.56,8,-5.8,01,0,99,0,99
2004,12,01,21,00,-6.66,1,390.62,8,-6.03,01,0,99,0,99
2004,12,01,21,05,-6.52,1,302.21,8,-5.67,01,0,99,0,99
2004,12,01,21,10,-6.28,1,-99999,99,-5.11,01,0,99,0,99
2004,12,01,21,15,-6.5,1,-99999,99,-5.06,01,0,99,0,99
2004,12,01,21,20,-6.66,1,-99999,99,-5.29,01,0,99,0,99
2004,12,01,21,25,-6.51,1,-99999,99,-5.32,01,0,99,0,99
2004,12,01,21,30,-6.12,1,-99999,99,-5.03,01,0,99,0,99
2004,12,01,21,35,-6.12,1,-1790.3,7,-4.98,01,0,99,0,99
2004,12,01,21,40,-6.18,1,-2266.3,7,-5.11,01,0,99,0,99
2004,12,01,21,45,-6.22,1,-654.75,7,-4.96,01,0,99,0,99
2004,12,01,21,50,-6.34,1,359.17,8,-5.24,01,0,99,0,99
2004,12,01,21,55,-6.11,1,170.09,8,-4.96,01,0,99,0,99
2004,12,01,22,00,-5.97,1,-945.8,7,-4.83,01,0,99,0,99
2004,12,01,22,05,-6.22,1,-315.42,7,-5.12,01,0,99,0,99
2004,12,01,22,10,-5.89,1,-1032,7,-4.82,01,0,99,0,99
2004,12,01,22,15,-5.48,1,-99999,99,-4.57,01,0,99,0,99
2004,12,01,22,20,-5.25,1,-99999,99,-4.24,01,0,99,0,99
2004,12,01,22,25,-4.67,1,-99999,99,-3.86,01,0,99,0,99
2004,12,01,22,30,-5.27,1,-137.53,7,-4.53,01,0,99,0,99
2004,12,01,22,35,-5.95,1,-99999,99,-5.09,01,0,99,0,99
2004,12,01,22,40,-5.46,1,-99999,99,-4.98,01,0,99,0,99
2004,12,01,22,45,-5.33,1,-99999,99,-4.73,01,0,99,0,99
2004,12,01,22,50,-5.55,1,-99999,99,-4.48,01,0,99,0,99
2004,12,01,22,55,-5.28,1,-823.15,7,-4.51,01,0,99,0,99
2004,12,01,23,00,-5.51,1,1580.1,8,-4.99,01,0,99,0,99
2004,12,01,23,05,-6.07,1,-99999,99,-4.95,01,0,99,0,99
2004,12,01,23,10,-6.25,1,-99999,99,-5.05,01,0,99,0,99
2004,12,01,23,15,-5.68,1,-405.99,7,-5.07,01,0,99,0,99
2004,12,01,23,20,-5.55,1,-99999,99,-5.08,01,0,99,0,99
2004,12,01,23,25,-4.83,1,-99999,99,-4.34,01,0,99,0,99
2004,12,01,23,30,-4.64,1,2568.2,8,-3.84,01,0,99,0,99
2004,12,01,23,35,-5.08,1,-99999,99,-4.4,01,0,99,0,99
2004,12,01,23,40,-5.45,1,1284.5,8,-4.98,01,0,99,0,99
2004,12,01,23,45,-5.53,1,1223.4,8,-4.58,01,0,99,0,99
2004,12,01,23,50,-5.47,1,-99999,99,-4.39,01,0,99,0,99
2004,12,01,23,55,-5.89,1,1208.1,8,-4.74,01,0,99,0,99
2004,12,02,00,00,-6.13,1,-99999,99,-5.09,01,0,99,0,99
2004,12,02,00,05,-5.11,1,-99999,99,-4.9,01,0,99,0,99
2004,12,02,00,10,-4.81,1,-99999,99,-4.32,01,0,99,0,99
2004,12,02,00,15,-5.2,1,-99999,99,-4.24,01,0,99,0,99
2004,12,02,00,20,-6.39,1,-99999,99,-5.06,01,0,99,0,99
2004,12,02,00,25,-5.8,1,992.54,8,-4.99,01,0,99,0,99
2004,12,02,00,30,-5.14,1,-99999,99,-4.29,01,0,99,0,99
2004,12,02,00,35,-4.69,1,-99999,99,-3.94,01,0,99,0,99
2004,12,02,00,40,-4.79,1,-99999,99,-3.85,01,0,99,0,99
2004,12,02,00,45,-5.34,1,-99999,99,-4.26,01,0,99,0,99
2004,12,02,00,50,-6.33,1,-99999,99,-4.75,01,0,99,0,99
2004,12,02,00,55,-6.47,1,1193.6,8,-5.08,01,0,99,0,99
2004,12,02,01,00,-5.74,1,-99999,99,-5.15,01,0,99,0,99
2004,12,02,01,05,-5.47,1,292.26,8,-4.85,01,0,99,0,99
2004,12,02,01,10,-5.04,1,-99999,99,-4.34,01,0,99,0,99
2004,12,02,01,15,-4.98,1,1094.3,8,-4.23,01,0,99,0,99
2004,12,02,01,20,-5.38,1,-99999,99,-4.36,01,0,99,0,99
2004,12,02,01,25,-5.23,1,-99999,99,-4.37,01,0,99,0,99
2004,12,02,01,30,-5.47,1,2242.6,8,-4.97,01,0,99,0,99
2004,12,02,01,35,-5.28,1,-99999,99,-4.48,01,0,99,0,99
2004,12,02,01,40,-5.04,1,-99999,99,-4.27,01,0,99,0,99
2004,12,02,01,45,-5.98,1,-99999,99,-5.43,01,0,99,0,99
2004,12,02,01,50,-4.66,1,-99999,99,-4.59,01,0,99,0,99
2004,12,02,01,55,-3.67,1,-99999,99,-3.89,01,0,99,0,99
2004,12,02,02,00,-4.49,1,-99999,99,-4.27,01,0,99,0,99
2004,12,02,02,05,-4.84,1,-99999,99,-4.72,01,0,99,0,99
2004,12,02,02,10,-4.83,1,-99999,99,-4.72,01,0,99,0,99
2004,12,02,02,15,-5.03,1,-99999,99,-4.58,01,0,99,0,99
2004,12,02,02,20,-5.25,1,-99999,99,-4.75,01,0,99,0,99
2004,12,02,02,25,-4.75,1,-99999,99,-4.57,01,0,99,0,99
2004,12,02,02,30,-4.51,1,-99999,99,-4.06,01,0,99,0,99
2004,12,02,02,35,-5.19,1,-99999,99,-4.35,01,0,99,0,99
2004,12,02,02,40,-5,1,-99999,99,-4.42,01,0,99,0,99
2004,12,02,02,45,-5.03,1,-99999,99,-4.32,01,0,99,0,99
2004,12,02,02,50,-4.97,1,-99999,99,-4.18,01,0,99,0,99
2004,12,02,02,55,-4.42,1,-99999,99,-3.84,01,0,99,0,99
2004,12,02,03,00,-5.57,1,-99999,99,-4.66,01,0,99,0,99
2004,12,02,03,05,-5.55,1,-99999,99,-4.86,01,0,99,0,99
2004,12,02,03,10,-4.55,1,-99999,99,-3.89,01,0,99,0,99
2004,12,02,03,15,-4.59,1,-99999,99,-4,01,0,99,0,99
2004,12,02,03,20,-5.25,1,-99999,99,-4.71,01,0,99,0,99
2004,12,02,03,25,-5.42,1,-99999,99,-4.95,01,0,99,0,99
2004,12,02,03,30,-5.1,1,-99999,99,-4.59,01,0,99,0,99
2004,12,02,03,35,-5.28,1,-99999,99,-4.7,01,0,99,0,99
2004,12,02,03,40,-4.98,1,-99999,99,-4.45,01,0,99,0,99
2004,12,02,03,45,-4.65,1,-99999,99,-4.12,01,0,99,0,99
2004,12,02,03,50,-4.41,1,-99999,99,-3.9,01,0,99,0,99
2004,12,02,03,55,-4.44,1,-99999,99,-4.23,01,0,99,0,99
2004,12,02,04,00,-4.97,1,-99999,99,-4.41,01,0,99,0,99
2004,12,02,04,05,-5.22,1,-99999,99,-4.62,01,0,99,0,99
2004,12,02,04,10,-4.95,1,-99999,99,-4.74,01,0,99,0,99
2004,12,02,04,15,-4.52,1,-99999,99,-4.44,01,0,99,0,99
2004,12,02,04,20,-4.96,1,-99999,99,-4.75,01,0,99,0,99
2004,12,02,04,25,-5.05,1,-99999,99,-5.79,01,0,99,0,99
2004,12,02,04,30,-5.41,1,-99999,99,-6.13,01,0,99,0,99
2004,12,02,04,35,-6,1,-99999,99,-5.32,01,0,99,0,99
2004,12,02,04,40,-5.6,1,-99999,99,-5.13,01,0,99,0,99
2004,12,02,04,45,-5.17,1,-99999,99,-4.75,01,0,99,0,99
2004,12,02,04,50,-5.25,1,-99999,99,-4.81,01,0,99,0,99
2004,12,02,04,55,-4.68,1,-99999,99,-4.44,01,0,99,0,99
2004,12,02,05,00,-4.13,1,-99999,99,-4,01,0,99,0,99
2004,12,02,05,05,-4.17,1,-99999,99,-3.92,01,0,99,0,99
2004,12,02,05,10,-4.7,1,-99999,99,-4.33,01,0,99,0,99
2004,12,02,05,15,-4.7,1,-99999,99,-4.39,01,0,99,0,99
2004,12,02,05,20,-4.58,1,-99999,99,-4.15,01,0,99,0,99
2004,12,02,05,25,-5.06,1,-99999,99,-4.31,01,0,99,0,99
2004,12,02,05,30,-5.08,1,-99999,99,-4.1,01,0,99,0,99
2004,12,02,05,35,-4.53,1,-99999,99,-3.85,01,0,99,0,99
2004,12,02,05,40,-3.83,1,-99999,99,-3.78,01,0,99,0,99
2004,12,02,05,45,-3.77,1,-99999,99,-3.78,01,0,99,0,99
2004,12,02,05,50,-4.2,1,-99999,99,-3.86,01,0,99,0,99
2004,12,02,05,55,-2.94,1,-99999,99,-2.46,01,0,99,0,99
2004,12,02,06,00,-2.62,1,-99999,99,-2.05,01,0,99,0,99
2004,12,02,06,05,-3.32,1,-99999,99,-2.36,01,0,99,0,99
2004,12,02,06,10,-3.53,1,-99999,99,-2.54,01,0,99,0,99
2004,12,02,06,15,-3.57,1,-99999,99,-2.92,01,0,99,0,99
2004,12,02,06,20,-3.57,1,-99999,99,-3.28,01,0,99,0,99
