1998,11,1,0,5,-4.37,01,0.00,06,-0.16,01,-4.69,01,20.71,01,23.47,01
1998,11,1,0,10,-4.37,01,0.00,06,-0.13,01,-4.66,01,20.62,01,23.76,01
1998,11,1,0,15,-4.36,01,0.00,06,0.12,01,-4.09,01,20.71,01,23.80,01
1998,11,1,0,20,-4.25,01,0.00,06,0.18,01,-3.84,01,20.76,01,23.71,01
1998,11,1,0,25,-4.27,01,0.00,06,0.22,01,-3.83,01,20.70,01,23.77,01
1998,11,1,0,30,-3.97,01,0.00,06,0.50,01,-3.62,01,20.80,01,23.69,01
1998,11,1,0,35,-3.97,01,0.00,06,0.44,01,-3.64,01,20.80,01,23.87,01
1998,11,1,0,40,-3.97,01,0.00,06,0.47,01,-3.53,01,20.82,01,23.92,01
1998,11,1,0,45,-3.97,01,0.00,06,0.01,01,-3.85,01,20.66,01,24.21,01
1998,11,1,0,50,-4.04,01,0.00,06,-0.01,01,-3.87,01,20.57,01,24.53,01
1998,11,1,0,55,-4.18,01,0.00,06,0.02,01,-4.05,01,20.54,01,24.73,01
1998,11,1,1,0,-4.15,01,0.00,06,0.06,01,-4.08,01,20.51,01,24.80,01
1998,11,1,1,5,-4.29,01,0.00,06,0.14,01,-4.09,01,20.51,01,24.85,01
1998,11,1,1,10,-4.17,01,0.00,06,0.33,01,-3.98,01,20.54,01,24.87,01
1998,11,1,1,15,-4.34,01,0.00,06,0.24,01,-4.15,01,20.50,01,24.85,01
1998,11,1,1,20,-4.04,01,0.00,06,0.49,01,-4.07,01,20.55,01,24.75,01
1998,11,1,1,25,-4.26,01,0.00,06,0.60,01,-4.19,01,20.58,01,24.70,01
1998,11,1,1,30,-4.31,01,0.00,06,0.55,01,-4.14,01,20.57,01,24.72,01
1998,11,1,1,35,-4.21,01,0.00,06,0.44,01,-4.18,01,20.55,01,24.72,01
1998,11,1,1,40,-4.57,01,0.00,06,0.01,01,-5.09,01,20.44,01,25.07,01
1998,11,1,1,45,-5.58,01,0.00,06,-0.59,01,-6.02,01,20.43,01,25.09,01
1998,11,1,1,50,-5.97,01,0.00,06,-0.87,01,-6.58,01,20.27,01,25.15,01
1998,11,1,1,55,-5.70,01,0.00,06,-0.83,01,-6.17,01,20.30,01,25.00,01
1998,11,1,2,0,-5.30,01,0.00,06,-0.86,01,-5.84,01,20.38,01,24.98,01
1998,11,1,2,5,-4.58,01,0.00,06,-0.64,01,-5.00,01,20.48,01,24.87,01
1998,11,1,2,10,-4.50,01,0.00,06,-0.68,01,-4.93,01,20.47,01,24.89,01
1998,11,1,2,15,-5.16,01,0.00,06,-0.87,01,-5.42,01,20.30,01,25.17,01
1998,11,1,2,20,-5.18,01,0.00,06,-1.11,01,-5.35,01,19.94,01,25.75,01
1998,11,1,2,25,-4.91,01,0.00,06,-0.98,01,-4.86,01,19.65,01,26.16,01
1998,11,1,2,30,-4.77,01,0.00,06,-0.75,01,-4.76,01,19.81,01,25.81,01
1998,11,1,2,35,-4.37,01,0.00,06,-0.32,01,-4.32,01,20.15,01,25.27,01
1998,11,1,2,40,-4.31,01,0.00,06,-0.42,01,-3.97,01,20.23,01,25.04,01
1998,11,1,2,45,-4.37,01,0.00,06,-0.49,01,-3.62,01,20.02,01,25.33,01
1998,11,1,2,50,-4.37,01,0.00,06,-0.61,01,-3.99,01,19.92,01,25.46,01
1998,11,1,2,55,-4.37,01,0.00,06,-0.56,01,-4.32,01,20.07,01,25.25,01
1998,11,1,3,0,-4.92,01,0.00,06,-2.25,01,-5.17,01,19.45,01,25.97,01
1998,11,1,3,5,-5.96,01,0.00,06,-3.15,01,-6.44,01,18.11,01,28.11,01
1998,11,1,3,10,-5.91,01,0.00,06,-2.77,01,-6.39,01,17.59,01,29.11,01
1998,11,1,3,15,-5.36,01,0.00,06,-1.87,01,-5.79,01,17.50,01,29.43,01
1998,11,1,3,20,-4.73,01,0.00,06,-0.98,01,-4.95,01,17.60,01,29.27,01
1998,11,1,3,25,-4.33,01,0.00,06,0.00,01,-4.13,01,17.90,01,28.62,01
1998,11,1,3,30,-4.37,01,0.00,06,0.43,01,-3.85,01,18.31,01,27.86,01
1998,11,1,3,35,-4.24,01,0.00,06,1.00,01,-3.70,01,18.63,01,27.32,01
1998,11,1,3,40,-3.33,01,0.00,06,1.69,01,-3.08,01,19.15,01,26.51,01
1998,11,1,3,45,-3.37,01,0.00,06,1.17,01,-3.43,01,19.20,01,26.42,01
1998,11,1,3,50,-3.90,01,0.00,06,0.55,01,-3.75,01,19.02,01,26.81,01
1998,11,1,3,55,-3.98,01,0.00,06,-0.13,01,-4.06,01,18.70,01,27.30,01
1998,11,1,4,0,-3.97,01,0.00,06,-0.50,01,-3.97,01,18.50,01,28.76,01
1998,11,1,4,5,-3.97,01,0.00,06,-0.91,01,-3.90,01,18.22,01,32.19,01
1998,11,1,4,10,-3.96,01,0.00,06,-0.88,01,-3.81,01,18.13,01,36.28,01
1998,11,1,4,15,-3.97,01,0.00,06,-0.89,01,-4.07,01,18.01,01,36.29,01
1998,11,1,4,20,-3.97,01,0.00,06,-0.45,01,-3.88,01,18.03,01,35.99,01
1998,11,1,4,25,-4.01,01,0.00,06,-0.58,01,-4.11,01,17.98,01,37.91,01
1998,11,1,4,30,-4.25,01,0.00,06,-0.67,01,-4.33,01,17.86,01,41.76,01
1998,11,1,4,35,-4.32,01,0.00,06,-0.85,01,-4.34,01,17.76,01,45.24,01
1998,11,1,4,40,-4.30,01,0.00,06,-0.91,01,-4.37,01,17.63,01,49.32,01
1998,11,1,4,45,-4.18,01,0.00,06,-0.77,01,-4.36,01,17.59,01,53.05,01
1998,11,1,4,50,-4.22,01,0.00,06,-0.77,01,-4.46,01,17.55,01,56.43,01
1998,11,1,4,55,-4.06,01,0.00,06,-0.72,01,-4.38,01,17.47,01,55.99,01
1998,11,1,5,0,-4.15,01,0.00,06,-0.95,01,-4.41,01,17.33,01,54.50,01
1998,11,1,5,5,-3.90,01,0.00,06,-0.61,01,-4.01,01,17.28,01,53.42,01
1998,11,1,5,10,-3.81,01,0.00,06,-0.38,01,-3.80,01,17.27,01,51.47,01
1998,11,1,5,15,-3.73,01,0.00,06,-0.24,01,-3.77,01,17.29,01,48.73,01
1998,11,1,5,20,-3.30,01,0.00,06,-0.13,01,-3.44,01,17.40,01,46.15,01
1998,11,1,5,25,-3.35,01,0.00,06,-0.15,01,-3.50,01,17.47,01,44.33,01
1998,11,1,5,30,-3.57,01,0.00,06,-0.16,01,-3.72,01,17.42,01,43.33,01
1998,11,1,5,35,-3.50,01,0.00,06,-0.21,01,-3.55,01,17.42,01,42.20,01
1998,11,1,5,40,-3.24,01,0.00,06,-0.22,01,-3.44,01,17.41,01,43.51,01
1998,11,1,5,45,-3.17,01,0.00,06,-0.17,01,-3.25,01,17.46,01,43.77,01
1998,11,1,5,50,-2.72,01,0.00,06,-0.18,01,-2.80,01,17.50,01,41.16,01
1998,11,1,5,55,-2.03,01,0.00,06,-0.20,01,-2.17,01,17.47,01,40.22,01
1998,11,1,6,0,-0.61,01,0.00,06,-0.21,01,-0.79,01,17.46,01,41.13,01
1998,11,1,6,5,2.02,01,1.71,06,0.12,01,1.71,08,17.49,01,42.65,01
1998,11,1,6,10,5.77,01,5.76,06,10.73,01,5.50,01,17.47,01,45.05,01
1998,11,1,6,15,11.63,01,12.12,06,47.97,01,10.12,01,17.49,01,45.13,01
1998,11,1,6,20,19.95,01,21.37,06,108.88,01,14.89,01,17.44,01,45.55,01
1998,11,1,6,25,30.13,01,32.56,06,169.57,01,19.39,01,17.39,01,48.59,01
1998,11,1,6,30,41.68,01,45.12,06,223.43,01,23.69,01,17.33,01,51.19,01
1998,11,1,6,35,55.75,01,60.30,06,277.56,01,28.61,01,17.45,01,52.39,01
1998,11,1,6,40,70.77,01,76.52,06,330.44,01,32.77,01,17.57,01,53.01,01
1998,11,1,6,45,86.85,01,93.76,06,380.37,01,36.49,01,17.69,01,52.80,01
1998,11,1,6,50,103.46,01,111.76,06,425.18,01,40.04,01,17.76,01,52.43,01
1998,11,1,6,55,120.25,03,129.81,06,464.53,03,43.09,03,17.92,01,51.70,01
1998,11,1,7,0,137.60,03,148.26,06,500.69,03,45.83,03,18.08,01,50.48,01
1998,11,1,7,5,155.48,03,167.18,06,532.31,03,48.82,03,18.31,01,48.89,01
1998,11,1,7,10,173.83,03,186.38,06,561.73,03,51.58,03,18.54,01,47.61,01
1998,11,1,7,15,191.97,03,205.25,06,587.16,03,54.09,03,18.69,01,47.22,01
1998,11,1,7,20,210.53,03,224.48,06,610.77,03,56.66,03,18.89,01,47.00,01
1998,11,1,7,25,229.55,10,244.05,06,634.10,11,58.96,11,19.06,01,46.79,01
1998,11,1,7,30,248.15,10,263.45,06,653.96,11,61.47,11,19.22,01,46.72,01
1998,11,1,7,35,265.83,03,282.15,06,671.97,03,63.34,03,19.44,01,46.46,01
1998,11,1,7,40,284.74,10,301.27,06,689.12,11,65.46,11,19.64,01,46.44,01
1998,11,1,7,45,304.76,03,320.76,06,707.00,03,67.27,03,19.80,01,46.05,01
1998,11,1,7,50,324.19,03,340.04,06,722.47,03,69.34,03,19.96,01,44.74,01
1998,11,1,7,55,343.13,03,359.06,06,738.10,03,70.75,03,20.19,01,44.11,01
1998,11,1,8,0,359.70,03,377.41,06,751.58,03,72.04,03,20.45,01,41.77,01
1998,11,1,8,5,376.28,10,396.14,06,764.65,11,73.65,11,20.82,01,39.53,01
1998,11,1,8,10,392.42,10,413.80,06,774.72,11,75.29,11,20.93,01,37.83,01
1998,11,1,8,15,408.42,10,431.59,06,785.31,11,76.72,11,21.30,01,36.02,01
1998,11,1,8,20,425.65,03,449.32,06,794.43,03,78.67,03,21.52,01,33.71,01
1998,11,1,8,25,444.07,03,467.11,06,803.42,03,80.70,03,21.75,01,32.15,01
1998,11,1,8,30,461.40,03,483.63,06,811.13,03,82.05,03,22.00,01,31.58,01
1998,11,1,8,35,479.26,03,500.56,06,819.33,03,83.57,03,22.31,01,30.89,01
1998,11,1,8,40,496.93,10,517.00,06,826.98,11,84.90,11,22.51,01,30.08,01
1998,11,1,8,45,513.82,03,533.16,06,834.91,03,85.85,03,22.67,01,29.15,01
1998,11,1,8,50,530.81,03,549.04,06,841.27,03,87.43,03,22.81,01,28.48,01
1998,11,1,8,55,545.74,03,563.66,06,847.08,03,88.15,03,23.03,01,28.05,01
1998,11,1,9,0,560.85,03,579.05,06,854.66,03,88.75,03,23.34,01,27.77,01
1998,11,1,9,5,575.21,03,593.65,06,861.06,03,89.34,03,23.73,01,27.06,01
1998,11,1,9,10,589.92,03,607.88,06,866.33,03,90.37,03,23.88,01,26.38,01
1998,11,1,9,15,604.30,03,621.44,06,870.78,03,91.39,03,24.09,01,26.02,01
1998,11,1,9,20,619.21,03,634.79,06,874.32,03,92.96,03,24.13,01,25.95,01
1998,11,1,9,25,633.59,03,648.55,06,880.28,03,93.63,03,24.23,01,26.07,01
1998,11,1,9,30,646.58,03,661.42,06,883.94,03,95.08,03,24.50,01,25.92,01
1998,11,1,9,35,659.30,03,673.87,06,887.79,03,96.22,03,24.80,01,25.45,01
1998,11,1,9,40,670.91,03,685.80,06,891.01,03,97.51,03,24.84,01,25.38,01
1998,11,1,9,45,679.33,03,695.80,06,892.03,03,98.60,03,24.87,01,25.42,01
1998,11,1,9,50,685.75,03,706.16,06,893.42,03,100.10,03,25.19,01,24.65,01
1998,11,1,9,55,692.60,10,717.14,06,896.44,11,101.42,11,25.40,01,24.29,01
1998,11,1,10,0,697.54,10,726.60,06,898.50,11,102.17,11,25.63,01,23.61,01
1998,11,1,10,5,703.55,10,737.32,06,903.28,11,102.58,11,25.94,01,22.86,01
1998,11,1,10,10,709.25,14,746.78,06,906.31,15,103.23,15,26.21,01,22.45,01
1998,11,1,10,15,715.93,14,755.56,06,909.77,15,103.22,15,26.07,01,22.02,01
1998,11,1,10,20,722.79,14,763.53,06,910.16,15,104.92,15,26.30,01,20.98,01
1998,11,1,10,25,728.65,14,770.84,06,911.72,15,105.46,15,26.46,01,20.98,01
1998,11,1,10,30,734.97,14,778.07,06,914.13,15,105.65,15,26.59,01,21.00,01
1998,11,1,10,35,743.77,10,786.10,06,918.24,11,105.71,11,26.76,01,19.67,01
1998,11,1,10,40,750.63,10,790.07,06,916.31,11,106.54,11,26.81,01,19.61,01
1998,11,1,10,45,758.43,10,795.30,06,916.65,11,107.32,11,27.09,01,19.62,01
1998,11,1,10,50,768.01,10,802.59,06,921.06,11,107.46,11,27.61,01,18.61,01
1998,11,1,10,55,776.86,10,807.80,06,925.19,11,106.05,11,27.58,01,18.37,01
1998,11,1,11,0,783.57,10,811.82,06,925.86,11,106.46,11,27.56,01,18.63,01
1998,11,1,11,5,791.67,03,821.85,06,935.89,03,106.10,03,27.70,01,17.88,01
1998,11,1,11,10,796.83,03,823.03,06,933.21,03,106.97,03,27.73,01,17.60,01
1998,11,1,11,15,799.86,03,826.02,06,933.20,03,107.99,03,28.05,01,17.73,01
1998,11,1,11,20,803.65,03,827.63,06,933.01,03,108.16,03,28.33,01,17.21,01
1998,11,1,11,25,810.00,03,831.62,06,938.81,03,106.48,03,28.32,01,16.69,01
1998,11,1,11,30,808.76,03,828.25,06,932.95,03,106.83,03,28.23,01,17.01,01
1998,11,1,11,35,814.62,03,834.25,06,940.44,03,106.62,03,28.51,01,16.55,01
1998,11,1,11,40,810.43,03,828.90,06,932.25,03,107.56,03,28.57,01,16.66,01
1998,11,1,11,45,814.48,03,832.51,06,937.59,03,107.41,03,28.64,01,16.29,01
1998,11,1,11,50,810.39,03,829.49,06,934.99,03,107.15,03,29.22,01,15.67,01
1998,11,1,11,55,809.70,03,828.12,06,934.59,03,107.24,03,29.27,01,15.44,01
1998,11,1,12,0,810.27,03,828.93,06,938.77,03,106.36,03,29.33,01,15.24,01
1998,11,1,12,5,802.21,03,820.27,06,929.21,03,106.97,03,29.36,01,15.14,01
1998,11,1,12,10,802.93,03,820.88,06,931.92,03,107.80,03,29.47,01,14.98,01
1998,11,1,12,15,798.79,03,816.77,06,930.59,03,107.40,03,29.46,01,14.74,01
1998,11,1,12,20,794.99,03,812.78,06,930.44,03,106.59,03,29.29,01,14.69,01
1998,11,1,12,25,783.32,03,801.65,06,917.80,03,108.44,03,29.66,01,14.69,01
1998,11,1,12,30,783.86,03,801.89,06,923.21,03,108.40,03,29.83,01,14.44,01
1998,11,1,12,35,773.67,03,791.17,06,914.87,03,108.08,03,29.92,01,13.68,01
1998,11,1,12,40,758.53,03,775.99,06,902.83,03,106.34,03,29.67,01,14.39,01
1998,11,1,12,45,757.89,03,775.07,06,906.60,03,107.46,03,29.85,01,14.13,01
1998,11,1,12,50,755.24,03,771.64,06,910.75,03,106.19,03,29.54,01,14.13,01
1998,11,1,12,55,741.41,03,757.64,06,901.08,03,104.78,03,29.64,01,14.19,01
1998,11,1,13,0,736.35,03,752.90,06,903.68,03,104.05,03,29.92,01,13.43,01
1998,11,1,13,5,734.49,03,751.29,06,910.77,03,103.64,03,29.96,01,13.23,01
1998,11,1,13,10,729.46,03,746.03,06,914.55,03,102.36,03,30.09,01,13.20,01
1998,11,1,13,15,718.36,03,734.90,06,910.40,03,101.15,03,30.11,01,13.17,01
1998,11,1,13,20,700.59,03,717.80,06,899.28,03,99.05,03,30.12,01,12.94,01
1998,11,1,13,25,695.16,10,711.82,06,900.44,11,99.87,11,30.07,01,12.88,01
1998,11,1,13,30,680.95,03,695.78,06,886.85,03,100.88,03,29.98,01,13.54,01
1998,11,1,13,35,669.85,10,684.06,06,882.41,11,100.25,11,30.09,01,13.37,01
1998,11,1,13,40,657.53,03,672.13,06,877.80,03,99.75,03,30.24,01,13.53,01
1998,11,1,13,45,644.36,03,659.49,06,872.36,03,99.30,03,30.46,01,13.06,01
1998,11,1,13,50,633.76,03,648.98,06,871.27,03,98.43,03,30.55,01,12.70,01
1998,11,1,13,55,618.47,03,633.86,06,865.90,03,95.88,03,30.45,01,12.70,01
1998,11,1,14,0,602.14,10,617.24,06,855.57,11,95.06,11,30.55,01,12.48,01
1998,11,1,14,5,586.81,03,601.96,06,849.04,03,93.36,03,30.69,01,12.31,01
1998,11,1,14,10,574.34,03,588.94,06,844.83,03,92.68,03,30.81,01,12.04,01
1998,11,1,14,15,560.25,03,574.32,06,838.45,03,91.84,03,30.37,01,12.49,01
1998,11,1,14,20,544.76,03,560.29,06,836.59,03,89.16,03,30.62,01,12.46,01
1998,11,1,14,25,531.13,03,545.21,06,824.66,03,91.19,03,30.71,01,12.69,01
1998,11,1,14,30,517.49,03,530.07,06,816.81,03,90.91,03,30.49,01,12.75,01
1998,11,1,14,35,500.28,03,513.82,06,811.75,03,88.11,03,30.55,01,12.71,01
1998,11,1,14,40,478.32,03,492.38,06,793.40,03,87.01,03,30.60,01,12.92,01
1998,11,1,14,45,461.36,03,475.04,06,780.47,03,87.05,03,30.36,01,13.08,01
1998,11,1,14,50,444.57,14,458.09,06,770.96,15,85.69,15,30.45,01,12.95,01
1998,11,1,14,55,428.76,10,441.43,06,761.71,11,84.44,11,30.51,01,12.85,01
1998,11,1,15,0,413.47,03,424.90,06,754.08,03,82.53,03,30.42,01,12.72,01
1998,11,1,15,5,397.81,10,408.05,06,748.02,11,79.58,11,30.35,01,12.64,01
1998,11,1,15,10,381.93,03,391.50,06,741.00,03,77.35,03,30.36,01,12.30,01
1998,11,1,15,15,362.48,03,371.76,06,725.04,03,75.55,03,30.29,01,12.29,01
1998,11,1,15,20,345.00,10,354.83,06,716.09,11,73.48,11,30.43,01,12.08,01
1998,11,1,15,25,328.64,10,339.19,06,708.11,11,72.22,11,30.33,01,12.10,01
1998,11,1,15,30,308.29,14,319.68,06,690.81,15,70.36,15,30.33,01,12.21,01
1998,11,1,15,35,290.72,14,301.75,06,676.77,15,68.55,15,30.24,01,12.44,01
1998,11,1,15,40,272.79,10,283.01,06,659.44,11,66.69,11,30.09,01,12.41,01
1998,11,1,15,45,252.21,10,261.79,06,634.42,11,64.29,11,30.01,01,12.41,01
1998,11,1,15,50,235.47,14,244.74,06,621.34,15,61.84,15,30.00,01,12.47,01
1998,11,1,15,55,215.58,14,224.75,06,598.41,15,58.84,15,30.03,01,12.34,01
1998,11,1,16,0,195.76,10,204.81,06,572.30,11,56.03,11,30.04,01,12.41,01
1998,11,1,16,5,175.93,14,184.21,06,538.57,15,53.60,15,29.92,01,12.38,01
1998,11,1,16,10,156.80,14,164.85,06,509.43,15,50.27,15,29.82,01,12.67,01
1998,11,1,16,15,142.29,14,149.56,06,491.56,15,47.72,15,29.70,01,12.69,01
1998,11,1,16,20,125.31,10,131.84,06,460.88,11,44.60,11,29.55,01,12.58,01
1998,11,1,16,25,108.72,14,114.89,06,430.07,15,41.22,15,29.48,01,12.78,01
1998,11,1,16,30,92.68,01,97.98,06,391.19,01,38.05,01,29.34,01,12.68,01
1998,11,1,16,35,76.38,01,81.08,06,343.69,01,34.67,01,29.19,01,12.96,01
1998,11,1,16,40,61.38,01,65.60,06,302.67,01,30.25,01,29.05,01,13.01,01
1998,11,1,16,45,47.73,01,51.61,06,259.79,01,26.01,01,28.93,01,13.18,01
1998,11,1,16,50,35.06,01,38.58,06,209.11,01,21.79,01,28.80,01,13.23,01
1998,11,1,16,55,23.94,01,26.85,06,159.19,01,16.95,01,28.67,01,13.34,01
1998,11,1,17,0,14.95,01,16.83,06,105.25,01,12.18,01,28.50,01,13.49,01
1998,11,1,17,5,7.49,01,8.67,06,53.90,01,7.23,01,28.28,01,13.74,01
1998,11,1,17,10,2.63,01,2.76,06,15.95,01,2.60,01,28.11,01,13.82,01
1998,11,1,17,15,-0.87,01,0.00,06,0.27,01,-0.91,01,27.98,01,13.96,01
1998,11,1,17,20,-3.16,01,0.00,06,-0.94,01,-3.23,01,27.84,01,14.24,01
1998,11,1,17,25,-4.03,01,0.00,06,-0.94,01,-4.24,01,27.75,01,14.64,01
1998,11,1,17,30,-5.05,01,0.00,06,-1.12,01,-5.57,01,27.49,01,14.91,01
1998,11,1,17,35,-5.35,01,0.00,06,-1.08,01,-5.81,01,27.27,01,15.25,01
1998,11,1,17,40,-4.78,01,0.00,06,-0.72,01,-5.23,01,27.22,01,15.65,01
1998,11,1,17,45,-4.62,01,0.00,06,-0.79,01,-5.14,01,27.08,01,16.00,01
1998,11,1,17,50,-5.15,01,0.00,06,-0.87,01,-5.48,01,26.85,01,16.32,01
1998,11,1,17,55,-5.16,01,0.00,06,-0.91,01,-5.57,01,26.68,01,16.54,01
1998,11,1,18,0,-5.43,01,0.00,06,-1.05,01,-6.01,01,26.44,01,17.10,01
1998,11,1,18,5,-5.50,01,0.00,06,-1.04,01,-5.97,01,26.21,01,17.38,01
1998,11,1,18,10,-5.17,01,0.00,06,-0.90,01,-5.56,01,26.08,01,17.51,01
1998,11,1,18,15,-5.16,01,0.00,06,-0.84,01,-5.40,01,25.95,01,17.63,01
1998,11,1,18,20,-5.08,01,0.00,06,-0.76,01,-5.48,01,25.79,01,17.71,01
1998,11,1,18,25,-4.89,01,0.00,06,-0.66,01,-5.24,01,25.73,01,17.79,01
1998,11,1,18,30,-5.16,01,0.00,06,-0.82,01,-5.51,01,25.52,01,18.06,01
1998,11,1,18,35,-5.09,01,0.00,06,-0.56,01,-5.41,01,25.44,01,18.08,01
1998,11,1,18,40,-4.62,01,0.00,06,-0.37,01,-5.20,01,25.40,01,18.10,01
1998,11,1,18,45,-5.16,01,0.00,06,-0.77,01,-5.39,01,25.19,01,18.43,01
1998,11,1,18,50,-4.92,01,0.00,06,-0.51,01,-5.16,01,25.07,01,18.53,01
1998,11,1,18,55,-4.68,01,0.00,06,-0.38,01,-5.14,01,25.00,01,18.50,01
1998,11,1,19,0,-4.38,01,0.00,06,-0.16,01,-4.99,01,25.04,01,18.54,01
1998,11,1,19,5,-4.36,01,0.00,06,-0.22,01,-5.06,01,24.96,01,18.91,01
1998,11,1,19,10,-4.37,01,0.00,06,-0.32,01,-5.01,01,24.83,01,19.20,01
1998,11,1,19,15,-4.36,01,0.00,06,-0.14,01,-4.78,01,24.79,01,19.29,01
1998,11,1,19,20,-3.98,01,0.00,06,0.09,01,-4.21,01,24.87,01,19.33,01
1998,11,1,19,25,-3.97,01,0.00,06,0.56,01,-3.75,01,25.00,01,19.42,01
1998,11,1,19,30,-3.97,01,0.00,06,0.20,01,-3.92,01,24.99,01,19.62,01
1998,11,1,19,35,-4.19,01,0.00,06,-0.06,01,-4.43,01,24.84,01,19.85,01
1998,11,1,19,40,-4.37,01,0.00,06,-0.26,01,-4.85,01,24.71,01,20.54,01
1998,11,1,19,45,-4.35,01,0.00,06,-0.25,01,-4.68,01,24.59,01,21.18,01
1998,11,1,19,50,-4.21,01,0.00,06,-0.20,01,-4.46,01,24.53,01,21.47,01
1998,11,1,19,55,-4.39,01,0.00,06,-0.66,01,-4.80,01,24.33,01,21.31,01
1998,11,1,20,0,-5.03,01,0.00,06,-0.87,01,-5.16,01,23.99,01,21.85,01
1998,11,1,20,5,-5.01,01,0.00,06,-0.87,01,-5.19,01,23.77,01,22.29,01
1998,11,1,20,10,-4.56,01,0.00,06,-0.82,01,-5.00,01,23.57,01,22.73,01
1998,11,1,20,15,-4.37,01,0.00,06,-0.35,01,-4.58,01,23.53,01,22.93,01
1998,11,1,20,20,-4.83,01,0.00,06,-0.84,01,-5.21,01,23.28,01,23.06,01
1998,11,1,20,25,-5.16,01,0.00,06,-0.72,01,-5.37,01,23.07,01,23.33,01
1998,11,1,20,30,-5.11,01,0.00,06,-0.38,01,-5.30,01,23.11,01,23.45,01
1998,11,1,20,35,-5.16,01,0.00,06,-0.08,01,-5.62,01,23.21,01,23.84,01
1998,11,1,20,40,-5.16,01,0.00,06,-0.05,01,-5.80,01,23.36,01,23.72,01
1998,11,1,20,45,-5.11,01,0.00,06,0.00,01,-5.31,01,23.34,01,23.54,01
1998,11,1,20,50,-4.64,01,0.00,06,0.03,01,-5.05,01,23.30,01,23.58,01
1998,11,1,20,55,-4.94,01,0.00,06,0.08,01,-5.31,01,23.22,01,23.96,01
1998,11,1,21,0,-4.37,01,0.00,06,0.08,01,-4.70,01,23.29,01,24.13,01
1998,11,1,21,5,-4.37,01,0.00,06,0.05,01,-4.66,01,23.32,01,24.32,01
1998,11,1,21,10,-4.19,01,0.00,06,0.23,01,-4.43,01,23.44,01,24.31,01
1998,11,1,21,15,-4.26,01,0.00,06,0.09,01,-4.53,01,23.53,01,24.31,01
1998,11,1,21,20,-4.37,01,0.00,06,-0.20,01,-4.92,01,23.56,01,24.61,01
1998,11,1,21,25,-5.11,01,0.00,06,-0.61,01,-5.45,01,23.42,01,25.05,01
1998,11,1,21,30,-5.16,01,0.00,06,-0.34,01,-5.48,01,23.30,01,25.04,01
1998,11,1,21,35,-4.49,01,0.00,06,-0.02,01,-5.12,01,23.31,01,24.92,01
1998,11,1,21,40,-5.04,01,0.00,06,-0.01,01,-5.23,01,23.32,01,24.79,01
1998,11,1,21,45,-4.93,01,0.00,06,-0.10,01,-5.16,01,23.28,01,24.84,01
1998,11,1,21,50,-4.54,01,0.00,06,-0.57,01,-4.99,01,23.13,01,25.12,01
1998,11,1,21,55,-5.16,01,0.00,06,-0.84,01,-5.49,01,23.03,01,25.36,01
1998,11,1,22,0,-5.16,01,0.00,06,-0.83,01,-5.61,01,22.94,01,25.43,01
1998,11,1,22,5,-5.03,01,0.00,06,-0.52,01,-5.22,01,22.93,01,25.47,01
1998,11,1,22,10,-4.37,01,0.00,06,0.03,01,-4.47,01,22.96,01,25.21,01
1998,11,1,22,15,-5.15,01,0.00,06,0.02,01,-5.16,01,22.82,01,25.23,01
1998,11,1,22,20,-5.16,01,0.00,06,0.04,01,-5.31,01,22.73,01,25.37,01
1998,11,1,22,25,-5.16,01,0.00,06,-0.11,01,-5.57,01,22.49,01,25.30,01
1998,11,1,22,30,-5.16,01,0.00,06,-0.09,01,-5.75,01,22.44,01,25.20,01
1998,11,1,22,35,-5.16,01,0.00,06,0.01,01,-5.32,01,22.53,01,24.90,01
1998,11,1,22,40,-5.14,01,0.00,06,0.09,01,-5.06,01,22.45,01,25.01,01
1998,11,1,22,45,-5.16,01,0.00,06,0.08,01,-5.18,01,22.49,01,24.93,01
1998,11,1,22,50,-5.16,01,0.00,06,0.11,01,-5.05,01,22.57,01,25.11,01
1998,11,1,22,55,-4.46,01,0.00,06,0.20,01,-4.30,01,22.76,01,24.74,01
1998,11,1,23,0,-4.86,01,0.00,06,0.08,01,-4.62,01,22.66,01,24.52,01
1998,11,1,23,5,-5.65,01,0.00,06,-0.06,01,-5.86,01,22.44,01,24.68,01
1998,11,1,23,10,-5.55,01,0.00,06,-0.09,01,-5.44,01,22.35,01,24.96,01
1998,11,1,23,15,-4.54,01,0.00,06,-0.16,01,-4.51,01,22.44,01,24.84,01
1998,11,1,23,20,-4.64,01,0.00,06,-0.59,01,-4.70,01,22.32,01,24.98,01
1998,11,1,23,25,-4.42,01,0.00,06,-0.55,01,-4.52,01,22.24,01,25.16,01
1998,11,1,23,30,-4.11,01,0.00,06,-0.15,01,-3.83,01,22.32,01,25.16,01
1998,11,1,23,35,-4.12,01,0.00,06,-0.24,01,-3.94,01,22.25,01,25.22,01
1998,11,1,23,40,-4.76,01,0.00,06,-0.64,01,-4.90,01,22.02,01,25.45,01
1998,11,1,23,45,-4.91,01,0.00,06,-0.61,01,-4.98,01,21.90,01,25.65,01
1998,11,1,23,50,-4.26,01,0.00,06,-0.14,01,-4.06,01,21.93,01,25.70,01
1998,11,1,23,55,-3.97,01,0.00,06,0.11,01,-3.28,01,21.92,01,25.73,01
1998,11,2,0,0,-3.97,01,0.00,06,0.01,01,-3.37,01,21.78,01,25.98,01
