1999,10,1,0,5,-2.40,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,10,1,0,10,-2.16,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,1,0,15,-2.55,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,10,1,0,20,-2.55,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,10,1,0,25,-2.23,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,10,1,0,30,-1.93,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,10,1,0,35,-1.54,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,10,1,0,40,-1.64,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,10,1,0,45,-2.40,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,10,1,0,50,-2.58,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,10,1,0,55,-1.96,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,10,1,1,0,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,1,1,5,-2.11,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,10,1,1,10,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,1,1,15,-2.42,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,10,1,1,20,-2.05,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,10,1,1,25,-1.98,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,10,1,1,30,-2.35,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,10,1,1,35,-2.57,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,10,1,1,40,-2.83,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,10,1,1,45,-3.15,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,10,1,1,50,-3.31,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,10,1,1,55,-2.98,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,10,1,2,0,-3.06,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,10,1,2,5,-3.04,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,10,1,2,10,-2.81,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,10,1,2,15,-2.67,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,10,1,2,20,-2.67,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,10,1,2,25,-2.40,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,10,1,2,30,-2.62,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,10,1,2,35,-2.79,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,10,1,2,40,-2.62,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,10,1,2,45,-2.23,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,10,1,2,50,-1.41,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1999,10,1,2,55,-1.44,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,10,1,3,0,-1.95,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,10,1,3,5,-2.39,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,10,1,3,10,-2.07,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,1,3,15,-1.43,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,10,1,3,20,-1.10,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,10,1,3,25,-.96,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1999,10,1,3,30,-.55,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,10,1,3,35,-.73,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,10,1,3,40,-.55,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,10,1,3,45,-.72,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,10,1,3,50,-.94,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,10,1,3,55,-.75,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,10,1,4,0,-1.09,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,10,1,4,5,-1.45,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,10,1,4,10,-1.88,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,10,1,4,15,-2.33,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,10,1,4,20,-2.62,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,10,1,4,25,-2.59,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,10,1,4,30,-2.24,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,10,1,4,35,-1.54,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,10,1,4,40,-1.09,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,10,1,4,45,-.78,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,10,1,4,50,-.59,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,10,1,4,55,-.72,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,10,1,5,0,-.84,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1999,10,1,5,5,-1.28,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,10,1,5,10,-1.78,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,10,1,5,15,-1.63,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,10,1,5,20,-2.14,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,10,1,5,25,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,10,1,5,30,-2.72,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,10,1,5,35,-2.61,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,10,1,5,40,-2.56,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,10,1,5,45,-2.63,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,10,1,5,50,-2.59,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,10,1,5,55,-2.74,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,10,1,6,0,-2.52,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,10,1,6,5,-1.81,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,10,1,6,10,-1.44,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,10,1,6,15,.54,01,9900.00,99,.56,01,9900.00,99,9900.00,99
1999,10,1,6,20,3.10,01,9900.00,99,2.84,01,9900.00,99,9900.00,99
1999,10,1,6,25,6.06,01,9900.00,99,5.34,01,9900.00,99,9900.00,99
1999,10,1,6,30,13.74,01,9900.00,99,12.02,01,9900.00,99,9900.00,99
1999,10,1,6,35,26.35,01,9900.00,99,24.57,01,9900.00,99,9900.00,99
1999,10,1,6,40,37.91,01,9900.00,99,36.25,01,9900.00,99,9900.00,99
1999,10,1,6,45,47.13,01,9900.00,99,45.55,01,9900.00,99,9900.00,99
1999,10,1,6,50,57.13,01,9900.00,99,55.92,01,9900.00,99,9900.00,99
1999,10,1,6,55,71.24,01,9900.00,99,68.93,01,9900.00,99,9900.00,99
1999,10,1,7,0,88.83,01,9900.00,99,86.46,01,9900.00,99,9900.00,99
1999,10,1,7,5,110.59,01,9900.00,99,106.39,01,9900.00,99,9900.00,99
1999,10,1,7,10,116.91,02,9900.00,99,112.41,02,9900.00,99,9900.00,99
1999,10,1,7,15,80.11,02,9900.00,99,74.39,02,9900.00,99,9900.00,99
1999,10,1,7,20,61.16,02,9900.00,99,54.48,02,9900.00,99,9900.00,99
1999,10,1,7,25,89.54,02,9900.00,99,77.58,02,9900.00,99,9900.00,99
1999,10,1,7,30,102.73,02,9900.00,99,89.83,02,9900.00,99,9900.00,99
1999,10,1,7,35,140.48,02,9900.00,99,123.58,02,9900.00,99,9900.00,99
1999,10,1,7,40,113.68,02,9900.00,99,98.92,02,9900.00,99,9900.00,99
1999,10,1,7,45,146.17,02,9900.00,99,125.93,02,9900.00,99,9900.00,99
1999,10,1,7,50,235.88,02,9900.00,99,208.21,02,9900.00,99,9900.00,99
