2000,8,1,0,5,-4.79,01,0.00,06,0.13,01,-4.33,01,32.73,01,35.63,01
2000,8,1,0,10,-4.66,01,0.00,06,0.02,01,-4.20,01,32.64,01,36.55,01
2000,8,1,0,15,-4.83,01,0.00,06,-0.15,01,-4.36,01,32.37,01,37.31,01
2000,8,1,0,20,-4.82,01,0.00,06,-0.20,01,-4.48,01,32.26,01,36.90,01
2000,8,1,0,25,-4.88,01,0.00,06,-0.31,01,-4.63,01,32.16,01,36.41,01
2000,8,1,0,30,-4.86,01,0.00,06,-0.32,01,-4.66,01,32.11,01,35.54,01
2000,8,1,0,35,-5.26,01,0.00,06,-0.99,01,-4.88,01,31.78,01,34.18,01
2000,8,1,0,40,-5.55,01,0.00,06,-0.94,01,-5.17,01,31.50,01,35.60,01
2000,8,1,0,45,-5.11,01,0.00,06,-0.33,01,-4.80,01,31.72,01,36.59,01
2000,8,1,0,50,-4.35,01,0.00,06,0.17,01,-3.58,01,32.06,01,36.86,01
2000,8,1,0,55,-4.40,01,0.00,06,0.23,01,-3.60,01,32.09,01,37.61,01
2000,8,1,1,0,-4.41,01,0.00,06,0.25,01,-3.63,01,32.11,01,37.50,01
2000,8,1,1,5,-5.29,01,0.00,06,-1.02,01,-4.71,01,31.57,01,35.16,01
2000,8,1,1,10,-6.67,01,0.00,06,-1.69,01,-5.81,01,30.71,01,35.68,01
2000,8,1,1,15,-5.82,01,0.00,06,-1.19,01,-5.33,01,30.67,01,36.81,01
2000,8,1,1,20,-5.51,01,0.00,06,-1.47,01,-5.13,01,30.66,01,35.68,01
2000,8,1,1,25,-6.50,01,0.00,06,-1.60,01,-5.68,01,30.21,01,37.00,01
2000,8,1,1,30,-5.73,01,0.00,06,-1.05,01,-5.03,01,30.37,01,38.79,01
2000,8,1,1,35,-4.92,01,0.00,06,-0.71,01,-4.63,01,30.63,01,38.60,01
2000,8,1,1,40,-4.74,01,0.00,06,-0.70,01,-4.57,01,30.64,01,37.56,01
2000,8,1,1,45,-5.12,01,0.00,06,-0.68,01,-4.45,01,30.42,01,38.41,01
2000,8,1,1,50,-4.82,01,0.00,06,-0.56,01,-3.83,01,30.48,01,39.44,01
2000,8,1,1,55,-4.44,01,0.00,06,-0.32,01,-3.04,01,30.63,01,39.47,01
2000,8,1,2,0,-3.87,01,0.00,06,0.02,01,-2.68,01,30.86,01,41.65,01
2000,8,1,2,5,-4.16,01,0.00,06,-0.16,01,-3.06,01,30.93,01,41.29,01
2000,8,1,2,10,-4.78,01,0.00,06,-0.92,01,-4.46,01,30.58,01,40.14,01
2000,8,1,2,15,-4.85,01,0.00,06,-1.12,01,-4.80,01,29.99,01,40.72,01
2000,8,1,2,20,-4.86,01,0.00,06,-1.29,01,-4.74,01,29.61,01,41.72,01
2000,8,1,2,25,-5.06,01,0.00,06,-1.41,01,-4.84,01,29.44,01,41.99,01
2000,8,1,2,30,-6.12,01,0.00,06,-1.51,01,-5.58,01,29.19,01,42.57,01
2000,8,1,2,35,-5.75,01,0.00,06,-1.22,01,-5.37,01,29.12,01,45.00,01
2000,8,1,2,40,-4.48,01,0.00,06,-0.55,01,-4.01,01,29.49,01,46.14,01
2000,8,1,2,45,-3.52,01,0.00,06,-0.12,01,-2.48,01,29.95,01,45.95,01
2000,8,1,2,50,-3.69,01,0.00,06,-0.30,01,-2.89,01,30.02,01,45.10,01
2000,8,1,2,55,-4.30,01,0.00,06,-0.63,01,-3.93,01,29.69,01,46.03,01
2000,8,1,3,0,-4.92,01,0.00,06,-0.97,01,-4.80,01,29.40,01,46.91,01
2000,8,1,3,5,-5.05,01,0.00,06,-0.94,01,-4.88,01,29.21,01,47.97,01
2000,8,1,3,10,-4.55,01,0.00,06,-0.57,01,-4.14,01,29.27,01,50.13,01
2000,8,1,3,15,-4.34,01,0.00,06,-0.50,01,-3.73,01,29.45,01,50.39,01
2000,8,1,3,20,-3.74,01,0.00,06,0.12,01,-2.65,01,29.58,01,51.02,01
2000,8,1,3,25,-3.06,01,0.00,06,0.21,01,-1.49,01,29.87,01,47.98,01
2000,8,1,3,30,-2.98,01,0.00,06,0.40,01,-1.53,01,30.04,01,47.52,01
2000,8,1,3,35,-2.90,01,0.00,06,0.36,01,-1.68,01,30.20,01,46.99,01
2000,8,1,3,40,-3.43,01,0.00,06,-0.08,01,-2.59,01,30.30,01,46.69,01
2000,8,1,3,45,-4.48,01,0.00,06,-0.52,01,-4.17,01,30.08,01,46.88,01
2000,8,1,3,50,-3.88,01,0.00,06,-0.01,01,-3.28,01,29.96,01,46.64,01
2000,8,1,3,55,-3.08,01,0.00,06,0.06,01,-2.17,01,30.06,01,43.70,01
2000,8,1,4,0,-3.77,01,0.00,06,-0.42,01,-2.91,01,29.89,01,43.35,01
2000,8,1,4,5,-4.30,01,0.00,06,-0.74,01,-3.85,01,29.75,01,43.69,01
2000,8,1,4,10,-4.34,01,0.00,06,-1.07,01,-4.14,01,29.69,01,43.32,01
2000,8,1,4,15,-4.46,01,0.00,06,-1.01,01,-4.24,01,29.49,01,43.69,01
2000,8,1,4,20,-4.33,01,0.00,06,-0.99,01,-3.78,01,29.41,01,43.88,01
2000,8,1,4,25,-4.27,01,0.00,06,-1.02,01,-3.71,01,29.47,01,44.30,01
2000,8,1,4,30,-4.83,01,0.00,06,-1.25,01,-4.66,01,29.31,01,44.24,01
2000,8,1,4,35,-4.61,01,0.00,06,-1.04,01,-4.58,01,29.18,01,43.03,01
2000,8,1,4,40,-3.73,01,0.00,06,-0.74,01,-3.23,01,29.34,01,41.67,01
2000,8,1,4,45,-4.25,01,0.00,06,-1.16,01,-3.63,01,29.33,01,42.17,01
2000,8,1,4,50,-4.35,01,0.00,06,-0.85,01,-4.15,01,29.14,01,41.44,01
2000,8,1,4,55,-2.58,01,0.00,06,-0.15,01,-2.20,01,29.37,01,40.29,01
2000,8,1,5,0,-2.19,01,0.00,06,-0.13,01,-1.66,01,29.48,01,39.91,01
2000,8,1,5,5,-1.63,01,0.00,06,-0.30,01,-1.22,01,29.47,01,39.75,01
2000,8,1,5,10,-0.69,01,0.00,06,-0.52,01,-0.32,01,29.32,01,39.76,01
2000,8,1,5,15,1.54,01,1.98,06,-0.53,01,1.99,01,29.14,01,39.74,01
2000,8,1,5,20,4.54,01,5.08,06,0.38,01,5.07,01,28.84,01,40.48,01
2000,8,1,5,25,10.29,01,10.64,06,5.93,01,10.35,01,28.72,01,40.68,01
2000,8,1,5,30,19.14,01,19.72,06,17.65,01,18.55,01,29.18,01,39.85,01
2000,8,1,5,35,27.51,01,28.44,06,34.01,01,25.57,01,29.38,01,39.24,01
2000,8,1,5,40,35.95,01,37.34,06,54.91,01,31.71,01,29.24,01,38.98,01
2000,8,1,5,45,45.69,01,47.31,06,79.30,01,37.71,01,29.19,01,38.84,01
2000,8,1,5,50,55.18,01,56.72,06,101.40,01,42.57,01,29.05,01,38.90,01
2000,8,1,5,55,68.21,01,69.81,06,129.30,01,49.37,01,28.92,01,39.12,01
2000,8,1,6,0,83.02,01,84.57,06,155.80,01,57.05,01,29.14,01,38.77,01
2000,8,1,6,5,97.80,03,99.04,06,181.70,03,63.57,03,29.42,01,38.14,01
2000,8,1,6,10,112.66,03,113.37,06,205.70,03,69.39,03,29.70,01,37.77,01
2000,8,1,6,15,128.11,03,128.38,06,228.90,03,75.20,03,30.17,01,35.84,01
2000,8,1,6,20,144.16,03,144.14,06,250.50,03,81.30,03,30.86,01,34.36,01
2000,8,1,6,25,160.79,03,159.94,06,270.80,03,87.00,03,31.56,01,32.73,01
2000,8,1,6,30,176.65,03,175.04,06,291.00,03,91.30,03,32.17,01,32.64,01
2000,8,1,6,35,192.15,03,190.39,06,310.00,03,95.50,03,32.91,01,30.64,01
2000,8,1,6,40,219.11,03,217.27,06,338.10,03,107.60,03,34.76,01,25.88,01
2000,8,1,6,45,238.30,03,234.49,06,353.20,03,113.50,03,35.54,01,25.22,01
2000,8,1,6,50,254.33,03,247.63,06,367.20,03,115.20,03,35.14,01,25.57,01
2000,8,1,6,55,270.40,03,261.68,06,380.50,03,117.60,03,34.98,01,25.54,01
2000,8,1,7,0,287.05,11,276.84,06,396.80,10,119.50,10,35.05,01,25.48,01
2000,8,1,7,5,304.92,11,294.10,06,413.00,10,123.00,10,35.13,01,25.19,01
2000,8,1,7,10,323.11,11,311.43,06,426.10,10,127.40,10,35.49,01,24.69,01
2000,8,1,7,15,340.06,11,326.78,06,435.00,10,131.30,10,35.74,01,24.53,01
2000,8,1,7,20,360.11,11,345.11,06,450.40,10,134.90,10,36.03,01,23.40,01
2000,8,1,7,25,382.44,15,365.97,06,464.30,14,141.30,14,36.57,01,21.60,01
2000,8,1,7,30,402.61,15,385.13,06,476.00,14,146.70,14,36.89,01,20.21,01
2000,8,1,7,35,421.96,11,401.95,06,484.70,10,151.00,10,37.24,01,19.58,01
2000,8,1,7,40,439.75,15,417.27,06,491.90,14,154.40,14,37.55,01,19.01,01
2000,8,1,7,45,460.21,15,434.95,06,505.30,14,156.60,14,37.83,01,18.48,01
2000,8,1,7,50,479.50,19,453.01,06,518.60,18,158.90,18,37.85,01,18.19,01
2000,8,1,7,55,498.97,15,472.62,06,534.00,14,161.20,14,37.99,01,17.93,01
2000,8,1,8,0,516.54,15,488.66,06,542.30,14,163.80,14,38.34,01,17.54,01
2000,8,1,8,5,534.30,15,504.54,06,549.80,14,166.60,14,38.68,01,17.27,01
2000,8,1,8,10,551.81,19,520.41,06,557.90,18,168.90,18,39.13,01,16.91,01
2000,8,1,8,15,568.27,15,537.47,06,568.60,14,170.60,14,39.66,01,16.50,01
2000,8,1,8,20,584.75,15,553.99,06,577.90,14,172.50,14,39.89,01,16.36,01
2000,8,1,8,25,601.88,15,568.51,06,583.30,14,174.90,14,40.11,01,16.14,01
2000,8,1,8,30,617.95,15,582.43,06,587.10,14,177.80,14,40.45,01,15.88,01
2000,8,1,8,35,637.02,15,598.44,06,593.50,14,181.00,14,40.65,01,15.54,01
2000,8,1,8,40,655.24,19,616.16,06,602.40,18,184.10,18,40.84,01,15.36,01
2000,8,1,8,45,670.08,15,630.38,06,606.00,14,187.50,14,40.92,01,15.27,01
2000,8,1,8,50,683.87,15,642.91,06,607.30,14,191.00,14,41.38,01,14.86,01
2000,8,1,8,55,697.24,19,653.46,06,603.40,18,196.60,18,41.39,01,14.51,01
2000,8,1,9,0,704.48,19,658.51,06,580.50,18,211.60,18,41.17,01,14.46,01
2000,8,1,9,5,718.10,19,672.67,06,599.10,18,204.00,18,41.10,01,14.49,01
2000,8,1,9,10,737.69,19,691.38,06,613.40,18,204.10,18,41.18,01,14.49,01
2000,8,1,9,15,754.26,19,706.17,06,622.40,18,204.40,18,41.44,01,14.38,01
2000,8,1,9,20,766.82,19,716.05,06,622.20,18,207.30,18,41.74,01,14.01,01
2000,8,1,9,25,780.37,19,728.66,06,628.80,18,207.50,18,41.69,01,13.89,01
2000,8,1,9,30,796.89,19,744.15,06,635.10,18,210.90,18,41.79,01,13.78,01
2000,8,1,9,35,808.41,19,754.80,06,637.80,18,212.60,18,41.87,01,13.66,01
2000,8,1,9,40,817.92,19,762.04,06,633.00,18,217.50,18,41.93,01,13.63,01
2000,8,1,9,45,829.42,19,773.37,06,638.10,18,218.20,18,42.18,01,13.51,01
2000,8,1,9,50,844.89,19,787.78,06,650.70,18,215.50,18,42.33,01,13.40,01
2000,8,1,9,55,854.37,19,796.68,06,651.70,18,217.60,18,42.38,01,13.25,01
2000,8,1,10,0,865.83,19,807.04,06,658.70,18,216.00,18,42.35,01,13.25,01
2000,8,1,10,5,875.29,19,816.19,06,661.50,18,217.10,18,42.55,01,13.02,01
2000,8,1,10,10,882.76,19,823.27,06,662.70,18,217.80,18,42.72,01,12.80,01
2000,8,1,10,15,893.20,19,832.69,06,665.70,18,219.40,18,42.98,01,12.56,01
2000,8,1,10,20,900.74,19,841.07,06,667.70,18,221.10,18,43.01,01,12.49,01
2000,8,1,10,25,911.28,19,849.37,06,672.00,18,220.80,18,43.09,01,12.37,01
2000,8,1,10,30,917.86,19,855.88,06,672.90,18,222.10,18,43.09,01,12.25,01
2000,8,1,10,35,926.42,19,863.32,06,674.10,18,224.30,18,43.20,01,12.05,01
2000,8,1,10,40,932.99,19,870.31,06,677.50,18,224.20,18,43.21,01,12.06,01
2000,8,1,10,45,941.54,19,878.89,06,683.00,18,223.90,18,43.42,01,11.99,01
2000,8,1,10,50,946.13,15,884.24,06,683.30,14,225.60,14,43.76,01,11.83,01
2000,8,1,10,55,951.72,19,888.46,06,682.60,18,227.40,18,43.73,01,11.81,01
2000,8,1,11,0,952.38,19,889.60,06,678.20,18,230.00,18,43.72,01,11.85,01
2000,8,1,11,5,958.20,19,896.30,06,679.30,18,233.10,18,43.95,01,11.77,01
2000,8,1,11,10,956.11,19,895.17,06,674.30,18,234.60,18,44.01,01,11.74,01
2000,8,1,11,15,963.92,19,901.95,06,673.90,18,239.80,18,44.50,01,11.57,01
2000,8,1,11,20,961.85,19,898.48,06,664.90,18,243.50,18,44.37,01,11.48,01
2000,8,1,11,25,965.72,19,902.60,06,663.60,18,247.50,18,44.46,01,11.37,01
2000,8,1,11,30,962.68,15,902.38,06,659.90,14,249.80,14,44.42,01,11.27,01
2000,8,1,11,35,963.60,15,903.73,06,660.00,14,250.20,14,44.69,01,11.05,01
2000,8,1,11,40,967.51,19,910.28,06,664.60,18,251.60,18,44.70,01,11.03,01
2000,8,1,11,45,970.45,19,912.59,06,666.60,18,251.60,18,44.78,01,10.92,01
2000,8,1,11,50,972.43,19,913.72,06,668.00,18,251.30,18,44.89,01,10.82,01
2000,8,1,11,55,973.43,15,915.98,06,670.20,14,251.60,14,44.85,01,10.84,01
2000,8,1,12,0,971.49,15,917.65,06,673.80,14,250.20,14,45.28,01,10.85,01
2000,8,1,12,5,958.70,15,903.32,06,650.50,14,259.70,14,45.11,01,10.51,01
2000,8,1,12,10,953.83,15,898.13,06,648.30,14,257.70,14,45.13,01,10.29,01
2000,8,1,12,15,966.76,15,907.98,06,660.00,14,257.30,14,45.16,01,10.09,01
2000,8,1,12,20,962.90,19,906.13,06,665.30,18,251.80,18,45.29,01,10.21,01
2000,8,1,12,25,953.11,15,899.70,06,669.50,14,243.10,14,45.90,01,9.90,01
2000,8,1,12,30,959.15,19,900.33,06,675.60,18,239.90,18,45.56,01,9.68,01
2000,8,1,12,35,949.37,15,891.73,06,674.40,14,234.90,14,45.66,01,9.61,01
2000,8,1,12,40,947.64,19,888.13,06,678.10,18,230.40,18,45.85,01,9.50,01
2000,8,1,12,45,943.04,15,882.58,06,680.20,14,225.80,14,45.70,01,9.56,01
2000,8,1,12,50,938.44,15,876.93,06,677.50,14,226.00,14,45.86,01,9.50,01
2000,8,1,12,55,928.90,15,868.11,06,671.20,14,226.70,14,45.66,01,9.44,01
2000,8,1,13,0,925.30,19,860.26,06,663.20,18,230.20,18,45.40,01,9.50,01
2000,8,1,13,5,911.78,19,851.70,06,658.10,18,230.40,18,45.61,01,9.48,01
2000,8,1,13,10,905.20,19,848.28,06,660.30,18,229.10,18,46.07,01,9.48,01
2000,8,1,13,15,901.60,19,842.47,06,659.80,18,228.20,18,46.16,01,9.31,01
2000,8,1,13,20,885.09,19,827.43,06,649.90,18,227.00,18,46.10,01,9.33,01
2000,8,1,13,25,879.61,19,817.80,06,642.30,18,229.20,18,46.11,01,9.29,01
2000,8,1,13,30,869.16,19,805.34,06,634.80,18,228.60,18,45.96,01,9.33,01
2000,8,1,13,35,857.71,23,792.47,06,626.20,22,228.70,22,46.08,01,9.30,01
2000,8,1,13,40,851.22,23,787.61,06,629.60,22,226.20,22,46.01,01,9.29,01
2000,8,1,13,45,845.72,19,783.68,06,630.40,18,227.20,18,46.01,01,9.29,01
2000,8,1,13,50,831.25,19,772.92,06,628.70,18,223.80,18,45.92,01,9.36,01
2000,8,1,13,55,818.76,19,759.71,06,620.10,18,224.10,18,46.26,01,9.20,01
2000,8,1,14,0,812.24,19,752.43,06,624.00,18,219.70,18,46.30,01,9.15,01
2000,8,1,14,5,798.73,19,737.12,06,609.60,18,223.00,18,46.19,01,9.14,01
2000,8,1,14,10,789.19,19,729.36,06,609.20,18,222.10,18,46.17,01,9.14,01
2000,8,1,14,15,783.64,19,725.63,06,616.00,18,219.50,18,46.07,01,9.19,01
2000,8,1,14,20,769.10,19,714.01,06,614.50,18,216.10,18,46.38,01,9.15,01
2000,8,1,14,25,753.54,19,698.52,06,608.10,18,212.90,18,46.43,01,9.06,01
2000,8,1,14,30,733.96,19,681.56,06,600.40,18,209.30,18,46.43,01,9.07,01
2000,8,1,14,35,723.36,19,669.05,06,596.50,18,207.20,18,46.36,01,9.06,01
2000,8,1,14,40,708.75,19,654.80,06,594.90,18,201.70,18,46.36,01,9.06,01
2000,8,1,14,45,694.68,19,640.90,06,589.80,18,199.30,18,46.42,01,8.98,01
2000,8,1,14,50,676.88,19,624.58,06,584.20,18,194.90,18,46.39,01,8.98,01
2000,8,1,14,55,662.26,19,610.92,06,581.60,18,191.00,18,46.40,01,8.94,01
2000,8,1,15,0,643.66,15,594.76,06,578.30,14,185.20,14,46.41,01,9.03,01
2000,8,1,15,5,628.87,19,579.43,06,570.80,18,183.20,18,46.34,01,9.05,01
2000,8,1,15,10,611.29,15,563.79,06,566.00,14,179.00,14,46.48,01,9.06,01
2000,8,1,15,15,601.41,19,553.07,06,560.80,18,180.00,18,46.68,01,8.90,01
2000,8,1,15,20,584.48,23,535.76,06,549.90,22,178.10,22,46.54,01,8.94,01
2000,8,1,15,25,563.97,19,519.09,06,547.10,18,171.50,18,46.38,01,8.98,01
2000,8,1,15,30,542.28,15,500.64,06,540.70,14,165.40,14,46.52,01,8.94,01
2000,8,1,15,35,528.24,19,485.15,06,532.30,18,163.40,18,46.33,01,9.00,01
2000,8,1,15,40,511.81,19,469.84,06,527.70,18,159.20,18,46.17,01,9.00,01
2000,8,1,15,45,495.86,19,454.33,06,519.20,18,157.00,18,46.13,01,9.01,01
2000,8,1,15,50,472.99,15,435.15,06,511.00,14,150.80,14,46.31,01,8.95,01
2000,8,1,15,55,452.76,15,417.06,06,500.80,14,146.60,14,46.41,01,8.93,01
2000,8,1,16,0,436.51,15,401.08,06,489.80,14,144.70,14,46.40,01,9.14,01
2000,8,1,16,5,419.86,15,384.86,06,474.40,14,144.50,14,46.14,01,9.30,01
2000,8,1,16,10,399.58,15,368.40,06,465.80,14,140.30,14,46.21,01,9.24,01
2000,8,1,16,15,382.61,15,354.11,06,456.90,14,138.20,14,46.50,01,9.13,01
2000,8,1,16,20,363.79,11,337.70,06,447.00,10,134.20,10,46.49,01,9.10,01
2000,8,1,16,25,342.80,15,318.64,06,428.80,14,130.90,14,46.40,01,9.35,01
2000,8,1,16,30,324.09,11,301.17,06,409.00,10,129.30,10,46.29,01,9.46,01
2000,8,1,16,35,306.00,11,284.27,06,396.70,10,124.60,10,46.25,01,9.34,01
2000,8,1,16,40,289.36,11,267.87,06,378.70,10,122.20,10,46.13,01,9.45,01
2000,8,1,16,45,271.86,15,250.83,06,358.70,14,119.30,14,46.04,01,9.42,01
2000,8,1,16,50,252.38,11,233.01,06,339.40,10,114.70,10,46.04,01,9.41,01
2000,8,1,16,55,234.06,15,216.79,06,323.20,14,110.00,14,45.99,01,9.40,01
2000,8,1,17,0,215.24,11,200.25,06,306.10,10,104.70,10,45.98,01,9.45,01
2000,8,1,17,5,196.99,11,183.20,06,281.80,10,100.40,10,45.84,01,9.49,01
2000,8,1,17,10,176.89,11,165.03,06,254.30,10,95.00,10,45.75,01,9.49,01
2000,8,1,17,15,159.34,03,148.89,06,233.50,03,88.90,03,45.57,01,9.61,01
2000,8,1,17,20,141.85,03,132.99,06,209.70,03,83.00,03,45.33,01,9.62,01
2000,8,1,17,25,125.37,03,117.85,06,191.30,03,75.80,03,45.24,01,9.62,01
2000,8,1,17,30,110.32,03,103.93,06,173.30,03,69.06,03,45.19,01,9.62,01
2000,8,1,17,35,95.23,03,89.95,06,153.00,03,62.01,03,45.10,01,9.62,01
2000,8,1,17,40,79.69,01,75.57,06,129.20,01,54.38,01,44.98,01,9.62,01
2000,8,1,17,45,66.00,01,62.78,06,106.90,01,47.23,01,44.82,01,9.66,01
2000,8,1,17,50,53.53,01,51.29,06,85.80,01,40.40,01,44.64,01,9.70,01
2000,8,1,17,55,41.74,01,40.40,06,66.18,01,33.22,01,44.42,01,9.67,01
2000,8,1,18,0,31.08,01,30.33,06,46.44,01,26.15,01,44.23,01,9.77,01
2000,8,1,18,5,21.23,01,21.04,06,30.77,01,18.83,01,43.95,01,9.85,01
2000,8,1,18,10,12.86,01,12.91,06,16.30,01,12.03,01,43.63,01,9.97,01
2000,8,1,18,15,5.66,01,6.02,06,5.99,01,5.80,01,43.30,01,10.18,01
2000,8,1,18,20,-0.03,01,0.48,06,-0.63,01,0.49,01,42.96,01,10.46,01
2000,8,1,18,25,-4.78,01,-4.18,06,-2.61,01,-4.17,01,42.56,01,10.76,01
2000,8,1,18,30,-9.05,01,0.00,06,-3.38,01,-8.18,01,42.12,01,10.98,01
2000,8,1,18,35,-11.04,07,0.00,06,-3.57,01,-10.22,07,41.68,01,11.19,01
2000,8,1,18,40,-11.60,07,0.00,06,-3.31,01,-10.57,07,41.36,01,11.40,01
2000,8,1,18,45,-10.54,07,0.00,06,-2.76,01,-9.91,01,41.17,01,11.64,01
2000,8,1,18,50,-9.47,01,0.00,06,-2.04,01,-8.70,01,41.02,01,12.24,01
2000,8,1,18,55,-5.63,01,0.00,06,0.04,01,-5.22,01,41.40,01,14.34,01
2000,8,1,19,0,-6.35,01,0.00,06,-0.69,01,-5.54,01,41.19,01,14.96,01
2000,8,1,19,5,-6.65,01,0.00,06,-1.14,01,-6.10,01,40.94,01,16.98,01
2000,8,1,19,10,-6.97,01,0.00,06,-1.38,01,-6.68,01,40.63,01,17.61,01
2000,8,1,19,15,-7.43,01,0.00,06,-1.77,01,-7.28,01,40.25,01,18.94,01
2000,8,1,19,20,-6.93,01,0.00,06,-1.23,01,-6.74,01,40.13,01,19.90,01
2000,8,1,19,25,-6.73,01,0.00,06,-1.22,01,-6.65,01,39.97,01,20.76,01
2000,8,1,19,30,-6.49,01,0.00,06,-1.03,01,-6.06,01,39.87,01,21.33,01
2000,8,1,19,35,-6.46,01,0.00,06,-1.04,01,-6.15,01,39.70,01,21.60,01
2000,8,1,19,40,-7.35,01,0.00,06,-1.43,01,-7.12,01,39.40,01,22.16,01
2000,8,1,19,45,-8.10,01,0.00,06,-1.75,01,-7.51,01,39.04,01,23.00,01
2000,8,1,19,50,-7.86,01,0.00,06,-1.43,01,-7.46,01,38.91,01,23.50,01
2000,8,1,19,55,-8.41,01,0.00,06,-1.64,01,-7.73,01,38.65,01,23.98,01
2000,8,1,20,0,-8.20,01,0.00,06,-1.71,01,-7.48,01,38.40,01,24.49,01
2000,8,1,20,5,-8.83,01,0.00,06,-1.94,01,-7.83,01,38.14,01,24.96,01
2000,8,1,20,10,-8.56,01,0.00,06,-1.67,01,-7.69,01,37.99,01,25.22,01
2000,8,1,20,15,-7.45,01,0.00,06,-1.31,01,-6.90,01,37.97,01,25.09,01
2000,8,1,20,20,-7.04,01,0.00,06,-1.25,01,-6.23,01,37.75,01,25.31,01
2000,8,1,20,25,-6.69,01,0.00,06,-0.80,01,-6.01,01,37.64,01,25.77,01
2000,8,1,20,30,-6.19,01,0.00,06,-0.49,01,-5.39,01,37.69,01,25.76,01
2000,8,1,20,35,-6.30,01,0.00,06,-0.58,01,-5.83,01,37.60,01,25.87,01
2000,8,1,20,40,-6.45,01,0.00,06,-0.68,01,-6.08,01,37.37,01,26.24,01
2000,8,1,20,45,-6.29,01,0.00,06,-0.62,01,-6.03,01,37.26,01,26.58,01
2000,8,1,20,50,-6.26,01,0.00,06,-0.46,01,-5.67,01,37.18,01,26.68,01
2000,8,1,20,55,-5.98,01,0.00,06,-0.25,01,-5.38,01,37.12,01,26.51,01
2000,8,1,21,0,-6.59,01,0.00,06,-0.78,01,-6.07,01,36.88,01,26.74,01
2000,8,1,21,5,-6.68,01,0.00,06,-0.73,01,-6.19,01,36.69,01,26.92,01
2000,8,1,21,10,-6.46,01,0.00,06,-0.57,01,-6.11,01,36.69,01,26.67,01
2000,8,1,21,15,-6.40,01,0.00,06,-0.49,01,-6.05,01,36.69,01,26.46,01
2000,8,1,21,20,-7.06,01,0.00,06,-0.58,01,-6.60,01,36.50,01,26.64,01
2000,8,1,21,25,-6.56,01,0.00,06,-0.37,01,-5.92,01,36.45,01,26.63,01
2000,8,1,21,30,-6.15,01,0.00,06,-0.30,01,-5.36,01,36.47,01,26.39,01
2000,8,1,21,35,-6.10,01,0.00,06,-0.34,01,-5.38,01,36.44,01,26.25,01
2000,8,1,21,40,-6.61,01,0.00,06,-0.54,01,-6.01,01,36.19,01,26.41,01
2000,8,1,21,45,-6.14,01,0.00,06,-0.48,01,-5.48,01,36.03,01,26.23,01
2000,8,1,21,50,-5.98,01,0.00,06,-0.54,01,-5.41,01,36.00,01,25.93,01
2000,8,1,21,55,-6.45,01,0.00,06,-0.77,01,-5.91,01,35.86,01,26.05,01
2000,8,1,22,0,-5.87,01,0.00,06,-0.38,01,-5.53,01,35.80,01,26.05,01
2000,8,1,22,5,-4.80,01,0.00,06,0.19,01,-4.68,01,35.78,01,25.88,01
2000,8,1,22,10,-4.47,01,0.00,06,0.36,01,-3.99,01,35.65,01,25.27,01
2000,8,1,22,15,-4.72,01,0.00,06,0.61,01,-4.22,01,35.79,01,24.85,01
2000,8,1,22,20,-5.81,01,0.00,06,-0.25,01,-5.01,01,35.40,01,25.14,01
2000,8,1,22,25,-6.44,01,0.00,06,-0.90,01,-5.68,01,34.94,01,25.71,01
2000,8,1,22,30,-6.46,01,0.00,06,-1.05,01,-5.73,01,34.49,01,26.79,01
2000,8,1,22,35,-4.97,01,0.00,06,0.22,01,-4.65,01,34.81,01,29.23,01
2000,8,1,22,40,-4.74,01,0.00,06,-0.02,01,-4.45,01,34.92,01,30.07,01
2000,8,1,22,45,-5.52,01,0.00,06,-0.36,01,-5.05,01,34.67,01,31.24,01
2000,8,1,22,50,-6.27,01,0.00,06,-0.72,01,-5.72,01,34.32,01,32.75,01
2000,8,1,22,55,-6.33,01,0.00,06,-1.24,01,-5.74,01,33.91,01,36.36,01
2000,8,1,23,0,-6.43,01,0.00,06,-1.40,01,-5.76,01,33.51,01,39.32,01
2000,8,1,23,5,-6.19,01,0.00,06,-1.34,01,-5.53,01,33.25,01,43.80,01
2000,8,1,23,10,-6.08,01,0.00,06,-1.23,01,-5.34,01,33.12,01,45.47,01
2000,8,1,23,15,-6.14,01,0.00,06,-1.16,01,-5.42,01,32.94,01,49.43,01
2000,8,1,23,20,-5.77,01,0.00,06,-0.79,01,-5.22,01,32.92,01,58.22,01
2000,8,1,23,25,-4.75,01,0.00,06,-0.19,01,-4.65,01,33.09,01,62.66,01
2000,8,1,23,30,-4.66,01,0.00,06,-0.10,01,-4.41,01,33.08,01,62.67,01
2000,8,1,23,35,-4.88,01,0.00,06,-0.30,01,-4.82,01,32.79,01,64.89,01
2000,8,1,23,40,-5.06,01,0.00,06,-0.38,01,-4.89,01,32.66,01,67.10,01
2000,8,1,23,45,-5.01,01,0.00,06,-0.24,01,-4.92,01,32.62,01,67.40,01
2000,8,1,23,50,-5.22,01,0.00,06,-0.42,01,-4.94,01,32.42,01,63.94,01
2000,8,1,23,55,-4.77,01,0.00,06,-0.25,01,-4.73,01,32.32,01,62.88,01
2000,8,2,0,0,-5.24,01,0.00,06,-0.45,01,-4.91,01,32.18,01,61.97,01
2000,8,2,0,5,-5.20,01,0.00,06,-0.46,01,-4.91,01,32.00,01,62.08,01
