2002,3,1,0,5,-2.63,01,0.00,06,-0.14,01,-2.66,01,13.31,01,45.89,01
2002,3,1,0,10,-2.93,01,0.00,06,-0.23,01,-2.87,01,13.22,01,46.40,01
2002,3,1,0,15,-3.21,01,0.00,06,-0.43,01,-3.03,01,13.12,01,46.98,01
2002,3,1,0,20,-3.36,01,0.00,06,-0.43,01,-3.08,01,13.02,01,47.58,01
2002,3,1,0,25,-2.75,01,0.00,06,-0.20,01,-2.69,01,12.98,01,47.80,01
2002,3,1,0,30,-2.60,01,0.00,06,-0.16,01,-2.55,01,12.96,01,48.90,01
2002,3,1,0,35,-2.80,01,0.00,06,-0.25,01,-2.86,01,12.87,01,49.65,01
2002,3,1,0,40,-2.70,01,0.00,06,-0.16,01,-2.79,01,12.80,01,49.72,01
2002,3,1,0,45,-2.52,01,0.00,06,0.04,01,-2.46,01,12.82,01,49.63,01
2002,3,1,0,50,-2.60,01,0.00,06,-0.03,01,-2.52,01,12.79,01,50.06,01
2002,3,1,0,55,-2.65,01,0.00,06,-0.09,01,-2.58,01,12.71,01,50.64,01
2002,3,1,1,0,-2.66,01,0.00,06,-0.12,01,-2.64,01,12.65,01,51.49,01
2002,3,1,1,5,-2.58,01,0.00,06,-0.07,01,-2.56,01,12.59,01,51.81,01
2002,3,1,1,10,-2.52,01,0.00,06,-0.01,01,-2.37,01,12.55,01,52.06,01
2002,3,1,1,15,-2.24,01,0.00,06,0.18,01,-2.08,01,12.56,01,52.21,01
2002,3,1,1,20,-2.46,01,0.00,06,-0.01,01,-2.36,01,12.50,01,53.24,01
2002,3,1,1,25,-2.54,01,0.00,06,0.00,01,-2.52,01,12.46,01,53.56,01
2002,3,1,1,30,-2.65,01,0.00,06,-0.23,01,-2.53,01,12.37,01,55.02,01
2002,3,1,1,35,-3.02,01,0.00,06,-0.36,01,-2.80,01,12.26,01,55.55,01
2002,3,1,1,40,-3.06,01,0.00,06,-0.22,01,-3.08,01,12.22,01,55.29,01
2002,3,1,1,45,-2.64,01,0.00,06,-0.03,01,-2.53,01,12.22,01,54.44,01
2002,3,1,1,50,-2.49,01,0.00,06,0.03,01,-2.19,01,12.23,01,54.44,01
2002,3,1,1,55,-2.36,01,0.00,06,-0.02,01,-2.11,01,12.16,01,54.23,01
2002,3,1,2,0,-2.16,01,0.00,06,0.23,01,-1.82,01,12.20,01,53.47,01
2002,3,1,2,5,-1.97,01,0.00,06,0.38,01,-1.80,01,12.25,01,52.45,01
2002,3,1,2,10,-1.84,01,0.00,06,0.36,01,-1.72,01,12.31,01,52.46,01
2002,3,1,2,15,-2.19,01,0.00,06,0.01,01,-2.18,01,12.24,01,53.33,01
2002,3,1,2,20,-2.61,01,0.00,06,0.03,01,-2.67,01,12.20,01,52.95,01
2002,3,1,2,25,-2.31,01,0.00,06,0.49,01,-2.35,01,12.32,01,52.01,01
2002,3,1,2,30,-2.25,01,0.00,06,0.29,01,-2.38,01,12.33,01,52.71,01
2002,3,1,2,35,-2.22,01,0.00,06,0.22,01,-2.19,01,12.25,01,53.38,01
2002,3,1,2,40,-2.46,01,0.00,06,0.01,01,-2.48,01,12.18,01,54.13,01
2002,3,1,2,45,-2.49,01,0.00,06,0.01,01,-2.44,01,12.14,01,54.23,01
2002,3,1,2,50,-2.53,01,0.00,06,-0.06,01,-2.46,01,12.09,01,54.53,01
2002,3,1,2,55,-2.58,01,0.00,06,-0.05,01,-2.53,01,12.03,01,55.10,01
2002,3,1,3,0,-2.60,01,0.00,06,-0.03,01,-2.51,01,12.00,01,54.77,01
2002,3,1,3,5,-2.45,01,0.00,06,0.03,01,-2.32,01,12.00,01,54.88,01
2002,3,1,3,10,-2.45,01,0.00,06,-0.08,01,-2.30,01,11.95,01,55.30,01
2002,3,1,3,15,-2.46,01,0.00,06,-0.07,01,-2.40,01,11.90,01,55.49,01
2002,3,1,3,20,-2.65,01,0.00,06,-0.25,01,-2.64,01,11.82,01,56.26,01
2002,3,1,3,25,-2.97,01,0.00,06,-0.32,01,-2.90,01,11.75,01,56.77,01
2002,3,1,3,30,-3.31,01,0.00,06,-0.45,01,-3.30,01,11.66,01,57.25,01
2002,3,1,3,35,-3.27,01,0.00,06,-0.44,01,-3.28,01,11.59,01,57.96,01
2002,3,1,3,40,-3.24,01,0.00,06,-0.38,01,-3.23,01,11.52,01,58.12,01
2002,3,1,3,45,-2.90,01,0.00,06,-0.32,01,-2.78,01,11.47,01,58.42,01
2002,3,1,3,50,-2.65,01,0.00,06,-0.30,01,-2.65,01,11.42,01,59.03,01
2002,3,1,3,55,-2.64,01,0.00,06,-0.20,01,-2.58,01,11.39,01,59.24,01
2002,3,1,4,0,-2.51,01,0.00,06,-0.11,01,-2.51,01,11.37,01,59.45,01
2002,3,1,4,5,-2.45,01,0.00,06,-0.14,01,-2.45,01,11.33,01,59.61,01
2002,3,1,4,10,-2.42,01,0.00,06,-0.12,01,-2.43,01,11.30,01,59.64,01
2002,3,1,4,15,-2.25,01,0.00,06,0.01,01,-2.18,01,11.30,01,59.73,01
2002,3,1,4,20,-2.11,01,0.00,06,-0.03,01,-1.97,01,11.26,01,60.12,01
2002,3,1,4,25,-2.04,01,0.00,06,-0.09,01,-1.88,01,11.22,01,60.50,01
2002,3,1,4,30,-2.09,01,0.00,06,-0.06,01,-1.94,01,11.19,01,60.54,01
2002,3,1,4,35,-2.17,01,0.00,06,-0.10,01,-2.20,01,11.18,01,60.54,01
2002,3,1,4,40,-2.29,01,0.00,06,-0.09,01,-2.34,01,11.16,01,60.43,01
2002,3,1,4,45,-2.40,01,0.00,06,-0.11,01,-2.45,01,11.15,01,59.98,01
2002,3,1,4,50,-2.31,01,0.00,06,-0.12,01,-2.41,01,11.14,01,59.96,01
2002,3,1,4,55,-2.29,01,0.00,06,-0.07,01,-2.25,01,11.11,01,59.90,01
2002,3,1,5,0,-2.27,01,0.00,06,-0.08,01,-2.28,01,11.10,01,59.79,01
2002,3,1,5,5,-2.24,01,0.00,06,0.01,01,-2.24,01,11.10,01,59.53,01
2002,3,1,5,10,-2.17,01,0.00,06,-0.03,01,-2.08,01,11.08,01,59.49,01
2002,3,1,5,15,-2.16,01,0.00,06,-0.09,01,-2.07,01,11.05,01,59.59,01
2002,3,1,5,20,-2.34,01,0.00,06,-0.23,01,-2.33,01,11.01,01,59.99,01
2002,3,1,5,25,-2.21,01,0.00,06,-0.29,01,-2.21,01,10.93,01,60.60,01
2002,3,1,5,30,-2.29,01,0.00,06,-0.38,01,-2.32,01,10.84,01,61.14,01
2002,3,1,5,35,-2.74,01,0.00,06,-0.41,01,-2.73,01,10.80,01,61.30,01
2002,3,1,5,40,-2.91,01,0.00,06,-0.38,01,-2.89,01,10.78,01,61.44,01
2002,3,1,5,45,-2.91,01,0.00,06,-0.40,01,-2.89,01,10.72,01,61.51,01
2002,3,1,5,50,-2.86,01,0.00,06,-0.38,01,-2.72,01,10.69,01,61.55,01
2002,3,1,5,55,-2.80,01,0.00,06,-0.34,01,-2.72,01,10.65,01,61.68,01
2002,3,1,6,0,-2.48,01,0.00,06,-0.33,01,-2.58,01,10.61,01,62.19,01
2002,3,1,6,5,-2.48,01,0.00,06,-0.43,01,-2.51,01,10.53,01,63.12,01
2002,3,1,6,10,-2.24,01,0.00,06,-0.48,01,-2.27,01,10.45,01,63.47,01
2002,3,1,6,15,-1.88,01,0.00,06,-0.53,01,-1.78,01,10.36,01,63.83,01
2002,3,1,6,20,-1.19,01,0.00,06,-0.50,01,-1.22,01,10.30,01,63.83,01
2002,3,1,6,25,-0.15,01,-0.14,06,-0.41,01,-0.14,01,10.29,01,63.67,01
2002,3,1,6,30,2.95,01,2.91,06,-0.29,01,2.92,01,10.28,01,63.45,01
2002,3,1,6,35,8.60,01,8.52,06,-0.19,01,8.53,01,10.25,01,63.39,01
2002,3,1,6,40,19.28,01,19.18,06,-0.07,01,19.18,01,10.22,01,63.51,01
2002,3,1,6,45,27.16,01,26.75,06,0.14,01,26.74,01,10.18,01,63.89,01
2002,3,1,6,50,31.89,01,31.57,06,0.29,01,31.54,01,10.16,01,63.92,01
2002,3,1,6,55,37.24,01,36.85,06,0.49,01,36.79,01,10.20,01,63.94,01
2002,3,1,7,0,42.30,01,41.97,06,0.58,01,41.89,01,10.23,01,63.72,01
2002,3,1,7,5,51.87,01,51.27,06,0.72,01,51.16,01,10.28,01,63.55,01
2002,3,1,7,10,69.65,01,68.04,06,1.01,01,67.87,01,10.35,01,63.21,01
2002,3,1,7,15,89.00,03,86.20,06,1.56,03,85.90,03,10.45,01,62.51,01
2002,3,1,7,20,100.88,03,97.47,06,1.76,03,97.10,03,10.56,01,61.23,01
2002,3,1,7,25,98.00,03,95.54,06,1.95,03,95.10,03,10.68,01,60.53,01
2002,3,1,7,30,100.32,03,98.05,06,1.84,03,97.60,03,10.78,01,59.96,01
2002,3,1,7,35,127.83,03,123.60,06,2.28,03,123.00,03,10.86,01,59.53,01
2002,3,1,7,40,167.48,11,159.37,06,3.47,10,158.40,10,11.02,01,58.92,01
2002,3,1,7,45,184.74,03,175.86,06,4.59,03,174.50,03,11.17,01,57.62,01
2002,3,1,7,50,159.21,03,154.43,06,4.24,03,153.10,03,11.27,01,56.95,01
2002,3,1,7,55,177.84,03,171.91,06,3.67,03,170.70,03,11.34,01,56.26,01
2002,3,1,8,0,196.48,03,188.82,06,4.37,03,187.30,03,11.51,01,55.57,01
2002,3,1,8,5,207.85,03,199.95,06,4.54,03,198.30,03,11.63,01,55.25,01
2002,3,1,8,10,163.14,03,158.40,06,3.69,03,157.00,03,11.67,01,55.12,01
2002,3,1,8,15,209.31,03,200.11,06,3.80,03,198.60,03,11.70,01,54.52,01
2002,3,1,8,20,221.51,03,209.28,06,4.56,03,207.40,03,11.80,01,53.82,01
2002,3,1,8,25,261.21,11,247.51,06,4.93,10,245.40,10,11.89,01,53.07,01
2002,3,1,8,30,308.13,23,278.68,06,5.59,22,276.20,22,12.05,01,51.98,01
2002,3,1,8,35,301.43,19,271.64,06,6.84,18,268.50,18,12.31,01,51.36,01
2002,3,1,8,40,226.63,03,214.10,06,4.64,03,211.90,03,12.38,01,50.36,01
2002,3,1,8,45,291.15,23,253.81,06,4.71,22,251.50,22,12.46,01,48.95,01
2002,3,1,8,50,472.42,59,363.66,06,7.27,58,360.00,58,12.70,01,47.88,01
2002,3,1,8,55,503.07,63,390.24,06,10.50,62,384.80,62,13.29,01,45.43,01
2002,3,1,9,0,453.52,47,364.81,06,8.28,46,360.40,46,13.51,01,43.17,01
2002,3,1,9,5,573.95,71,432.52,06,9.92,70,427.10,70,13.80,01,41.44,01
2002,3,1,9,10,501.92,55,386.93,06,8.81,54,382.00,54,14.12,01,40.30,01
2002,3,1,9,15,474.68,39,399.32,06,5.97,38,395.90,38,14.01,01,40.39,01
2002,3,1,9,20,525.87,39,437.73,06,8.58,38,432.70,38,14.21,01,39.96,01
2002,3,1,9,25,498.26,43,399.24,06,7.92,42,394.50,42,14.49,01,39.45,01
2002,3,1,9,30,557.39,35,478.32,06,7.56,34,473.70,34,14.61,01,39.03,01
2002,3,1,9,35,379.27,15,348.17,06,4.61,14,345.30,14,14.58,01,38.82,01
2002,3,1,9,40,488.75,51,378.77,06,3.27,50,376.70,50,14.46,01,39.23,01
2002,3,1,9,45,577.31,55,456.75,06,5.96,54,452.90,54,14.70,01,38.88,01
2002,3,1,9,50,595.03,59,456.07,06,7.11,58,451.40,58,14.60,01,39.28,01
2002,3,1,9,55,647.21,67,483.35,06,9.82,66,476.80,66,14.92,01,38.93,01
2002,3,1,10,0,421.19,27,356.45,06,6.71,26,351.90,26,15.16,01,38.40,01
2002,3,1,10,5,629.57,91,398.22,06,4.69,90,395.00,90,14.92,01,38.86,01
2002,3,1,10,10,723.56,91,407.50,06,8.03,90,401.90,90,15.23,01,38.71,01
2002,3,1,10,15,705.88,91,430.70,06,9.07,90,424.30,90,15.50,01,38.15,01
2002,3,1,10,20,655.22,91,407.88,06,6.83,90,403.00,90,15.69,01,37.82,01
2002,3,1,10,25,649.36,91,334.25,06,5.05,90,330.60,90,15.76,01,37.78,01
2002,3,1,10,30,827.62,91,377.22,06,8.50,90,371.00,90,16.24,01,37.16,01
2002,3,1,10,35,700.69,83,473.22,06,7.61,82,467.60,82,16.30,01,36.81,01
2002,3,1,10,40,667.59,55,526.48,06,7.61,54,520.80,54,16.41,01,36.18,01
2002,3,1,10,45,681.13,23,623.19,06,6.76,22,618.10,22,16.49,01,35.96,01
2002,3,1,10,50,477.73,11,442.56,06,4.95,10,438.80,10,16.60,01,35.96,01
2002,3,1,10,55,517.82,11,495.70,06,2.87,10,493.50,10,16.58,01,35.75,01
2002,3,1,11,0,511.67,03,492.83,06,2.63,03,490.80,03,16.59,01,35.22,01
2002,3,1,11,5,583.28,27,506.43,06,5.31,26,502.30,26,16.76,01,34.88,01
2002,3,1,11,10,735.54,75,533.79,06,6.25,74,528.90,74,16.94,01,34.51,01
2002,3,1,11,15,832.66,91,566.17,06,8.35,90,559.60,90,16.83,01,34.90,01
2002,3,1,11,20,808.19,79,594.26,06,9.81,78,586.50,78,17.17,01,34.20,01
2002,3,1,11,25,921.23,91,561.10,06,9.44,90,553.60,90,17.34,01,33.47,01
2002,3,1,11,30,712.07,91,433.65,06,6.71,90,428.30,90,17.78,01,32.91,01
2002,3,1,11,35,808.86,91,434.23,06,6.78,90,428.80,90,17.56,01,33.41,01
2002,3,1,11,40,904.99,91,351.93,06,4.39,90,348.40,90,17.78,01,32.59,01
2002,3,1,11,45,950.40,91,348.35,06,4.78,90,344.50,90,17.51,01,33.15,01
2002,3,1,11,50,683.93,91,405.21,06,6.83,90,399.70,90,17.59,01,32.34,01
2002,3,1,11,55,420.27,27,334.51,06,1.62,26,333.20,26,17.23,01,32.80,01
2002,3,1,12,0,751.38,91,408.99,06,6.78,90,403.50,90,17.80,01,32.59,01
2002,3,1,12,5,525.74,51,385.19,06,2.70,50,383.00,50,17.58,01,32.55,01
2002,3,1,12,10,551.18,59,387.23,06,4.48,58,383.60,58,17.67,01,32.19,01
2002,3,1,12,15,757.27,91,441.61,06,3.84,90,438.50,90,17.58,01,32.05,01
2002,3,1,12,20,643.41,91,380.34,06,8.21,90,373.70,90,17.83,01,32.23,01
2002,3,1,12,25,818.90,91,321.90,06,5.45,90,317.50,90,17.89,01,32.53,01
2002,3,1,12,30,923.49,91,335.34,06,7.99,90,328.90,90,18.22,01,31.73,01
2002,3,1,12,35,667.11,87,408.03,06,7.87,86,401.70,86,18.13,01,31.90,01
2002,3,1,12,40,839.61,91,345.84,06,6.04,90,341.00,90,18.20,01,31.54,01
2002,3,1,12,45,938.54,91,277.67,06,5.47,90,273.30,90,18.33,01,31.54,01
2002,3,1,12,50,917.13,91,263.17,06,7.13,90,257.50,90,18.46,01,30.99,01
2002,3,1,12,55,920.66,91,267.80,06,6.69,90,262.50,90,18.85,01,30.79,01
2002,3,1,13,0,915.28,91,294.14,06,9.06,90,287.00,90,18.77,01,31.07,01
2002,3,1,13,5,894.97,91,273.06,06,4.04,90,269.90,90,18.90,01,31.08,01
2002,3,1,13,10,783.83,91,315.40,06,2.31,90,313.60,90,18.88,01,30.38,01
2002,3,1,13,15,600.81,87,367.50,06,-0.26,86,367.70,86,18.58,01,31.15,01
2002,3,1,13,20,684.33,91,353.47,06,2.31,90,351.70,90,18.54,01,30.96,01
2002,3,1,13,25,485.18,63,316.88,06,-0.16,62,317.00,62,18.83,01,30.75,01
2002,3,1,13,30,756.60,91,348.21,06,3.46,90,345.60,90,18.81,01,30.95,01
2002,3,1,13,35,648.91,91,318.93,06,3.52,90,316.30,90,18.87,01,30.88,01
2002,3,1,13,40,691.52,91,363.10,06,2.70,90,361.10,90,18.83,01,30.77,01
2002,3,1,13,45,615.11,91,318.06,06,2.67,90,316.10,90,18.96,01,30.11,01
2002,3,1,13,50,603.07,91,346.71,06,2.63,90,344.80,90,18.97,01,29.97,01
2002,3,1,13,55,816.25,91,385.46,06,4.97,90,381.90,90,18.93,01,30.42,01
2002,3,1,14,0,731.50,91,416.72,06,4.83,90,413.30,90,19.08,01,29.90,01
2002,3,1,14,5,472.31,47,354.81,06,1.59,46,353.70,46,18.96,01,29.91,01
2002,3,1,14,10,868.95,91,435.09,06,4.04,90,432.30,90,18.97,01,29.75,01
2002,3,1,14,15,624.41,91,355.06,06,4.79,90,351.80,90,19.20,01,29.48,01
2002,3,1,14,20,494.45,63,350.62,06,-1.32,62,351.50,62,18.91,01,29.87,01
2002,3,1,14,25,623.90,91,376.22,06,3.52,90,373.90,90,19.05,01,29.83,01
2002,3,1,14,30,433.26,51,317.31,06,1.71,50,316.20,50,18.96,01,29.84,01
2002,3,1,14,35,554.72,91,344.60,06,2.83,90,342.80,90,19.22,01,29.68,01
2002,3,1,14,40,318.78,27,255.66,06,1.70,26,254.60,26,19.15,01,29.70,01
2002,3,1,14,45,394.63,43,300.41,06,-1.62,42,301.40,42,19.16,01,29.20,01
2002,3,1,14,50,637.56,91,423.17,06,3.44,90,421.10,90,19.31,01,28.76,01
2002,3,1,14,55,348.01,31,284.79,06,2.19,30,283.50,30,19.23,01,29.16,01
2002,3,1,15,0,428.55,55,314.43,06,0.06,54,314.40,54,19.03,01,29.49,01
2002,3,1,15,5,429.90,55,318.87,06,1.72,54,317.90,54,19.14,01,29.40,01
2002,3,1,15,10,292.97,19,255.08,06,0.33,18,254.90,18,19.01,01,29.68,01
2002,3,1,15,15,410.27,47,319.18,06,0.90,46,318.70,46,19.25,01,28.77,01
2002,3,1,15,20,631.50,91,430.58,06,4.75,90,428.10,90,19.41,01,28.62,01
2002,3,1,15,25,530.75,91,360.83,06,8.34,90,356.60,90,19.54,01,28.97,01
2002,3,1,15,30,503.97,83,360.93,06,6.34,82,357.80,82,19.58,01,29.09,01
2002,3,1,15,35,375.38,47,301.33,06,4.04,46,299.40,46,19.47,01,29.26,01
2002,3,1,15,40,420.18,55,332.02,06,3.50,54,330.40,54,19.52,01,28.36,01
2002,3,1,15,45,320.44,43,257.07,06,0.83,42,256.70,42,19.59,01,28.31,01
2002,3,1,15,50,237.60,19,204.94,06,-2.46,18,206.00,18,19.27,01,29.07,01
2002,3,1,15,55,293.53,23,257.43,06,-0.88,22,257.80,22,19.12,01,29.40,01
2002,3,1,16,0,362.50,35,314.73,06,2.57,34,313.70,34,19.36,01,28.40,01
2002,3,1,16,5,247.91,15,226.48,06,1.26,14,226.00,14,19.46,01,28.50,01
2002,3,1,16,10,159.50,03,147.23,06,-1.83,03,147.90,03,19.29,01,28.44,01
2002,3,1,16,15,186.18,11,168.88,06,-2.05,10,169.60,10,19.21,01,28.53,01
2002,3,1,16,20,193.34,11,175.76,06,0.17,10,175.70,10,19.28,01,28.61,01
2002,3,1,16,25,184.75,15,167.73,06,-0.23,14,167.80,14,19.25,01,28.65,01
2002,3,1,16,30,145.44,03,137.61,06,-1.30,03,138.00,03,19.20,01,29.01,01
2002,3,1,16,35,174.39,19,155.68,06,-0.78,18,155.90,18,19.08,01,29.08,01
2002,3,1,16,40,229.43,35,193.57,06,1.41,34,193.20,34,19.17,01,28.64,01
2002,3,1,16,45,297.64,91,211.01,06,4.47,90,209.90,90,19.33,01,28.25,01
2002,3,1,16,50,236.69,91,161.31,06,4.40,90,160.30,90,19.37,01,28.19,01
2002,3,1,16,55,178.22,71,122.49,06,2.31,70,122.00,70,19.27,01,28.34,01
2002,3,1,17,0,137.23,59,96.02,06,1.12,58,95.80,58,19.14,01,28.42,01
2002,3,1,17,5,106.61,43,78.36,06,0.34,42,78.30,42,19.08,01,28.48,01
2002,3,1,17,10,66.72,01,57.13,06,-0.57,01,57.22,01,19.01,01,28.79,01
2002,3,1,17,15,42.75,01,40.59,06,-1.92,01,40.86,01,18.83,01,28.85,01
2002,3,1,17,20,53.07,01,45.09,06,-1.65,01,45.29,01,18.77,01,28.88,01
2002,3,1,17,25,51.44,01,47.07,06,-1.22,01,47.20,01,18.71,01,28.93,01
2002,3,1,17,30,47.20,01,42.29,06,-1.40,01,42.41,01,18.67,01,29.17,01
2002,3,1,17,35,47.09,01,42.15,06,-0.88,01,42.21,01,18.66,01,29.34,01
2002,3,1,17,40,26.21,01,24.26,06,-1.55,01,24.33,01,18.59,01,29.60,01
2002,3,1,17,45,17.52,01,16.04,06,-2.00,01,16.10,01,18.49,01,29.71,01
2002,3,1,17,50,11.54,01,9.78,06,-2.19,01,9.81,01,18.34,01,30.02,01
2002,3,1,17,55,0.64,01,0.00,06,-2.42,01,0.29,01,18.20,01,30.18,01
2002,3,1,18,0,-3.32,01,0.00,06,-2.68,01,-3.59,01,18.03,01,30.52,01
2002,3,1,18,5,-4.19,01,0.00,06,-2.64,01,-4.59,01,17.84,01,31.02,01
2002,3,1,18,10,-5.01,01,0.00,06,-2.56,01,-5.32,01,17.65,01,31.81,01
2002,3,1,18,15,-5.46,01,0.00,06,-2.58,01,-5.87,01,17.44,01,32.68,01
2002,3,1,18,20,-5.84,01,0.00,06,-2.52,01,-5.94,01,17.23,01,32.87,01
2002,3,1,18,25,-5.46,01,0.00,06,-2.22,01,-5.80,01,17.14,01,33.07,01
2002,3,1,18,30,-4.97,01,0.00,06,-1.89,01,-5.25,01,17.09,01,33.50,01
2002,3,1,18,35,-4.40,01,0.00,06,-1.61,01,-4.94,01,17.02,01,34.11,01
2002,3,1,18,40,-4.41,01,0.00,06,-1.58,01,-4.86,01,16.96,01,34.79,01
2002,3,1,18,45,-4.78,01,0.00,06,-1.66,01,-5.16,01,16.82,01,35.42,01
2002,3,1,18,50,-5.22,01,0.00,06,-1.76,01,-5.73,01,16.71,01,35.94,01
2002,3,1,18,55,-5.68,01,0.00,06,-1.78,01,-5.94,01,16.64,01,36.40,01
2002,3,1,19,0,-5.45,01,0.00,06,-1.46,01,-5.70,01,16.58,01,36.69,01
2002,3,1,19,5,-4.85,01,0.00,06,-1.02,01,-4.98,01,16.51,01,36.80,01
2002,3,1,19,10,-3.81,01,0.00,06,-0.43,01,-3.92,01,16.56,01,37.09,01
2002,3,1,19,15,-3.96,01,0.00,06,-0.66,01,-4.09,01,16.45,01,37.94,01
2002,3,1,19,20,-4.24,01,0.00,06,-0.78,01,-4.34,01,16.34,01,38.33,01
2002,3,1,19,25,-4.20,01,0.00,06,-0.71,01,-4.26,01,16.24,01,38.58,01
2002,3,1,19,30,-3.86,01,0.00,06,-0.31,01,-3.83,01,16.24,01,38.52,01
2002,3,1,19,35,-3.75,01,0.00,06,-0.10,01,-3.68,01,16.26,01,38.72,01
2002,3,1,19,40,-3.73,01,0.00,06,0.07,01,-3.66,01,16.25,01,38.30,01
2002,3,1,19,45,-3.91,01,0.00,06,-0.05,01,-3.88,01,16.30,01,38.57,01
2002,3,1,19,50,-4.82,01,0.00,06,-0.68,01,-4.88,01,16.16,01,39.26,01
2002,3,1,19,55,-5.36,01,0.00,06,-0.96,01,-5.43,01,15.95,01,39.62,01
2002,3,1,20,0,-4.80,01,0.00,06,-0.89,01,-4.95,01,15.89,01,39.58,01
2002,3,1,20,5,-5.19,01,0.00,06,-1.14,01,-5.36,01,15.71,01,40.92,01
2002,3,1,20,10,-5.36,01,0.00,06,-1.19,01,-5.42,01,15.58,01,41.77,01
2002,3,1,20,15,-5.43,01,0.00,06,-1.20,01,-5.51,01,15.48,01,42.32,01
2002,3,1,20,20,-5.20,01,0.00,06,-1.09,01,-5.39,01,15.41,01,42.83,01
2002,3,1,20,25,-4.59,01,0.00,06,-0.77,01,-4.68,01,15.35,01,43.22,01
2002,3,1,20,30,-4.29,01,0.00,06,-0.70,01,-4.38,01,15.25,01,43.94,01
2002,3,1,20,35,-4.49,01,0.00,06,-0.66,01,-4.52,01,15.13,01,44.20,01
2002,3,1,20,40,-4.88,01,0.00,06,-0.86,01,-4.96,01,15.02,01,44.76,01
2002,3,1,20,45,-5.26,01,0.00,06,-0.92,01,-5.38,01,14.87,01,45.49,01
2002,3,1,20,50,-5.44,01,0.00,06,-1.00,01,-5.49,01,14.73,01,46.01,01
2002,3,1,20,55,-5.12,01,0.00,06,-0.75,01,-5.16,01,14.64,01,45.98,01
2002,3,1,21,0,-4.55,01,0.00,06,-0.49,01,-4.60,01,14.57,01,46.59,01
2002,3,1,21,5,-4.68,01,0.00,06,-0.68,01,-4.65,01,14.43,01,47.18,01
2002,3,1,21,10,-5.16,01,0.00,06,-0.88,01,-5.33,01,14.27,01,47.74,01
2002,3,1,21,15,-5.10,01,0.00,06,-1.02,01,-5.39,01,14.10,01,47.99,01
2002,3,1,21,20,-4.91,01,0.00,06,-1.05,01,-5.29,01,13.97,01,48.24,01
2002,3,1,21,25,-4.67,01,0.00,06,-0.94,01,-4.95,01,13.90,01,48.39,01
2002,3,1,21,30,-3.98,01,0.00,06,-0.36,01,-4.11,01,13.93,01,48.41,01
2002,3,1,21,35,-3.58,01,0.00,06,-0.11,01,-3.78,01,13.92,01,48.48,01
2002,3,1,21,40,-3.43,01,0.00,06,-0.08,01,-3.71,01,13.89,01,48.87,01
2002,3,1,21,45,-3.66,01,0.00,06,-0.09,01,-3.81,01,13.89,01,49.24,01
2002,3,1,21,50,-3.63,01,0.00,06,0.08,01,-3.81,01,13.94,01,48.76,01
2002,3,1,21,55,-3.53,01,0.00,06,0.27,01,-3.71,01,14.01,01,48.08,01
2002,3,1,22,0,-3.36,01,0.00,06,0.59,01,-3.54,01,14.07,01,48.23,01
2002,3,1,22,5,-3.72,01,0.00,06,0.09,01,-3.81,01,13.97,01,48.92,01
2002,3,1,22,10,-3.61,01,0.00,06,0.13,01,-3.85,01,13.95,01,48.68,01
2002,3,1,22,15,-3.41,01,0.00,06,0.09,01,-3.82,01,13.96,01,48.81,01
2002,3,1,22,20,-3.24,01,0.00,06,0.16,01,-3.69,01,13.97,01,49.14,01
2002,3,1,22,25,-3.21,01,0.00,06,0.16,01,-3.64,01,13.95,01,49.23,01
2002,3,1,22,30,-3.10,01,0.00,06,0.19,01,-3.44,01,13.90,01,49.54,01
2002,3,1,22,35,-3.09,01,0.00,06,0.05,01,-3.58,01,13.88,01,49.83,01
2002,3,1,22,40,-3.49,01,0.00,06,0.23,01,-3.81,01,13.89,01,49.94,01
2002,3,1,22,45,-3.58,01,0.00,06,0.42,01,-3.81,01,13.90,01,49.66,01
2002,3,1,22,50,-3.35,01,0.00,06,0.67,01,-3.56,01,13.88,01,49.34,01
2002,3,1,22,55,-3.02,01,0.00,06,1.04,01,-3.04,01,13.96,01,47.54,01
2002,3,1,23,0,-3.27,01,0.00,06,1.30,01,-3.26,01,14.05,01,46.70,01
2002,3,1,23,5,-3.17,01,0.00,06,1.69,01,-3.04,01,14.18,01,46.16,01
2002,3,1,23,10,-3.49,01,0.00,06,1.26,01,-3.36,01,14.14,01,46.38,01
2002,3,1,23,15,-3.57,01,0.00,06,1.40,01,-3.51,01,14.12,01,46.90,01
2002,3,1,23,20,-3.47,01,0.00,06,1.45,01,-3.35,01,14.13,01,46.07,01
2002,3,1,23,25,-3.39,01,0.00,06,1.38,01,-3.20,01,14.20,01,45.14,01
2002,3,1,23,30,-3.02,01,0.00,06,1.34,01,-2.74,01,14.20,01,46.30,01
2002,3,1,23,35,-3.28,01,0.00,06,0.51,01,-2.85,01,14.00,01,48.59,01
2002,3,1,23,40,-3.96,01,0.00,06,-0.69,01,-3.64,01,13.62,01,53.23,01
2002,3,1,23,45,-4.17,01,0.00,06,-0.88,01,-3.78,01,13.26,01,54.46,01
2002,3,1,23,50,-3.79,01,0.00,06,-0.99,01,-3.33,01,13.04,01,55.64,01
2002,3,1,23,55,-3.39,01,0.00,06,-0.66,01,-3.10,01,12.97,01,55.55,01
2002,3,2,0,0,-3.06,01,0.00,06,-0.04,01,-2.78,01,12.98,01,55.03,01
