2001,6,1,0,5,-5.40,01,0.00,06,0.11,01,-5.01,01,17.57,01,79.30,01
2001,6,1,0,10,-5.49,01,0.00,06,0.37,01,-5.50,01,17.56,01,79.50,01
2001,6,1,0,15,-4.92,01,0.00,06,0.61,01,-4.75,01,17.73,01,79.10,01
2001,6,1,0,20,-3.79,01,0.00,06,1.24,01,-3.71,01,18.07,01,77.90,01
2001,6,1,0,25,-3.20,01,0.00,06,1.89,01,-2.83,01,18.34,01,76.10,01
2001,6,1,0,30,-3.10,01,0.00,06,2.11,01,-2.52,01,18.47,01,74.70,01
2001,6,1,0,35,-3.21,01,0.00,06,2.09,01,-2.74,01,18.54,01,73.60,01
2001,6,1,0,40,-3.38,01,0.00,06,2.01,01,-2.73,01,18.63,01,73.40,01
2001,6,1,0,45,-4.31,01,0.00,06,1.20,01,-3.67,01,18.48,01,73.70,01
2001,6,1,0,50,-5.71,01,0.00,06,0.09,01,-5.16,01,18.18,01,74.00,01
2001,6,1,0,55,-7.15,01,0.00,06,-0.11,01,-6.33,01,17.94,01,74.80,01
2001,6,1,1,0,-7.40,01,0.00,06,-0.49,01,-6.59,01,17.77,01,75.00,01
2001,6,1,1,5,-7.41,01,0.00,06,-0.89,01,-6.73,01,17.57,01,75.70,01
2001,6,1,1,10,-7.38,01,0.00,06,-1.28,01,-6.57,01,17.22,01,75.70,01
2001,6,1,1,15,-7.58,01,0.00,06,-1.35,01,-6.89,01,16.86,01,76.80,01
2001,6,1,1,20,-7.40,01,0.00,06,-1.31,01,-7.01,01,16.65,01,77.90,01
2001,6,1,1,25,-6.53,01,0.00,06,-0.61,01,-5.98,01,16.72,01,79.80,01
2001,6,1,1,30,-5.25,01,0.00,06,0.40,01,-4.70,01,16.98,01,80.00,01
2001,6,1,1,35,-4.60,01,0.00,06,0.81,01,-4.22,01,17.14,01,79.40,01
2001,6,1,1,40,-4.61,01,0.00,06,1.10,01,-4.20,01,17.30,01,78.80,01
2001,6,1,1,45,-5.08,01,0.00,06,1.07,01,-4.30,01,17.32,01,78.00,01
2001,6,1,1,50,-4.74,01,0.00,06,1.13,01,-4.20,01,17.26,01,77.00,01
2001,6,1,1,55,-5.31,01,0.00,06,0.79,01,-4.50,01,17.20,01,75.80,01
2001,6,1,2,0,-5.88,01,0.00,06,-0.16,01,-5.48,01,16.98,01,74.40,01
2001,6,1,2,5,-7.00,01,0.00,06,-1.12,01,-6.13,01,16.54,01,74.90,01
2001,6,1,2,10,-6.97,01,0.00,06,-1.60,01,-6.10,01,15.93,01,76.30,01
2001,6,1,2,15,-6.93,01,0.00,06,-1.58,01,-5.88,01,15.46,01,77.00,01
2001,6,1,2,20,-6.36,01,0.00,06,-1.26,01,-5.87,01,15.42,01,77.40,01
2001,6,1,2,25,-5.76,01,0.00,06,-1.04,01,-5.54,01,15.38,01,77.10,01
2001,6,1,2,30,-5.42,01,0.00,06,-0.79,01,-4.83,01,15.36,01,76.40,01
2001,6,1,2,35,-5.27,01,0.00,06,-0.52,01,-4.71,01,15.46,01,75.90,01
2001,6,1,2,40,-5.21,01,0.00,06,-0.41,01,-4.69,01,15.50,01,75.20,01
2001,6,1,2,45,-4.65,01,0.00,06,-0.23,01,-4.53,01,15.55,01,73.90,01
2001,6,1,2,50,-4.65,01,0.00,06,-0.23,01,-4.50,01,15.55,01,72.20,01
2001,6,1,2,55,-4.49,01,0.00,06,-0.23,01,-4.29,01,15.58,01,70.00,01
2001,6,1,3,0,-4.49,01,0.00,06,-0.23,01,-4.24,01,15.68,01,68.76,01
2001,6,1,3,5,-4.86,01,0.00,06,-0.67,01,-4.64,01,15.51,01,67.12,01
2001,6,1,3,10,-5.47,01,0.00,06,-0.88,01,-5.05,01,15.12,01,67.08,01
2001,6,1,3,15,-5.44,01,0.00,06,-0.98,01,-5.17,01,14.94,01,66.88,01
2001,6,1,3,20,-6.25,01,0.00,06,-1.23,01,-6.19,01,14.79,01,66.88,01
2001,6,1,3,25,-5.41,01,0.00,06,-0.91,01,-5.99,01,14.76,01,67.57,01
2001,6,1,3,30,-4.76,01,0.00,06,-1.18,01,-4.91,01,14.80,01,66.89,01
2001,6,1,3,35,-5.00,01,0.00,06,-1.13,01,-4.62,01,14.49,01,66.34,01
2001,6,1,3,40,-4.38,01,0.00,06,-0.64,01,-4.23,01,14.57,01,66.83,01
2001,6,1,3,45,-3.69,01,0.00,06,-0.20,01,-3.85,01,14.94,01,66.20,01
2001,6,1,3,50,-3.97,01,0.00,06,-0.23,01,-3.90,01,14.94,01,66.44,01
2001,6,1,3,55,-3.78,01,0.00,06,0.15,01,-3.84,01,15.34,01,70.10,01
2001,6,1,4,0,-3.67,01,0.00,06,0.33,01,-3.78,01,15.38,01,70.40,01
2001,6,1,4,5,-3.35,01,0.00,06,0.76,01,-3.65,01,15.61,01,71.90,01
2001,6,1,4,10,-3.16,01,0.00,06,0.73,01,-3.44,01,15.92,01,73.00,01
2001,6,1,4,15,-3.62,01,0.00,06,0.45,01,-3.78,01,15.99,01,73.40,01
2001,6,1,4,20,-3.76,01,0.00,06,0.32,01,-3.78,01,15.92,01,74.20,01
2001,6,1,4,25,-3.76,01,0.00,06,0.26,01,-3.84,01,15.95,01,75.00,01
2001,6,1,4,30,-4.10,01,0.00,06,0.00,01,-4.13,01,15.96,01,76.20,01
2001,6,1,4,35,-3.98,01,0.00,06,-0.11,01,-4.01,01,15.94,01,77.60,01
2001,6,1,4,40,-3.89,01,0.00,06,-0.09,01,-3.81,01,15.91,01,78.50,01
2001,6,1,4,45,-4.04,01,0.00,06,-0.12,01,-4.21,01,15.89,01,78.90,01
2001,6,1,4,50,-4.60,01,0.00,06,-0.42,01,-5.07,01,15.81,01,79.10,01
2001,6,1,4,55,-4.89,01,0.00,06,-1.07,01,-5.20,01,15.41,01,78.40,01
2001,6,1,5,0,-4.23,01,0.00,06,-0.16,01,-4.57,01,15.42,01,80.70,01
2001,6,1,5,5,-3.18,01,0.00,06,0.52,01,-3.61,01,15.68,01,80.60,01
2001,6,1,5,10,-3.65,01,0.00,06,0.11,01,-3.73,01,15.74,01,79.80,01
2001,6,1,5,15,-4.25,01,0.00,06,-0.09,01,-4.16,01,15.59,01,79.80,01
2001,6,1,5,20,-4.14,01,0.00,06,-0.43,01,-4.24,01,15.44,01,80.10,01
2001,6,1,5,25,-3.65,01,0.00,06,-0.51,01,-3.79,01,15.31,01,80.70,01
2001,6,1,5,30,-2.64,01,0.00,06,-0.64,01,-2.65,01,15.28,01,81.00,01
2001,6,1,5,35,-0.79,01,-0.72,06,-1.06,01,-0.72,01,15.14,01,80.70,01
2001,6,1,5,40,3.21,01,3.19,06,-0.80,01,3.21,01,14.89,01,80.70,01
2001,6,1,5,45,9.14,01,9.17,06,2.57,01,9.07,01,14.83,01,81.30,01
2001,6,1,5,50,16.49,01,16.91,06,14.32,01,16.11,01,14.84,01,81.50,01
2001,6,1,5,55,25.89,01,27.38,06,36.86,01,24.65,01,15.03,01,81.50,01
2001,6,1,6,0,37.17,01,39.41,06,69.30,01,32.99,01,15.28,01,80.20,01
2001,6,1,6,5,49.81,01,53.04,06,109.10,01,40.89,01,15.47,01,77.30,01
2001,6,1,6,10,62.89,01,67.18,06,150.90,01,47.52,01,15.65,01,75.00,01
2001,6,1,6,15,77.55,01,81.99,06,194.20,01,53.00,01,15.60,01,73.30,01
2001,6,1,6,20,92.41,01,98.09,06,237.90,01,58.06,01,15.59,01,71.90,01
2001,6,1,6,25,108.70,03,115.37,06,279.50,03,63.03,03,15.82,01,71.40,01
2001,6,1,6,30,125.19,03,132.41,06,315.10,03,67.41,03,16.18,01,71.20,01
2001,6,1,6,35,137.69,03,145.34,06,321.60,03,72.90,03,16.84,01,70.80,01
2001,6,1,6,40,162.19,03,168.66,06,354.90,03,82.00,03,17.43,01,66.62,01
2001,6,1,6,45,184.97,03,190.57,06,391.40,03,87.60,03,17.73,01,64.60,01
2001,6,1,6,50,201.54,03,206.36,06,406.00,03,91.90,03,18.01,01,59.29,01
2001,6,1,6,55,223.92,03,227.30,06,433.00,03,97.10,03,18.47,01,58.34,01
2001,6,1,7,0,244.28,03,247.04,06,460.10,03,100.10,03,18.96,01,59.88,01
2001,6,1,7,5,261.60,03,263.30,06,467.50,03,105.30,03,19.14,01,60.62,01
2001,6,1,7,10,283.43,03,283.61,06,486.20,03,110.30,03,19.35,01,61.54,01
2001,6,1,7,15,303.34,03,302.89,06,501.50,03,114.90,03,19.62,01,60.84,01
2001,6,1,7,20,328.02,03,326.65,06,532.80,03,117.20,03,19.88,01,60.47,01
2001,6,1,7,25,349.04,03,346.84,06,552.30,03,119.70,03,20.14,01,58.24,01
2001,6,1,7,30,366.94,03,364.19,06,561.40,03,123.20,03,20.44,01,57.24,01
2001,6,1,7,35,389.07,03,385.51,06,578.40,03,126.90,03,20.62,01,55.40,01
2001,6,1,7,40,413.16,03,408.56,06,600.80,03,129.30,03,20.86,01,53.62,01
2001,6,1,7,45,432.82,03,427.51,06,614.70,03,131.00,03,21.20,01,51.16,01
2001,6,1,7,50,454.54,03,448.58,06,629.10,03,134.20,03,21.32,01,48.58,01
2001,6,1,7,55,474.70,03,468.19,06,637.80,03,138.50,03,21.63,01,47.65,01
2001,6,1,8,0,497.94,03,491.12,06,659.50,03,139.00,03,21.80,01,44.03,01
2001,6,1,8,5,517.91,03,510.74,06,670.10,03,141.70,03,21.98,01,39.98,01
2001,6,1,8,10,534.20,03,526.05,06,669.90,03,146.00,03,22.15,01,41.12,01
2001,6,1,8,15,557.04,03,548.30,06,689.40,03,145.90,03,22.20,01,41.22,01
2001,6,1,8,20,578.83,03,569.80,06,705.00,03,146.90,03,22.37,01,38.16,01
2001,6,1,8,25,596.78,03,586.70,06,709.00,03,150.10,03,22.48,01,36.95,01
2001,6,1,8,30,618.30,11,607.57,06,723.00,10,151.00,10,22.58,01,35.77,01
2001,6,1,8,35,636.56,03,625.28,06,730.00,03,153.00,03,22.90,01,33.77,01
2001,6,1,8,40,656.24,03,644.86,06,741.00,03,154.20,03,23.03,01,33.14,01
2001,6,1,8,45,675.94,03,662.98,06,752.00,03,153.80,03,23.28,01,31.10,01
2001,6,1,8,50,695.03,03,679.96,06,759.00,03,154.90,03,23.62,01,29.49,01
2001,6,1,8,55,708.80,03,692.61,06,761.00,03,155.20,03,23.82,01,29.29,01
2001,6,1,9,0,727.22,03,709.80,06,768.00,03,156.60,03,23.79,01,28.90,01
2001,6,1,9,5,747.56,03,729.81,06,779.00,03,157.90,03,23.77,01,28.91,01
2001,6,1,9,10,764.80,11,748.19,06,788.00,10,159.00,10,24.18,01,28.31,01
2001,6,1,9,15,780.99,03,763.44,06,793.00,03,160.00,03,24.44,01,27.49,01
2001,6,1,9,20,796.83,03,780.34,06,799.00,03,162.00,03,24.48,01,27.32,01
2001,6,1,9,25,811.63,11,792.18,06,803.00,10,160.60,10,24.63,01,25.80,01
2001,6,1,9,30,827.38,11,807.66,06,809.00,10,161.40,10,24.32,01,26.03,01
2001,6,1,9,35,846.07,03,825.38,06,820.00,03,160.50,03,24.61,01,25.66,01
2001,6,1,9,40,860.74,03,843.58,06,826.00,03,164.20,03,24.89,01,24.47,01
2001,6,1,9,45,870.41,03,853.40,06,825.00,03,165.50,03,25.21,01,23.70,01
2001,6,1,9,50,885.99,03,866.42,06,833.00,03,162.70,03,25.27,01,23.58,01
2001,6,1,9,55,898.60,11,878.77,06,840.00,10,160.20,10,25.17,01,22.35,01
2001,6,1,10,0,908.33,03,892.11,06,840.00,03,164.90,03,24.93,01,22.97,01
2001,6,1,10,5,922.95,03,908.26,06,848.00,03,165.70,03,25.48,01,21.46,01
2001,6,1,10,10,930.65,03,914.44,06,844.00,03,167.30,03,25.45,01,21.78,01
2001,6,1,10,15,940.30,03,922.38,06,848.00,03,163.90,03,25.36,01,20.76,01
2001,6,1,10,20,956.79,03,942.93,06,864.00,03,162.50,03,25.12,01,21.46,01
2001,6,1,10,25,967.36,03,955.58,06,867.00,03,165.10,03,25.83,01,19.48,01
2001,6,1,10,30,973.02,03,962.51,06,863.00,03,168.70,03,25.80,01,19.58,01
2001,6,1,10,35,982.03,03,974.48,06,871.00,03,166.60,03,25.85,01,19.10,01
2001,6,1,10,40,995.41,03,987.87,06,880.00,03,165.20,03,26.53,01,17.60,01
2001,6,1,10,45,997.06,03,988.07,06,873.00,03,165.90,03,26.38,01,17.53,01
2001,6,1,10,50,1009.46,03,1000.26,06,883.00,03,162.90,03,26.42,01,17.58,01
2001,6,1,10,55,1016.97,03,1008.30,06,885.00,03,163.60,03,26.87,01,17.36,01
2001,6,1,11,0,1025.45,03,1017.18,06,890.00,03,162.60,03,26.52,01,17.43,01
2001,6,1,11,5,1028.06,03,1019.68,06,886.00,03,164.20,03,26.55,01,17.66,01
2001,6,1,11,10,1036.54,03,1027.73,06,887.00,03,166.90,03,26.81,01,17.74,01
2001,6,1,11,15,1041.29,03,1031.62,06,888.00,03,165.80,03,26.47,01,17.54,01
2001,6,1,11,20,1045.19,03,1034.51,06,887.00,03,166.00,03,26.57,01,17.29,01
2001,6,1,11,25,1050.07,03,1039.07,06,889.00,03,165.30,03,26.79,01,17.15,01
2001,6,1,11,30,1058.86,03,1048.23,06,895.00,03,165.60,03,27.33,01,16.55,01
2001,6,1,11,35,1058.86,03,1048.34,06,893.00,03,165.10,03,27.51,01,16.60,01
2001,6,1,11,40,1064.71,03,1053.43,06,896.00,03,165.00,03,27.28,01,16.37,01
2001,6,1,11,45,1066.66,03,1052.61,06,891.00,03,167.30,03,27.08,01,16.60,01
2001,6,1,11,50,1064.71,03,1050.39,06,888.00,03,166.60,03,27.25,01,16.78,01
2001,6,1,11,55,1069.59,03,1058.06,06,894.00,03,167.20,03,27.71,01,16.61,01
2001,6,1,12,0,1061.78,03,1054.50,06,889.00,03,167.90,03,27.98,01,16.13,01
2001,6,1,12,5,1060.81,03,1054.06,06,886.00,03,170.10,03,27.88,01,16.96,01
2001,6,1,12,10,1058.86,03,1051.95,06,881.00,03,173.00,03,28.24,01,16.17,01
2001,6,1,12,15,1057.88,03,1048.17,06,876.00,03,174.60,03,27.63,01,15.03,01
2001,6,1,12,20,1068.61,03,1057.17,06,889.00,03,171.40,03,27.53,01,15.45,01
2001,6,1,12,25,1068.61,03,1057.73,06,889.00,03,173.10,03,27.79,01,15.73,01
2001,6,1,12,30,1062.76,03,1053.35,06,885.00,03,174.20,03,27.63,01,16.20,01
2001,6,1,12,35,1070.57,03,1061.03,06,879.00,03,189.70,03,27.41,01,16.14,01
2001,6,1,12,40,1078.37,03,1068.50,06,880.00,03,198.40,03,27.48,01,15.98,01
2001,6,1,12,45,1075.45,03,1067.02,06,879.00,03,200.50,03,28.14,01,15.30,01
2001,6,1,12,50,1069.59,03,1059.29,06,878.00,03,196.70,03,28.54,01,15.00,01
2001,6,1,12,55,1059.83,03,1046.64,06,875.00,03,190.30,03,28.40,01,14.81,01
2001,6,1,13,0,1055.93,03,1040.26,06,872.00,03,190.50,03,28.19,01,14.87,01
2001,6,1,13,5,1067.81,03,1052.10,06,871.00,03,207.30,03,28.40,01,14.71,01
2001,6,1,13,10,1043.72,03,1029.21,06,855.00,03,204.20,03,28.59,01,14.70,01
2001,6,1,13,15,1046.97,03,1025.18,06,863.00,03,197.10,03,28.66,01,14.13,01
2001,6,1,13,20,1036.54,03,1010.99,06,865.00,03,186.00,03,28.50,01,14.22,01
2001,6,1,13,25,1031.00,03,1005.03,06,867.00,03,183.50,03,28.16,01,14.05,01
2001,6,1,13,30,1018.61,03,992.88,06,866.00,03,178.00,03,28.11,01,14.46,01
2001,6,1,13,35,1010.12,03,982.57,06,864.00,03,175.60,03,27.96,01,14.93,01
2001,6,1,13,40,996.74,03,969.08,06,863.00,03,169.40,03,28.01,01,16.06,01
2001,6,1,13,45,988.83,03,960.41,06,864.00,03,166.50,03,28.20,01,15.57,01
2001,6,1,13,50,976.33,03,946.81,06,857.00,03,166.30,03,28.13,01,15.24,01
2001,6,1,13,55,981.47,11,950.10,06,848.00,10,185.00,10,27.97,01,14.58,01
2001,6,1,14,0,716.59,11,684.29,06,560.80,10,183.30,10,28.84,01,13.52,01
2001,6,1,14,5,638.40,03,605.71,06,472.80,03,187.70,03,28.59,01,13.16,01
2001,6,1,14,10,899.44,03,868.47,06,793.00,03,175.00,03,28.41,01,13.07,01
2001,6,1,14,15,940.02,03,905.81,06,851.00,03,170.10,03,28.29,01,13.13,01
2001,6,1,14,20,918.49,03,886.15,06,846.00,03,163.50,03,28.51,01,13.33,01
2001,6,1,14,25,906.91,03,874.21,06,846.00,03,160.60,03,28.44,01,13.80,01
2001,6,1,14,30,892.35,11,858.96,06,839.00,10,160.50,10,29.08,01,12.72,01
2001,6,1,14,35,881.71,03,846.44,06,835.00,03,160.80,03,29.50,01,12.09,01
2001,6,1,14,40,868.06,03,832.57,06,834.00,03,157.50,03,29.05,01,12.26,01
2001,6,1,14,45,853.38,11,818.74,06,834.00,10,153.70,10,28.83,01,12.39,01
2001,6,1,14,50,833.68,11,800.83,06,828.00,10,150.80,10,28.68,01,12.41,01
2001,6,1,14,55,817.91,11,786.54,06,828.00,10,147.00,10,28.51,01,12.58,01
2001,6,1,15,0,803.15,11,771.68,06,826.00,10,144.40,10,28.78,01,12.32,01
2001,6,1,15,5,790.05,11,754.66,06,814.00,10,147.30,10,29.22,01,12.24,01
2001,6,1,15,10,771.86,11,737.41,06,805.00,10,147.70,10,29.68,01,12.08,01
2001,6,1,15,15,751.57,11,720.19,06,802.00,10,143.80,10,30.05,01,11.76,01
2001,6,1,15,20,733.20,11,702.32,06,799.00,10,139.40,10,30.26,01,11.75,01
2001,6,1,15,25,716.76,11,682.84,06,783.00,10,142.50,10,29.36,01,11.89,01
2001,6,1,15,30,698.72,11,663.67,06,773.00,10,141.60,10,28.92,01,12.17,01
2001,6,1,15,35,680.80,15,645.65,06,749.00,14,151.00,14,28.95,01,12.17,01
2001,6,1,15,40,668.52,15,632.64,06,760.00,14,142.30,14,29.44,01,11.78,01
2001,6,1,15,45,648.09,15,614.23,06,755.00,14,138.80,14,29.17,01,11.97,01
2001,6,1,15,50,629.20,11,596.48,06,749.00,10,136.60,10,29.19,01,12.00,01
2001,6,1,15,55,608.14,11,577.74,06,743.00,10,133.40,10,29.32,01,12.03,01
2001,6,1,16,0,588.42,11,558.53,06,731.00,10,133.20,10,29.13,01,12.02,01
2001,6,1,16,5,570.25,11,540.69,06,718.00,10,134.70,10,28.95,01,12.19,01
2001,6,1,16,10,545.46,11,515.95,06,698.30,10,132.70,10,29.14,01,11.90,01
2001,6,1,16,15,525.94,11,497.15,06,693.50,10,128.20,10,28.94,01,12.16,01
2001,6,1,16,20,508.84,11,479.85,06,680.30,10,129.50,10,28.94,01,12.02,01
2001,6,1,16,25,489.82,15,459.63,06,667.60,14,127.30,14,28.82,01,11.85,01
2001,6,1,16,30,468.08,15,437.94,06,656.80,14,122.40,14,28.41,01,12.09,01
2001,6,1,16,35,444.54,11,415.40,06,646.40,10,116.20,10,28.69,01,12.23,01
2001,6,1,16,40,424.24,15,395.71,06,628.80,14,115.80,14,28.62,01,11.88,01
2001,6,1,16,45,404.16,15,376.20,06,612.00,14,114.70,14,28.80,01,11.88,01
2001,6,1,16,50,388.73,19,360.48,06,603.20,18,113.60,18,28.80,01,11.69,01
2001,6,1,16,55,370.70,15,342.80,06,594.70,14,110.20,14,28.66,01,11.79,01
2001,6,1,17,0,351.41,15,324.58,06,584.90,14,106.50,14,28.49,01,11.77,01
2001,6,1,17,5,328.24,15,303.25,06,570.30,14,101.10,14,28.41,01,11.98,01
2001,6,1,17,10,303.99,11,282.02,06,551.30,10,96.80,10,28.46,01,11.85,01
2001,6,1,17,15,279.45,03,260.37,06,526.10,03,93.40,03,28.30,01,11.94,01
2001,6,1,17,20,256.15,11,239.46,06,499.40,10,90.30,10,28.31,01,11.87,01
2001,6,1,17,25,236.44,11,221.09,06,478.30,10,87.20,10,28.39,01,11.75,01
2001,6,1,17,30,212.52,03,199.78,06,449.20,03,82.50,03,28.21,01,11.93,01
2001,6,1,17,35,191.76,03,180.98,06,419.40,03,79.40,03,28.17,01,11.78,01
2001,6,1,17,40,168.56,03,159.80,06,378.90,03,75.20,03,28.12,01,11.88,01
2001,6,1,17,45,147.72,03,140.89,06,349.10,03,69.57,03,28.08,01,12.03,01
2001,6,1,17,50,127.85,03,122.68,06,312.70,03,64.73,03,27.99,01,11.89,01
2001,6,1,17,55,110.12,03,106.00,06,275.00,03,60.26,03,27.79,01,11.93,01
2001,6,1,18,0,93.26,01,90.17,06,242.10,01,54.50,01,27.63,01,12.00,01
2001,6,1,18,5,77.04,01,75.05,06,203.20,01,48.96,01,27.59,01,11.99,01
2001,6,1,18,10,62.12,01,60.54,06,161.30,01,42.87,01,27.49,01,12.06,01
2001,6,1,18,15,46.56,01,45.75,06,107.70,01,35.98,01,27.33,01,12.18,01
2001,6,1,18,20,33.70,01,33.22,06,60.96,01,28.82,01,27.23,01,12.19,01
2001,6,1,18,25,22.43,01,22.50,06,27.99,01,21.00,01,27.08,01,12.26,01
2001,6,1,18,30,11.90,01,12.44,06,2.12,01,12.36,01,26.88,01,12.36,01
2001,6,1,18,35,4.35,01,4.90,06,-0.68,01,4.91,01,26.76,01,12.54,01
2001,6,1,18,40,-1.28,01,-0.82,06,-0.99,01,-0.82,01,26.64,01,12.56,01
2001,6,1,18,45,-3.42,01,0.00,06,-0.96,01,-3.00,01,26.51,01,12.51,01
2001,6,1,18,50,-4.95,01,0.00,06,-0.86,01,-4.77,01,26.42,01,12.58,01
2001,6,1,18,55,-5.53,01,0.00,06,-0.75,01,-5.24,01,26.33,01,12.73,01
2001,6,1,19,0,-6.14,01,0.00,06,-0.68,01,-5.62,01,26.21,01,12.70,01
2001,6,1,19,5,-5.92,01,0.00,06,-0.40,01,-5.52,01,26.17,01,12.68,01
2001,6,1,19,10,-6.81,01,0.00,06,-0.66,01,-6.68,01,26.04,01,12.87,01
2001,6,1,19,15,-6.29,01,0.00,06,-0.25,01,-6.25,01,25.93,01,12.88,01
2001,6,1,19,20,-6.56,01,0.00,06,-1.02,01,-6.52,01,25.89,01,18.22,01
2001,6,1,19,25,-10.12,07,0.00,06,-3.56,01,-9.46,01,25.36,01,47.95,01
2001,6,1,19,30,-11.06,07,0.00,06,-3.57,01,-10.46,07,23.99,01,54.19,01
2001,6,1,19,35,-11.06,07,0.00,06,-3.47,01,-10.21,07,23.46,01,56.76,01
2001,6,1,19,40,-10.63,07,0.00,06,-3.16,01,-9.49,01,23.16,01,57.22,01
2001,6,1,19,45,-9.91,01,0.00,06,-2.82,01,-8.98,01,22.97,01,58.17,01
2001,6,1,19,50,-8.62,01,0.00,06,-2.51,01,-7.96,01,22.86,01,59.16,01
2001,6,1,19,55,-8.28,01,0.00,06,-2.17,01,-7.93,01,22.72,01,59.16,01
2001,6,1,20,0,-7.88,01,0.00,06,-1.86,01,-7.72,01,22.66,01,59.32,01
2001,6,1,20,5,-7.76,01,0.00,06,-1.73,01,-7.50,01,22.55,01,58.64,01
2001,6,1,20,10,-8.47,01,0.00,06,-1.76,01,-7.84,01,22.38,01,57.75,01
2001,6,1,20,15,-8.79,01,0.00,06,-1.64,01,-7.96,01,22.23,01,57.98,01
2001,6,1,20,20,-8.16,01,0.00,06,-1.26,01,-7.56,01,22.10,01,57.43,01
2001,6,1,20,25,-7.75,01,0.00,06,-1.26,01,-6.84,01,21.99,01,55.77,01
2001,6,1,20,30,-7.72,01,0.00,06,-1.12,01,-7.13,01,21.87,01,54.12,01
2001,6,1,20,35,-7.52,01,0.00,06,-0.59,01,-7.18,01,21.81,01,52.72,01
2001,6,1,20,40,-6.33,01,0.00,06,-0.44,01,-6.05,01,21.87,01,49.63,01
2001,6,1,20,45,-7.48,01,0.00,06,-0.72,01,-6.95,01,21.89,01,49.08,01
2001,6,1,20,50,-7.27,01,0.00,06,-0.67,01,-6.81,01,21.78,01,49.84,01
2001,6,1,20,55,-5.30,01,0.00,06,0.41,01,-5.22,01,21.83,01,46.09,01
2001,6,1,21,0,-5.72,01,0.00,06,-0.43,01,-5.32,01,22.12,01,46.07,01
2001,6,1,21,5,-7.08,01,0.00,06,-0.48,01,-6.42,01,21.86,01,50.42,01
2001,6,1,21,10,-4.81,01,0.00,06,1.35,01,-4.55,01,21.84,01,40.65,01
2001,6,1,21,15,-4.29,01,0.00,06,1.17,01,-4.27,01,22.41,01,41.62,01
2001,6,1,21,20,-4.77,01,0.00,06,1.11,01,-4.75,01,22.37,01,35.63,01
2001,6,1,21,25,-6.50,01,0.00,06,0.11,01,-6.04,01,22.70,01,41.30,01
2001,6,1,21,30,-7.61,01,0.00,06,-0.48,01,-7.21,01,22.41,01,43.18,01
2001,6,1,21,35,-7.89,01,0.00,06,-1.36,01,-7.85,01,22.10,01,50.84,01
2001,6,1,21,40,-8.66,01,0.00,06,-1.71,01,-8.00,01,21.67,01,54.45,01
2001,6,1,21,45,-8.45,01,0.00,06,-1.77,01,-7.97,01,21.22,01,57.34,01
2001,6,1,21,50,-8.43,01,0.00,06,-1.77,01,-8.00,01,21.04,01,59.40,01
2001,6,1,21,55,-8.23,01,0.00,06,-1.84,01,-7.97,01,20.79,01,60.33,01
2001,6,1,22,0,-7.58,01,0.00,06,-0.98,01,-7.09,01,20.39,01,56.58,01
2001,6,1,22,5,-7.29,01,0.00,06,-0.77,01,-6.72,01,20.44,01,51.45,01
2001,6,1,22,10,-7.60,01,0.00,06,-0.52,01,-7.16,01,20.51,01,48.69,01
2001,6,1,22,15,-7.67,01,0.00,06,-0.76,01,-7.32,01,20.72,01,51.60,01
2001,6,1,22,20,-7.62,01,0.00,06,-1.28,01,-6.88,01,20.52,01,52.39,01
2001,6,1,22,25,-7.76,01,0.00,06,-1.09,01,-7.10,01,20.14,01,53.94,01
2001,6,1,22,30,-7.75,01,0.00,06,-0.75,01,-7.00,01,20.28,01,55.85,01
2001,6,1,22,35,-7.76,01,0.00,06,-0.79,01,-7.49,01,20.34,01,57.33,01
2001,6,1,22,40,-8.00,01,0.00,06,-1.15,01,-7.69,01,20.18,01,56.34,01
2001,6,1,22,45,-8.71,01,0.00,06,-1.67,01,-8.26,01,19.68,01,55.04,01
2001,6,1,22,50,-7.69,01,0.00,06,-1.48,01,-7.53,01,19.34,01,57.09,01
2001,6,1,22,55,-6.63,01,0.00,06,-1.12,01,-5.93,01,19.34,01,57.61,01
2001,6,1,23,0,-6.50,01,0.00,06,-0.56,01,-5.58,01,19.46,01,58.24,01
2001,6,1,23,5,-5.78,01,0.00,06,-0.04,01,-5.29,01,19.43,01,51.51,01
2001,6,1,23,10,-5.58,01,0.00,06,0.66,01,-5.13,01,19.34,01,43.33,01
2001,6,1,23,15,-5.25,01,0.00,06,0.69,01,-5.01,01,19.48,01,38.38,01
2001,6,1,23,20,-5.49,01,0.00,06,0.96,01,-5.22,01,19.29,01,33.30,01
2001,6,1,23,25,-5.12,01,0.00,06,0.90,01,-5.17,01,19.20,01,30.23,01
2001,6,1,23,30,-5.87,01,0.00,06,0.61,01,-5.75,01,19.28,01,28.36,01
2001,6,1,23,35,-6.75,01,0.00,06,0.07,01,-6.52,01,19.21,01,27.03,01
2001,6,1,23,40,-6.57,01,0.00,06,0.29,01,-6.54,01,19.03,01,26.20,01
2001,6,1,23,45,-6.03,01,0.00,06,0.10,01,-6.00,01,19.17,01,25.46,01
2001,6,1,23,50,-6.14,01,0.00,06,0.48,01,-5.87,01,19.28,01,24.35,01
2001,6,1,23,55,-3.29,01,0.00,06,1.97,01,-3.60,01,19.75,01,22.03,01
2001,6,2,0,0,-2.60,01,0.00,06,2.43,01,-3.15,01,20.26,01,20.61,01
