2001,3,1,0,5,-3.70,01,0.00,06,0.12,01,-3.42,01,25.02,01,42.84,01
2001,3,1,0,10,-3.72,01,0.00,06,-0.12,01,-3.57,01,24.94,01,43.01,01
2001,3,1,0,15,-3.81,01,0.00,06,-0.12,01,-3.87,01,24.83,01,43.45,01
2001,3,1,0,20,-3.43,01,0.00,06,0.04,01,-3.28,01,24.74,01,43.62,01
2001,3,1,0,25,-3.68,01,0.00,06,-0.08,01,-3.55,01,24.69,01,44.30,01
2001,3,1,0,30,-3.77,01,0.00,06,0.10,01,-3.48,01,24.70,01,44.34,01
2001,3,1,0,35,-3.49,01,0.00,06,0.42,01,-3.17,01,24.87,01,43.67,01
2001,3,1,0,40,-3.43,01,0.00,06,0.52,01,-3.23,01,24.97,01,43.08,01
2001,3,1,0,45,-4.43,01,0.00,06,0.10,01,-4.12,01,24.95,01,43.41,01
2001,3,1,0,50,-5.54,01,0.00,06,-0.01,01,-5.07,01,24.83,01,43.79,01
2001,3,1,0,55,-5.31,01,0.00,06,-0.01,01,-4.84,01,24.73,01,43.78,01
2001,3,1,1,0,-4.18,01,0.00,06,0.29,01,-4.13,01,24.76,01,43.93,01
2001,3,1,1,5,-4.80,01,0.00,06,-0.04,01,-4.28,01,24.72,01,43.90,01
2001,3,1,1,10,-5.49,01,0.00,06,-0.22,01,-4.87,01,24.47,01,43.74,01
2001,3,1,1,15,-5.89,01,0.00,06,-0.21,01,-5.31,01,24.25,01,44.21,01
2001,3,1,1,20,-4.81,01,0.00,06,0.14,01,-4.24,01,24.18,01,44.50,01
2001,3,1,1,25,-4.01,01,0.00,06,0.20,01,-3.90,01,24.19,01,44.60,01
2001,3,1,1,30,-3.66,01,0.00,06,0.15,01,-3.25,01,24.15,01,44.33,01
2001,3,1,1,35,-3.79,01,0.00,06,-0.06,01,-3.31,01,23.99,01,44.96,01
2001,3,1,1,40,-3.43,01,0.00,06,0.28,01,-3.27,01,23.80,01,45.10,01
2001,3,1,1,45,-2.93,01,0.00,06,0.55,01,-2.76,01,23.76,01,44.58,01
2001,3,1,1,50,-3.33,01,0.00,06,0.04,01,-3.09,01,23.70,01,43.88,01
2001,3,1,1,55,-3.61,01,0.00,06,0.13,01,-3.42,01,23.59,01,44.86,01
2001,3,1,2,0,-3.97,01,0.00,06,0.00,01,-4.02,01,23.53,01,45.73,01
2001,3,1,2,5,-4.11,01,0.00,06,-0.09,01,-4.08,01,23.41,01,46.54,01
2001,3,1,2,10,-5.53,01,0.00,06,-0.53,01,-5.29,01,23.28,01,47.18,01
2001,3,1,2,15,-5.39,01,0.00,06,-0.38,01,-5.03,01,23.19,01,47.59,01
2001,3,1,2,20,-5.31,01,0.00,06,-0.37,01,-4.65,01,23.17,01,47.85,01
2001,3,1,2,25,-5.61,01,0.00,06,-0.47,01,-5.34,01,23.12,01,47.74,01
2001,3,1,2,30,-5.88,01,0.00,06,-0.59,01,-5.13,01,22.91,01,48.16,01
2001,3,1,2,35,-5.69,01,0.00,06,-0.68,01,-5.00,01,22.79,01,48.36,01
2001,3,1,2,40,-5.61,01,0.00,06,-0.79,01,-4.93,01,22.65,01,48.41,01
2001,3,1,2,45,-4.33,01,0.00,06,0.00,01,-3.87,01,22.53,01,48.65,01
2001,3,1,2,50,-2.61,01,0.00,06,1.21,01,-2.44,01,22.98,01,47.90,01
2001,3,1,2,55,-2.82,01,0.00,06,1.05,01,-2.53,01,23.15,01,48.36,01
2001,3,1,3,0,-3.04,01,0.00,06,1.09,01,-2.81,01,23.02,01,48.95,01
2001,3,1,3,5,-3.12,01,0.00,06,0.75,01,-2.90,01,22.94,01,48.85,01
2001,3,1,3,10,-3.73,01,0.00,06,0.35,01,-3.36,01,22.84,01,49.90,01
2001,3,1,3,15,-3.75,01,0.00,06,0.22,01,-3.39,01,22.82,01,50.05,01
2001,3,1,3,20,-3.84,01,0.00,06,0.01,01,-3.66,01,22.73,01,49.88,01
2001,3,1,3,25,-3.93,01,0.00,06,-0.23,01,-4.04,01,22.63,01,49.85,01
2001,3,1,3,30,-4.65,01,0.00,06,-0.34,01,-4.13,01,22.52,01,50.59,01
2001,3,1,3,35,-4.71,01,0.00,06,-0.19,01,-4.07,01,22.42,01,50.56,01
2001,3,1,3,40,-4.04,01,0.00,06,-0.02,01,-4.06,01,22.37,01,50.45,01
2001,3,1,3,45,-3.62,01,0.00,06,0.27,01,-3.57,01,22.28,01,49.70,01
2001,3,1,3,50,-3.45,01,0.00,06,0.20,01,-3.17,01,22.22,01,49.26,01
2001,3,1,3,55,-3.48,01,0.00,06,0.06,01,-3.15,01,22.26,01,48.46,01
2001,3,1,4,0,-3.36,01,0.00,06,0.48,01,-3.06,01,22.21,01,48.53,01
2001,3,1,4,5,-3.58,01,0.00,06,0.15,01,-3.40,01,22.22,01,48.56,01
2001,3,1,4,10,-3.81,01,0.00,06,0.04,01,-3.50,01,22.11,01,48.92,01
2001,3,1,4,15,-3.84,01,0.00,06,-0.08,01,-3.36,01,22.07,01,48.95,01
2001,3,1,4,20,-3.77,01,0.00,06,0.15,01,-3.26,01,22.06,01,48.88,01
2001,3,1,4,25,-3.84,01,0.00,06,-0.23,01,-3.70,01,21.92,01,48.69,01
2001,3,1,4,30,-3.93,01,0.00,06,-0.42,01,-3.84,01,21.73,01,49.29,01
2001,3,1,4,35,-4.58,01,0.00,06,-0.52,01,-4.21,01,21.59,01,49.97,01
2001,3,1,4,40,-4.23,01,0.00,06,-0.32,01,-4.09,01,21.56,01,49.89,01
2001,3,1,4,45,-3.56,01,0.00,06,0.26,01,-3.05,01,21.71,01,49.08,01
2001,3,1,4,50,-3.06,01,0.00,06,0.16,01,-2.48,01,21.81,01,48.05,01
2001,3,1,4,55,-3.63,01,0.00,06,-0.35,01,-3.06,01,21.63,01,47.95,01
2001,3,1,5,0,-3.96,01,0.00,06,-0.39,01,-3.83,01,21.45,01,48.00,01
2001,3,1,5,5,-4.51,01,0.00,06,-0.55,01,-4.07,01,21.24,01,48.80,01
2001,3,1,5,10,-5.22,01,0.00,06,-0.41,01,-4.36,01,21.25,01,49.67,01
2001,3,1,5,15,-4.83,01,0.00,06,-0.33,01,-4.10,01,21.43,01,49.28,01
2001,3,1,5,20,-5.00,01,0.00,06,-0.57,01,-4.12,01,21.43,01,48.97,01
2001,3,1,5,25,-5.35,01,0.00,06,-0.81,01,-4.25,01,21.34,01,48.95,01
2001,3,1,5,30,-5.52,01,0.00,06,-0.81,01,-4.64,01,21.25,01,49.30,01
2001,3,1,5,35,-4.71,01,0.00,06,-0.37,01,-4.08,01,21.22,01,49.56,01
2001,3,1,5,40,-4.79,01,0.00,06,-0.70,01,-4.05,01,21.15,01,49.48,01
2001,3,1,5,45,-5.43,01,0.00,06,-0.86,01,-4.38,01,21.04,01,49.04,01
2001,3,1,5,50,-4.27,01,0.00,06,-0.06,01,-4.01,01,21.18,01,47.78,01
2001,3,1,5,55,-4.00,01,0.00,06,-0.25,01,-3.78,01,21.04,01,49.50,01
2001,3,1,6,0,-3.92,01,0.00,06,-0.01,01,-3.27,01,20.99,01,48.44,01
2001,3,1,6,5,-3.20,01,0.00,06,0.61,01,-2.43,01,21.42,01,45.20,01
2001,3,1,6,10,-3.65,01,0.00,06,0.53,01,-2.74,01,21.51,01,44.03,01
2001,3,1,6,15,-3.92,01,0.00,06,-0.15,01,-3.21,01,21.33,01,43.66,01
2001,3,1,6,20,-4.19,01,0.00,06,-0.56,01,-3.53,01,21.18,01,43.02,01
2001,3,1,6,25,-3.79,01,0.00,06,-0.32,01,-3.05,01,21.15,01,42.40,01
2001,3,1,6,30,-3.75,01,0.00,06,-0.19,01,-3.04,01,21.09,01,42.37,01
2001,3,1,6,35,-3.69,01,0.00,06,-0.32,01,-3.01,01,21.05,01,42.90,01
2001,3,1,6,40,-1.02,01,0.00,06,-0.30,01,-0.24,01,20.98,01,40.43,01
2001,3,1,6,45,0.14,01,0.00,06,0.20,01,0.81,01,21.15,01,39.38,01
2001,3,1,6,50,7.44,01,7.95,06,0.42,01,7.94,08,21.35,01,38.74,01
2001,3,1,6,55,15.02,01,15.49,06,0.38,01,15.48,01,21.23,01,38.71,01
2001,3,1,7,0,24.83,01,24.87,06,9.75,01,24.36,01,20.95,01,38.64,01
2001,3,1,7,5,34.78,01,34.68,06,28.92,01,32.61,01,20.92,01,38.56,01
2001,3,1,7,10,40.51,01,40.76,06,51.19,01,36.13,01,21.07,01,38.54,01
2001,3,1,7,15,37.12,01,37.98,06,29.08,01,34.80,01,21.46,01,38.53,01
2001,3,1,7,20,61.34,01,61.30,06,115.80,01,46.43,01,21.61,01,37.69,01
2001,3,1,7,25,38.13,01,39.27,06,17.27,01,36.72,01,21.54,01,37.74,01
2001,3,1,7,30,37.60,01,39.01,06,38.61,01,32.59,01,21.48,01,37.68,01
2001,3,1,7,35,31.04,03,31.95,06,12.53,03,29.63,03,21.40,01,36.77,01
2001,3,1,7,40,40.02,03,40.77,06,34.80,03,33.67,03,21.38,01,36.78,01
2001,3,1,7,45,54.59,03,55.11,06,42.98,03,45.54,03,21.34,01,37.09,01
2001,3,1,7,50,165.85,03,161.39,06,317.00,03,84.90,03,21.59,01,35.12,01
2001,3,1,7,55,182.43,03,177.68,06,342.20,03,88.80,03,22.17,01,33.52,01
2001,3,1,8,0,198.26,11,193.01,06,352.50,10,95.00,10,22.62,01,31.67,01
2001,3,1,8,5,235.89,11,228.08,06,417.20,10,104.50,10,22.87,01,30.23,01
2001,3,1,8,10,255.10,11,246.34,06,442.80,10,107.20,10,23.33,01,29.97,01
2001,3,1,8,15,265.99,03,258.06,06,443.80,03,110.70,03,23.55,01,29.35,01
2001,3,1,8,20,291.40,03,282.39,06,473.80,03,116.70,03,23.89,01,27.88,01
2001,3,1,8,25,314.76,11,304.09,06,499.20,10,120.80,10,24.31,01,26.75,01
2001,3,1,8,30,337.56,03,326.54,06,523.20,03,125.40,03,24.75,01,26.21,01
2001,3,1,8,35,362.11,11,350.94,06,547.80,10,131.00,10,25.05,01,25.20,01
2001,3,1,8,40,389.91,11,376.90,06,546.20,10,148.40,10,25.24,01,24.98,01
2001,3,1,8,45,426.18,15,410.67,06,563.20,14,165.70,14,25.10,01,25.71,01
2001,3,1,8,50,372.95,03,362.32,06,486.80,03,142.60,03,25.19,01,26.71,01
2001,3,1,8,55,226.18,03,222.92,06,264.20,03,99.40,03,24.94,01,27.37,01
2001,3,1,9,0,418.88,03,405.28,06,569.00,03,130.20,03,24.96,01,27.04,01
2001,3,1,9,5,471.24,11,455.26,06,647.90,10,131.90,10,25.20,01,26.56,01
2001,3,1,9,10,487.11,11,471.23,06,657.60,10,132.90,10,25.45,01,26.29,01
2001,3,1,9,15,505.02,03,488.81,06,668.80,03,134.60,03,25.73,01,25.59,01
2001,3,1,9,20,526.12,11,508.69,06,688.00,10,134.10,10,25.96,01,24.87,01
2001,3,1,9,25,550.11,11,528.35,06,704.00,10,134.80,10,25.77,01,23.15,01
2001,3,1,9,30,567.66,15,543.34,06,710.00,14,136.30,14,25.70,01,23.36,01
2001,3,1,9,35,588.50,15,562.14,06,720.00,14,139.30,14,26.02,01,22.90,01
2001,3,1,9,40,607.44,11,581.39,06,726.00,10,145.10,10,26.16,01,22.56,01
2001,3,1,9,45,634.99,15,607.79,06,740.00,14,153.20,14,26.30,01,22.40,01
2001,3,1,9,50,681.30,15,653.92,06,750.00,14,183.40,14,26.53,01,22.26,01
2001,3,1,9,55,680.12,11,654.27,06,666.90,10,227.40,10,26.94,01,22.12,01
2001,3,1,10,0,510.54,11,491.39,06,404.60,10,227.40,10,26.87,01,21.99,01
2001,3,1,10,5,721.78,15,694.89,06,611.70,14,288.40,14,26.91,01,22.32,01
2001,3,1,10,10,291.47,03,282.89,06,86.20,03,224.60,03,27.01,01,22.29,01
2001,3,1,10,15,377.26,03,360.56,06,238.60,03,196.50,03,26.53,01,22.37,01
2001,3,1,10,20,658.41,11,630.45,06,616.30,10,199.90,10,26.82,01,22.38,01
2001,3,1,10,25,819.59,11,791.87,06,774.00,10,242.90,10,27.28,01,22.06,01
2001,3,1,10,30,854.75,11,828.00,06,726.00,10,305.60,10,27.81,01,21.46,01
2001,3,1,10,35,881.79,11,855.12,06,674.20,10,363.30,10,27.95,01,21.58,01
2001,3,1,10,40,687.77,03,664.61,06,416.10,03,357.10,03,28.33,01,21.32,01
2001,3,1,10,45,459.25,03,440.14,06,217.10,03,277.70,03,28.19,01,21.60,01
2001,3,1,10,50,659.68,11,629.56,06,501.40,10,250.00,10,27.99,01,22.25,01
2001,3,1,10,55,928.66,15,894.66,06,793.00,14,287.70,14,28.50,01,22.24,01
2001,3,1,11,0,780.84,11,756.58,06,522.20,10,352.70,10,29.00,01,22.44,01
2001,3,1,11,5,497.12,03,483.12,06,173.90,03,347.30,03,28.94,01,22.62,01
2001,3,1,11,10,444.05,03,431.88,06,105.40,03,348.80,03,28.84,01,22.05,01
2001,3,1,11,15,543.52,03,523.92,06,204.40,03,361.40,03,28.37,01,22.86,01
2001,3,1,11,20,366.17,03,354.17,06,95.40,03,277.70,03,28.22,01,23.25,01
2001,3,1,11,25,723.24,15,691.32,06,517.40,14,273.50,14,28.37,01,23.09,01
2001,3,1,11,30,630.64,11,598.55,06,453.00,10,230.20,10,28.81,01,22.86,01
2001,3,1,11,35,828.32,11,791.36,06,696.00,10,221.80,10,28.79,01,23.30,01
2001,3,1,11,40,901.36,15,859.67,06,791.00,14,208.60,14,29.03,01,23.16,01
2001,3,1,11,45,883.96,15,841.97,06,767.00,14,207.30,14,29.35,01,22.81,01
2001,3,1,11,50,883.51,15,838.83,06,730.00,14,231.90,14,29.57,01,22.38,01
2001,3,1,11,55,830.51,15,785.87,06,638.70,14,252.60,14,29.51,01,22.51,01
2001,3,1,12,0,799.55,15,752.82,06,633.90,14,221.60,14,29.53,01,22.61,01
2001,3,1,12,5,904.24,15,855.36,06,795.00,14,187.00,14,29.97,01,22.26,01
2001,3,1,12,10,914.87,15,863.36,06,807.00,14,183.10,14,30.07,01,22.31,01
2001,3,1,12,15,922.57,15,872.23,06,798.00,14,198.10,14,30.26,01,22.28,01
2001,3,1,12,20,960.04,19,910.86,06,779.00,18,251.70,18,30.71,01,22.20,01
2001,3,1,12,25,565.39,11,535.35,06,251.50,10,322.30,10,30.80,01,22.41,01
2001,3,1,12,30,551.47,11,521.91,06,229.70,10,327.20,10,30.67,01,22.27,01
2001,3,1,12,35,780.05,19,729.16,06,535.60,18,275.10,18,30.71,01,22.35,01
2001,3,1,12,40,941.05,19,881.02,06,774.00,18,225.10,18,30.97,01,22.44,01
2001,3,1,12,45,877.75,19,821.99,06,660.80,18,262.50,18,31.43,01,22.43,01
2001,3,1,12,50,489.43,11,461.11,06,177.30,10,311.20,10,31.74,01,21.79,01
2001,3,1,12,55,703.88,19,651.53,06,423.90,18,293.80,18,31.20,01,22.62,01
2001,3,1,13,0,923.92,23,857.18,06,752.00,22,224.10,22,31.78,01,22.27,01
2001,3,1,13,5,915.30,19,848.68,06,733.00,18,233.40,18,32.08,01,21.58,01
2001,3,1,13,10,812.48,19,754.48,06,528.60,18,312.30,18,32.05,01,21.56,01
2001,3,1,13,15,822.76,19,763.13,06,481.20,18,362.20,18,32.58,01,21.23,01
2001,3,1,13,20,702.89,19,644.30,06,388.20,18,322.30,18,32.63,01,21.10,01
2001,3,1,13,25,902.09,23,823.82,06,664.50,22,275.40,22,32.29,01,21.63,01
2001,3,1,13,30,694.21,23,634.24,06,417.60,22,291.50,22,32.72,01,21.39,01
2001,3,1,13,35,469.83,03,438.29,06,122.70,03,338.20,03,32.52,01,21.41,01
2001,3,1,13,40,660.13,19,605.19,06,298.00,18,363.70,18,32.56,01,21.67,01
2001,3,1,13,45,829.75,27,752.12,06,523.30,26,331.10,26,32.61,01,21.66,01
2001,3,1,13,50,799.47,27,725.85,06,545.20,26,290.60,26,32.81,01,21.76,01
2001,3,1,13,55,541.16,19,491.79,06,251.10,18,293.00,18,33.03,01,21.27,01
2001,3,1,14,0,512.58,15,470.37,06,189.60,14,321.60,14,32.95,01,21.37,01
2001,3,1,14,5,474.15,11,436.02,06,160.60,10,311.20,10,32.71,01,22.12,01
2001,3,1,14,10,708.17,23,643.64,06,446.50,22,300.10,22,32.80,01,21.92,01
2001,3,1,14,15,527.97,15,479.53,06,285.90,14,261.90,14,32.92,01,21.99,01
2001,3,1,14,20,801.88,27,725.86,06,627.90,26,253.30,26,33.07,01,21.71,01
2001,3,1,14,25,721.54,23,647.02,06,580.30,22,215.50,22,33.37,01,21.54,01
2001,3,1,14,30,722.47,27,644.04,06,610.20,26,196.00,26,33.23,01,21.87,01
2001,3,1,14,35,752.58,27,676.94,06,677.20,26,186.30,26,33.30,01,22.10,01
2001,3,1,14,40,701.38,27,635.30,06,602.60,26,204.80,26,33.71,01,22.00,01
2001,3,1,14,45,436.86,11,397.62,06,204.60,10,253.60,10,33.30,01,22.27,01
2001,3,1,14,50,612.90,19,561.30,06,306.60,18,348.80,18,32.86,01,22.47,01
2001,3,1,14,55,549.91,11,510.68,06,245.90,10,343.00,10,33.08,01,22.81,01
2001,3,1,15,0,459.81,11,432.49,06,178.40,10,312.90,10,33.03,01,22.55,01
2001,3,1,15,5,610.88,15,569.78,06,348.80,14,340.10,14,33.37,01,22.36,01
2001,3,1,15,10,470.14,11,442.00,06,217.10,10,301.70,10,33.53,01,22.02,01
2001,3,1,15,15,487.05,15,454.64,06,277.00,14,279.10,14,33.93,01,21.36,01
2001,3,1,15,20,528.98,15,492.72,06,360.20,14,269.10,14,33.73,01,21.75,01
2001,3,1,15,25,645.63,15,601.69,06,545.40,14,270.30,14,33.83,01,21.74,01
2001,3,1,15,30,558.19,23,515.89,06,410.70,22,271.90,22,34.31,01,19.90,01
2001,3,1,15,35,392.45,11,366.42,06,151.00,10,278.80,10,33.98,01,19.63,01
2001,3,1,15,40,490.28,15,454.60,06,278.20,14,297.10,14,33.80,01,19.70,01
2001,3,1,15,45,304.86,03,289.04,06,73.30,03,248.60,03,33.71,01,20.04,01
2001,3,1,15,50,358.51,03,339.22,06,127.40,03,270.80,03,33.42,01,20.32,01
2001,3,1,15,55,351.61,11,332.85,06,122.30,10,269.00,10,33.37,01,20.27,01
2001,3,1,16,0,299.43,03,285.64,06,72.90,03,248.70,03,33.42,01,20.25,01
2001,3,1,16,5,318.09,03,301.14,06,92.30,03,255.80,03,33.30,01,20.61,01
2001,3,1,16,10,288.93,03,275.63,06,62.95,03,245.70,03,33.33,01,20.63,01
2001,3,1,16,15,257.12,03,247.62,06,28.56,03,234.50,03,33.36,01,20.59,01
2001,3,1,16,20,237.93,03,230.04,06,24.02,03,219.40,03,33.23,01,20.80,01
2001,3,1,16,25,249.59,03,238.76,06,55.22,03,215.20,03,33.06,01,20.98,01
2001,3,1,16,30,226.09,03,217.58,06,30.20,03,205.20,03,33.26,01,20.36,01
2001,3,1,16,35,237.04,03,225.28,06,76.80,03,195.10,03,33.21,01,20.28,01
2001,3,1,16,40,263.98,03,248.17,06,136.70,03,196.80,03,33.18,01,20.31,01
2001,3,1,16,45,261.08,11,244.62,06,135.10,10,196.20,10,33.25,01,20.15,01
2001,3,1,16,50,221.82,11,209.94,06,97.50,10,176.70,10,33.26,01,20.04,01
2001,3,1,16,55,288.49,19,264.70,06,228.70,18,190.80,18,33.38,01,19.80,01
2001,3,1,17,0,242.74,11,226.08,06,130.00,10,186.40,10,33.50,01,19.85,01
2001,3,1,17,5,210.59,11,197.20,06,142.10,10,156.40,10,33.10,01,20.32,01
2001,3,1,17,10,289.71,23,263.98,06,386.30,22,160.10,22,33.18,01,20.22,01
2001,3,1,17,15,288.83,23,263.52,06,402.00,22,162.80,22,33.42,01,20.06,01
2001,3,1,17,20,260.26,23,237.42,06,365.10,22,152.70,22,33.33,01,20.15,01
2001,3,1,17,25,227.63,19,207.74,06,359.10,18,131.10,18,33.27,01,20.39,01
2001,3,1,17,30,199.20,23,180.88,06,367.70,22,109.30,22,33.28,01,20.08,01
2001,3,1,17,35,174.54,23,156.04,06,347.70,22,94.90,22,33.19,01,20.10,01
2001,3,1,17,40,138.50,01,123.89,06,296.90,01,77.30,01,33.02,01,20.30,01
2001,3,1,17,45,84.35,01,78.01,06,158.80,01,56.10,01,32.78,01,20.73,01
2001,3,1,17,50,52.11,01,49.54,06,92.40,01,38.55,01,32.45,01,21.48,01
2001,3,1,17,55,45.54,01,43.06,06,114.50,01,31.61,01,32.26,01,21.89,01
2001,3,1,18,0,28.64,01,28.57,06,34.99,01,25.74,01,32.11,01,22.35,01
2001,3,1,18,5,25.69,01,25.30,06,78.10,01,20.44,01,32.00,01,22.97,01
2001,3,1,18,10,14.34,01,15.02,06,6.28,01,14.75,01,31.91,01,22.69,01
2001,3,1,18,15,8.68,01,9.34,06,-0.51,01,9.35,01,31.81,01,22.83,01
2001,3,1,18,20,3.73,01,4.18,06,-1.04,01,4.19,01,31.67,01,23.29,01
2001,3,1,18,25,-2.13,01,0.00,06,-1.41,01,-1.50,01,31.50,01,23.79,01
2001,3,1,18,30,-3.84,01,0.00,06,-1.23,01,-3.32,01,31.42,01,24.03,01
2001,3,1,18,35,-5.44,01,0.00,06,-1.26,01,-4.66,01,31.28,01,24.26,01
2001,3,1,18,40,-5.98,01,0.00,06,-1.09,01,-5.46,01,31.18,01,24.37,01
2001,3,1,18,45,-5.93,01,0.00,06,-0.87,01,-5.41,01,31.08,01,24.62,01
2001,3,1,18,50,-5.33,01,0.00,06,-0.33,01,-4.58,01,31.04,01,24.73,01
2001,3,1,18,55,-4.97,01,0.00,06,-0.41,01,-4.23,01,30.98,01,24.79,01
2001,3,1,19,0,-4.62,01,0.00,06,-0.21,01,-4.07,01,30.91,01,25.77,01
2001,3,1,19,5,-4.41,01,0.00,06,0.02,01,-3.95,01,30.91,01,26.29,01
2001,3,1,19,10,-4.73,01,0.00,06,-0.19,01,-4.07,01,30.84,01,26.82,01
2001,3,1,19,15,-5.67,01,0.00,06,-0.77,01,-5.03,01,30.67,01,27.21,01
2001,3,1,19,20,-5.40,01,0.00,06,-0.33,01,-4.61,01,30.66,01,27.15,01
2001,3,1,19,25,-5.24,01,0.00,06,-0.27,01,-4.45,01,30.56,01,27.59,01
2001,3,1,19,30,-4.62,01,0.00,06,0.10,01,-3.99,01,30.56,01,27.68,01
2001,3,1,19,35,-5.23,01,0.00,06,-0.13,01,-4.39,01,30.47,01,27.93,01
2001,3,1,19,40,-5.52,01,0.00,06,-0.28,01,-4.74,01,30.37,01,28.40,01
2001,3,1,19,45,-5.52,01,0.00,06,-0.55,01,-4.52,01,30.18,01,28.85,01
2001,3,1,19,50,-4.74,01,0.00,06,-0.24,01,-4.10,01,30.10,01,29.20,01
2001,3,1,19,55,-4.78,01,0.00,06,-0.17,01,-4.09,01,30.05,01,29.41,01
2001,3,1,20,0,-4.79,01,0.00,06,-0.13,01,-4.08,01,30.05,01,29.57,01
2001,3,1,20,5,-5.59,01,0.00,06,-0.31,01,-4.64,01,29.90,01,29.90,01
2001,3,1,20,10,-5.51,01,0.00,06,-0.26,01,-4.74,01,29.89,01,30.12,01
2001,3,1,20,15,-5.88,01,0.00,06,-0.52,01,-5.10,01,29.71,01,30.61,01
2001,3,1,20,20,-4.67,01,0.00,06,0.12,01,-4.06,01,29.73,01,30.74,01
2001,3,1,20,25,-4.45,01,0.00,06,0.25,01,-4.02,01,29.70,01,31.11,01
2001,3,1,20,30,-4.60,01,0.00,06,0.08,01,-4.03,01,29.67,01,31.47,01
2001,3,1,20,35,-4.74,01,0.00,06,0.01,01,-4.05,01,29.58,01,31.60,01
2001,3,1,20,40,-4.21,01,0.00,06,0.53,01,-3.42,01,29.59,01,31.72,01
2001,3,1,20,45,-4.17,01,0.00,06,0.40,01,-3.43,01,29.53,01,31.92,01
2001,3,1,20,50,-4.29,01,0.00,06,0.27,01,-3.56,01,29.44,01,32.19,01
2001,3,1,20,55,-4.15,01,0.00,06,0.19,01,-3.35,01,29.40,01,32.25,01
2001,3,1,21,0,-4.25,01,0.00,06,0.13,01,-3.63,01,29.33,01,32.46,01
2001,3,1,21,5,-4.38,01,0.00,06,0.07,01,-3.70,01,29.29,01,32.48,01
2001,3,1,21,10,-4.32,01,0.00,06,0.01,01,-3.79,01,29.20,01,32.65,01
2001,3,1,21,15,-4.15,01,0.00,06,0.47,01,-3.40,01,29.23,01,32.66,01
2001,3,1,21,20,-4.14,01,0.00,06,0.18,01,-3.37,01,29.16,01,32.80,01
2001,3,1,21,25,-4.06,01,0.00,06,0.35,01,-3.25,01,29.13,01,32.85,01
2001,3,1,21,30,-4.22,01,0.00,06,0.12,01,-3.63,01,29.04,01,33.05,01
2001,3,1,21,35,-4.17,01,0.00,06,0.21,01,-3.51,01,29.03,01,32.99,01
2001,3,1,21,40,-4.03,01,0.00,06,0.29,01,-3.25,01,29.00,01,33.04,01
2001,3,1,21,45,-3.95,01,0.00,06,0.45,01,-3.21,01,28.99,01,33.06,01
2001,3,1,21,50,-3.73,01,0.00,06,0.36,01,-3.05,01,28.96,01,33.15,01
2001,3,1,21,55,-3.61,01,0.00,06,0.28,01,-3.10,01,28.93,01,33.18,01
2001,3,1,22,0,-3.92,01,0.00,06,0.08,01,-3.31,01,28.83,01,33.35,01
2001,3,1,22,5,-4.09,01,0.00,06,0.30,01,-3.30,01,28.87,01,33.30,01
2001,3,1,22,10,-4.48,01,0.00,06,0.13,01,-3.94,01,28.79,01,33.42,01
2001,3,1,22,15,-5.21,01,0.00,06,-0.09,01,-4.17,01,28.72,01,33.53,01
2001,3,1,22,20,-4.71,01,0.00,06,0.45,01,-4.05,01,28.80,01,33.28,01
2001,3,1,22,25,-4.86,01,0.00,06,0.23,01,-4.04,01,28.75,01,33.39,01
2001,3,1,22,30,-5.07,01,0.00,06,0.06,01,-4.08,01,28.59,01,33.67,01
2001,3,1,22,35,-4.93,01,0.00,06,-0.04,01,-4.06,01,28.46,01,33.89,01
2001,3,1,22,40,-5.14,01,0.00,06,-0.33,01,-4.08,01,28.33,01,34.13,01
2001,3,1,22,45,-4.93,01,0.00,06,-0.23,01,-4.07,01,28.23,01,34.30,01
2001,3,1,22,50,-5.28,01,0.00,06,-0.51,01,-4.28,01,28.05,01,34.67,01
2001,3,1,22,55,-4.53,01,0.00,06,-0.04,01,-4.02,01,28.00,01,34.72,01
2001,3,1,23,0,-4.22,01,0.00,06,-0.12,01,-3.97,01,27.97,01,34.83,01
2001,3,1,23,5,-4.29,01,0.00,06,-0.13,01,-3.96,01,27.82,01,34.95,01
2001,3,1,23,10,-4.13,01,0.00,06,0.01,01,-3.84,01,27.80,01,34.92,01
2001,3,1,23,15,-3.85,01,0.00,06,0.14,01,-3.33,01,27.82,01,35.03,01
2001,3,1,23,20,-4.67,01,0.00,06,-0.32,01,-4.10,01,27.70,01,35.57,01
2001,3,1,23,25,-5.06,01,0.00,06,-0.27,01,-4.53,01,27.47,01,35.80,01
2001,3,1,23,30,-4.34,01,0.00,06,-0.30,01,-4.03,01,27.42,01,35.97,01
2001,3,1,23,35,-4.36,01,0.00,06,-0.23,01,-4.07,01,27.26,01,36.30,01
2001,3,1,23,40,-4.64,01,0.00,06,-0.37,01,-4.06,01,27.22,01,36.48,01
2001,3,1,23,45,-4.22,01,0.00,06,-0.06,01,-4.05,01,27.18,01,36.35,01
2001,3,1,23,50,-3.73,01,0.00,06,0.00,01,-3.47,01,27.26,01,36.00,01
2001,3,1,23,55,-3.75,01,0.00,06,0.25,01,-3.44,01,27.24,01,35.77,01
2001,3,2,0,0,-2.96,01,0.00,06,1.40,01,-2.60,01,27.48,01,34.99,01
2001,3,2,0,5,-3.01,01,0.00,06,1.30,01,-2.33,01,27.70,01,34.91,01
