1999,11,1,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1017.00,,0.00,
1999,11,1,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1017.00,,0.00,
1999,11,1,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1017.00,,0.00,
1999,11,1,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1017.00,,0.00,
1999,11,1,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1017.00,,0.00,
1999,11,1,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1017.00,,0.00,
1999,11,1,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1017.00,,0.00,
1999,11,1,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1017.00,,0.00,
1999,11,1,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1017.00,,0.00,
1999,11,1,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1016.00,,0.00,
1999,11,1,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1016.00,,0.00,
1999,11,1,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1016.00,,0.00,
1999,11,1,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1016.00,,0.00,
1999,11,1,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1016.00,,0.00,
1999,11,1,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1016.00,,0.00,
1999,11,1,2,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1016.00,,0.00,
1999,11,1,2,24,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1016.00,,0.00,
1999,11,1,2,30,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1016.00,,0.00,
1999,11,1,2,36,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1016.00,,0.00,
1999,11,1,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,3,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,3,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,3,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,3,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1016.00,,0.00,
