1998,10,1,0,5,-3.54,01,0.00,06,-0.10,01,-3.65,01,22.00,01,22.00,01
1998,10,1,0,10,-3.23,01,0.00,06,0.21,01,-3.35,01,21.99,01,22.05,01
1998,10,1,0,15,-3.56,01,0.00,06,-0.13,01,-3.79,01,21.92,01,22.19,01
1998,10,1,0,20,-4.17,01,0.00,06,-0.46,01,-4.49,01,21.75,01,22.62,01
1998,10,1,0,25,-4.54,01,0.00,06,-0.62,01,-4.85,01,21.52,01,22.99,01
1998,10,1,0,30,-4.55,01,0.00,06,-0.28,01,-4.92,01,21.43,01,23.05,01
1998,10,1,0,35,-3.84,01,0.00,06,0.31,01,-4.25,01,21.52,01,22.87,01
1998,10,1,0,40,-3.77,01,0.00,06,0.19,01,-4.06,01,21.59,01,22.87,01
1998,10,1,0,45,-4.52,01,0.00,06,-0.24,01,-4.91,01,21.40,01,23.22,01
1998,10,1,0,50,-4.50,01,0.00,06,-0.40,01,-4.86,01,21.24,01,23.50,01
1998,10,1,0,55,-5.04,01,0.00,06,-0.66,01,-5.41,01,21.07,01,23.92,01
1998,10,1,1,0,-4.66,01,0.00,06,-0.55,01,-5.05,01,20.89,01,24.15,01
1998,10,1,1,5,-3.43,01,0.00,06,0.00,01,-3.46,01,20.94,01,24.10,01
1998,10,1,1,10,-3.28,01,0.00,06,0.21,01,-3.11,01,20.93,01,24.18,01
1998,10,1,1,15,-2.99,01,0.00,06,0.47,01,-2.81,01,21.00,01,24.13,01
1998,10,1,1,20,-3.45,01,0.00,06,0.35,01,-3.41,01,21.01,01,24.24,01
1998,10,1,1,25,-3.87,01,0.00,06,0.33,01,-3.90,01,20.92,01,24.43,01
1998,10,1,1,30,-3.06,01,0.00,06,0.62,01,-3.03,01,20.99,01,24.43,01
1998,10,1,1,35,-2.63,01,0.00,06,0.81,01,-2.73,01,21.06,01,24.34,01
1998,10,1,1,40,-2.56,01,0.00,06,0.80,01,-2.54,01,21.10,01,24.34,01
1998,10,1,1,45,-2.44,01,0.00,06,0.98,01,-2.15,01,21.19,01,24.21,01
1998,10,1,1,50,-2.81,01,0.00,06,0.58,01,-2.60,01,21.18,01,24.34,01
1998,10,1,1,55,-2.87,01,0.00,06,0.42,01,-2.81,01,21.10,01,24.59,01
1998,10,1,2,0,-3.11,01,0.00,06,0.22,01,-2.85,01,21.02,01,24.84,01
1998,10,1,2,5,-3.15,01,0.00,06,0.10,01,-3.01,01,20.96,01,25.00,01
1998,10,1,2,10,-3.52,01,0.00,06,0.01,01,-3.57,01,20.85,01,25.14,01
1998,10,1,2,15,-4.17,01,0.00,06,-0.37,01,-4.26,01,20.73,01,25.49,01
1998,10,1,2,20,-4.11,01,0.00,06,-0.18,01,-4.29,01,20.61,01,25.61,01
1998,10,1,2,25,-4.08,01,0.00,06,-0.27,01,-4.09,01,20.52,01,25.82,01
1998,10,1,2,30,-4.26,01,0.00,06,-0.43,01,-4.43,01,20.41,01,26.37,01
1998,10,1,2,35,-4.80,01,0.00,06,-0.59,01,-4.95,01,20.22,01,26.79,01
1998,10,1,2,40,-5.87,01,0.00,06,-0.79,01,-5.83,01,20.00,01,27.09,01
1998,10,1,2,45,-5.89,01,0.00,06,-1.00,01,-5.76,01,19.77,01,27.51,01
1998,10,1,2,50,-5.15,01,0.00,06,-0.92,01,-5.14,01,19.56,01,27.76,01
1998,10,1,2,55,-4.60,01,0.00,06,-1.04,01,-4.87,01,19.40,01,27.39,01
1998,10,1,3,0,-4.39,01,0.00,06,-1.03,01,-4.51,01,19.31,01,27.73,01
1998,10,1,3,5,-3.95,01,0.00,06,-0.62,01,-3.81,01,19.43,01,27.58,01
1998,10,1,3,10,-4.08,01,0.00,06,-0.42,01,-4.26,01,19.46,01,27.67,01
1998,10,1,3,15,-4.06,01,0.00,06,-0.28,01,-4.06,01,19.44,01,27.71,01
1998,10,1,3,20,-4.03,01,0.00,06,-0.07,01,-3.87,01,19.37,01,27.80,01
1998,10,1,3,25,-3.78,01,0.00,06,0.10,01,-3.67,01,19.33,01,28.09,01
1998,10,1,3,30,-3.89,01,0.00,06,-0.15,01,-3.81,01,19.25,01,27.98,01
1998,10,1,3,35,-3.97,01,0.00,06,-0.31,01,-4.07,01,19.11,01,28.00,01
1998,10,1,3,40,-4.20,01,0.00,06,-0.32,01,-4.36,01,19.02,01,28.43,01
1998,10,1,3,45,-4.31,01,0.00,06,-0.28,01,-4.40,01,18.92,01,28.73,01
1998,10,1,3,50,-4.35,01,0.00,06,-0.28,01,-4.41,01,18.87,01,28.91,01
1998,10,1,3,55,-4.08,01,0.00,06,-0.34,01,-4.09,01,18.76,01,28.86,01
1998,10,1,4,0,-4.09,01,0.00,06,-0.56,01,-4.22,01,18.65,01,29.13,01
1998,10,1,4,5,-4.38,01,0.00,06,-0.54,01,-4.51,01,18.56,01,29.21,01
1998,10,1,4,10,-4.75,01,0.00,06,-0.57,01,-4.90,01,18.45,01,29.29,01
1998,10,1,4,15,-4.28,01,0.00,06,-0.32,01,-4.51,01,18.48,01,29.34,01
1998,10,1,4,20,-4.08,01,0.00,06,-0.21,01,-3.71,01,18.63,01,29.93,01
1998,10,1,4,25,-3.94,01,0.00,06,-0.01,01,-3.54,01,18.70,01,30.35,01
1998,10,1,4,30,-4.05,01,0.00,06,-0.18,01,-3.74,01,18.72,01,30.58,01
1998,10,1,4,35,-4.52,01,0.00,06,-0.84,01,-4.59,01,18.44,01,30.69,01
1998,10,1,4,40,-4.90,01,0.00,06,-0.86,01,-5.12,01,18.03,01,31.13,01
1998,10,1,4,45,-4.91,01,0.00,06,-0.67,01,-5.20,01,18.08,01,32.25,01
1998,10,1,4,50,-4.30,01,0.00,06,0.08,01,-4.35,01,18.17,01,30.93,01
1998,10,1,4,55,-4.32,01,0.00,06,-0.07,01,-4.32,01,18.34,01,31.08,01
1998,10,1,5,0,-5.06,01,0.00,06,-0.35,01,-4.90,01,18.26,01,31.02,01
1998,10,1,5,5,-5.93,01,0.00,06,-1.15,01,-5.78,01,18.00,01,31.80,01
1998,10,1,5,10,-6.91,01,0.00,06,-1.67,01,-6.92,01,17.25,01,33.00,01
1998,10,1,5,15,-6.84,01,0.00,06,-1.59,01,-7.32,01,17.14,01,33.50,01
1998,10,1,5,20,-7.03,01,0.00,06,-2.18,01,-7.25,01,16.75,01,34.04,01
1998,10,1,5,25,-6.03,01,0.00,06,-1.37,01,-5.89,01,16.83,01,35.20,01
1998,10,1,5,30,-4.66,01,0.00,06,-0.56,01,-4.63,01,17.11,01,33.75,01
1998,10,1,5,35,-3.77,01,0.00,06,0.25,01,-3.44,01,17.49,01,32.83,01
1998,10,1,5,40,-3.71,01,0.00,06,0.17,01,-3.22,01,17.48,01,33.30,01
1998,10,1,5,45,-3.71,01,0.00,06,0.30,01,-3.21,01,17.45,01,32.78,01
1998,10,1,5,50,-3.06,01,0.00,06,0.64,01,-2.73,01,17.63,01,32.35,01
1998,10,1,5,55,-2.23,01,0.00,06,0.53,01,-2.00,01,17.81,01,32.53,01
1998,10,1,6,0,-0.68,01,0.00,06,0.52,01,-0.43,01,17.87,01,32.65,01
1998,10,1,6,5,2.85,01,2.98,06,2.56,01,2.94,01,17.91,01,32.74,01
1998,10,1,6,10,7.50,01,7.51,06,21.92,01,6.78,01,17.52,01,33.35,01
1998,10,1,6,15,20.25,01,21.45,06,86.60,01,16.90,01,17.28,01,33.02,01
1998,10,1,6,20,37.82,01,45.15,06,149.80,01,34.32,01,17.61,01,32.47,01
1998,10,1,6,25,47.85,01,59.35,06,205.00,01,40.43,01,17.74,01,32.25,01
1998,10,1,6,30,56.35,01,83.82,06,269.20,01,53.55,01,18.03,01,32.02,01
1998,10,1,6,35,64.61,01,99.56,06,284.30,01,61.87,01,18.13,01,32.46,01
1998,10,1,6,40,84.41,01,136.93,06,368.80,01,80.60,01,18.33,01,32.95,01
1998,10,1,6,45,101.79,01,169.02,06,416.60,01,97.00,01,18.48,01,33.33,01
1998,10,1,6,50,120.64,90,202.77,06,457.50,91,114.50,91,18.28,01,33.11,01
1998,10,1,6,55,142.70,90,243.34,06,507.40,91,135.30,91,18.20,01,33.29,01
1998,10,1,7,0,161.81,90,278.82,06,536.50,91,153.90,91,18.51,01,33.55,01
1998,10,1,7,5,181.37,02,314.66,06,560.70,02,173.00,08,18.86,01,33.36,01
1998,10,1,7,10,200.13,02,351.06,06,582.90,02,192.30,08,19.17,01,33.04,01
1998,10,1,7,15,218.90,02,389.40,06,602.90,02,213.40,08,19.41,01,33.26,01
1998,10,1,7,20,237.98,02,430.68,06,628.80,02,234.90,08,19.68,01,31.88,01
1998,10,1,7,25,256.34,02,470.70,06,654.20,02,254.40,08,20.00,01,31.79,01
1998,10,1,7,30,279.50,02,516.67,06,684.40,02,277.30,08,20.38,01,29.44,01
1998,10,1,7,35,303.30,02,556.29,06,698.10,02,298.90,08,20.77,01,27.58,01
1998,10,1,7,40,329.08,02,597.14,06,715.00,02,320.10,08,20.96,01,27.45,01
1998,10,1,7,45,353.98,02,638.13,06,731.00,02,341.30,08,21.10,01,27.70,01
1998,10,1,7,50,375.35,02,676.26,06,743.00,02,360.90,08,21.17,01,27.76,01
1998,10,1,7,55,398.41,02,720.18,06,762.00,02,382.90,08,21.22,01,27.81,01
1998,10,1,8,0,417.46,02,757.57,06,772.00,02,402.00,08,21.32,01,27.51,01
1998,10,1,8,5,438.81,02,800.52,06,788.00,02,423.60,08,21.47,01,27.31,01
1998,10,1,8,10,459.77,02,842.16,06,801.00,02,445.00,08,21.82,01,27.30,01
1998,10,1,8,15,479.94,02,878.02,06,804.00,02,465.50,08,22.14,01,26.44,01
1998,10,1,8,20,465.70,02,917.67,06,813.00,02,486.70,08,22.30,01,26.37,01
1998,10,1,8,25,520.29,02,954.52,06,820.00,02,506.10,08,22.38,01,25.94,01
1998,10,1,8,30,540.07,02,989.02,06,823.00,02,525.40,08,22.39,01,26.43,01
1998,10,1,8,35,562.54,02,1029.40,06,831.00,02,547.80,08,22.49,01,25.98,01
1998,10,1,8,40,582.44,02,1067.90,06,840.00,02,567.70,08,22.64,01,25.84,01
1998,10,1,8,45,603.13,02,1107.94,06,850.00,02,588.50,08,22.81,01,25.69,01
1998,10,1,8,50,619.48,02,1137.60,06,851.00,02,604.50,08,23.01,01,25.27,01
1998,10,1,8,55,636.82,02,1167.10,06,851.00,02,621.20,08,23.33,01,24.77,01
1998,10,1,9,0,652.00,90,943.45,06,848.00,91,387.00,91,23.59,01,24.58,01
1998,10,1,9,5,674.35,90,933.07,06,858.00,91,357.70,91,23.92,01,23.83,01
1998,10,1,9,10,695.17,02,1271.15,06,864.00,02,679.60,08,24.33,01,21.26,01
1998,10,1,9,15,714.66,02,1307.22,06,868.00,02,701.00,08,24.69,01,19.77,01
1998,10,1,9,20,732.33,02,1342.12,06,874.00,02,720.00,08,24.74,01,19.22,01
1998,10,1,9,25,747.98,02,1373.16,06,879.00,02,736.00,08,24.77,01,19.19,01
1998,10,1,9,30,763.61,02,1403.27,06,883.00,02,752.00,08,24.86,01,19.51,01
1998,10,1,9,35,779.23,02,1430.92,06,884.00,02,768.00,08,24.93,01,19.27,01
1998,10,1,9,40,800.86,02,1472.88,06,895.00,02,791.00,08,24.99,01,19.77,01
1998,10,1,9,45,840.58,02,1535.65,06,911.00,02,831.00,08,25.24,01,20.20,01
1998,10,1,9,50,865.26,02,1539.70,06,870.00,02,857.00,08,25.48,01,18.73,01
1998,10,1,9,55,854.93,02,1485.25,06,801.00,02,848.00,08,25.66,01,18.24,01
1998,10,1,10,0,904.59,02,1634.51,06,915.00,02,897.00,08,25.90,01,18.16,01
1998,10,1,10,5,882.27,02,1638.05,06,935.00,02,875.00,08,25.86,01,17.85,01
1998,10,1,10,10,891.94,02,1671.97,06,953.00,02,885.00,08,25.70,01,17.34,01
1998,10,1,10,15,905.60,02,1705.66,06,966.00,02,899.00,08,25.84,01,16.29,01
1998,10,1,10,20,914.27,02,1724.91,06,968.00,02,908.00,08,25.79,01,16.53,01
1998,10,1,10,25,923.93,02,1748.22,06,974.00,02,918.00,08,25.78,01,16.86,01
1998,10,1,10,30,932.60,02,1761.61,06,970.00,02,927.00,08,25.95,01,16.52,01
1998,10,1,10,35,944.26,02,1781.87,06,971.00,02,939.00,08,25.97,01,17.06,01
1998,10,1,10,40,964.90,02,1802.74,06,964.00,02,959.00,08,25.84,01,17.64,01
1998,10,1,10,45,965.60,02,1811.28,06,964.00,02,961.00,08,25.91,01,17.65,01
1998,10,1,10,50,990.22,02,1854.73,06,979.00,02,985.00,08,26.15,01,17.03,01
1998,10,1,10,55,1001.90,02,1869.85,06,976.00,02,997.00,08,25.99,01,17.42,01
1998,10,1,11,0,1010.59,02,1874.21,06,966.00,02,1005.00,08,25.83,01,17.59,01
1998,10,1,11,5,930.71,02,1679.03,06,830.00,02,928.00,08,25.93,01,17.60,01
1998,10,1,11,10,1016.07,02,1882.36,06,957.00,02,1012.00,08,26.10,01,17.87,01
1998,10,1,11,15,959.14,02,1720.55,06,839.00,02,954.00,08,26.45,01,17.33,01
1998,10,1,11,20,812.13,02,1361.19,06,604.10,02,807.00,08,26.16,01,17.52,01
1998,10,1,11,25,1052.27,02,1925.55,06,951.00,02,1050.00,08,26.48,01,17.40,01
1998,10,1,11,30,1040.17,02,1904.32,06,937.00,02,1039.00,08,26.31,01,17.59,01
1998,10,1,11,35,1033.11,02,1858.89,06,892.00,02,1033.00,08,26.58,01,17.26,01
1998,10,1,11,40,1071.81,02,1925.54,06,921.00,02,1071.00,08,26.49,01,17.54,01
1998,10,1,11,45,1033.97,02,1845.38,06,872.00,02,1035.00,08,26.19,01,17.68,01
1998,10,1,11,50,1079.66,02,1963.92,06,949.00,02,1081.00,08,26.66,01,17.31,01
1998,10,1,11,55,1035.89,02,1848.45,06,877.00,02,1032.00,08,26.52,01,17.18,01
1998,10,1,12,0,1019.98,02,1798.40,06,836.00,02,1020.00,08,26.84,01,16.91,01
1998,10,1,12,5,1016.02,02,1801.80,06,841.00,02,1019.00,08,26.30,01,17.43,01
1998,10,1,12,10,1093.59,02,1965.51,06,936.00,02,1095.00,08,26.70,01,17.08,01
1998,10,1,12,15,1015.10,02,1707.75,06,748.00,02,1013.00,08,26.43,01,17.49,01
1998,10,1,12,20,785.17,02,1126.93,06,368.80,02,785.00,08,26.44,01,17.74,01
1998,10,1,12,25,496.51,30,591.41,06,103.90,31,495.30,31,26.55,01,18.10,01
1998,10,1,12,30,1094.93,02,1907.10,06,876.00,02,1099.00,08,26.64,01,18.19,01
1998,10,1,12,35,1145.84,13,1992.08,06,918.00,12,1148.00,08,27.01,01,17.76,01
1998,10,1,12,40,938.13,02,1433.38,06,540.80,02,938.00,08,27.29,01,18.00,01
1998,10,1,12,45,483.39,18,541.10,06,65.78,19,481.10,19,26.96,01,18.20,01
1998,10,1,12,50,471.78,26,555.03,06,91.90,27,471.60,27,26.56,01,18.74,01
1998,10,1,12,55,710.57,02,1026.86,06,350.90,02,710.00,08,26.52,01,18.71,01
1998,10,1,13,0,701.76,02,989.87,06,324.10,02,698.90,08,26.60,01,18.09,01
1998,10,1,13,5,397.60,03,398.46,06,4.78,03,394.20,03,26.58,01,17.98,01
1998,10,1,13,10,977.38,13,1511.88,06,604.80,12,976.00,08,26.86,01,18.05,01
1998,10,1,13,15,1055.40,29,1656.36,06,686.00,28,1053.00,08,27.44,01,18.19,01
1998,10,1,13,20,880.27,02,1276.69,06,459.20,02,876.00,08,27.29,01,18.21,01
1998,10,1,13,25,771.05,02,1101.79,06,388.10,02,766.00,08,27.27,01,18.19,01
1998,10,1,13,30,389.15,03,389.03,06,5.17,03,384.60,03,27.02,01,18.33,01
1998,10,1,13,35,388.88,03,398.52,06,17.22,03,383.90,03,26.45,01,18.80,01
1998,10,1,13,40,374.63,03,388.04,06,20.63,03,370.70,03,26.23,01,19.05,01
1998,10,1,13,45,324.52,03,321.25,06,1.14,03,320.30,03,26.12,01,19.26,01
1998,10,1,13,50,555.26,62,735.49,06,221.60,63,553.30,63,26.17,01,19.42,01
1998,10,1,13,55,742.52,02,1076.04,06,414.90,02,739.00,08,26.53,01,18.95,01
1998,10,1,14,0,480.93,42,607.23,06,166.10,43,474.00,43,26.58,01,18.68,01
1998,10,1,14,5,370.71,10,399.27,06,38.87,11,368.50,11,26.42,01,19.07,01
1998,10,1,14,10,684.87,02,958.31,06,355.80,02,680.60,08,26.41,01,19.35,01
1998,10,1,14,15,349.68,03,350.27,06,6.20,03,345.50,03,26.73,01,18.84,01
1998,10,1,14,20,357.53,03,356.92,06,4.78,03,353.30,03,26.42,01,19.00,01
1998,10,1,14,25,422.02,03,440.79,06,31.39,03,417.40,03,26.34,01,19.38,01
1998,10,1,14,30,488.65,22,544.45,06,82.90,23,483.70,23,26.40,01,19.55,01
1998,10,1,14,35,397.96,03,410.49,06,24.01,03,393.20,03,26.44,01,19.45,01
1998,10,1,14,40,361.53,03,360.26,06,3.91,03,357.50,03,26.23,01,19.83,01
1998,10,1,14,45,341.03,03,339.66,06,3.98,03,336.90,03,26.39,01,19.90,01
1998,10,1,14,50,324.13,03,323.29,06,5.14,03,319.80,03,26.32,01,20.28,01
1998,10,1,14,55,294.87,03,292.87,06,2.66,03,291.10,03,26.35,01,19.95,01
1998,10,1,15,0,290.41,03,291.69,06,7.36,03,286.90,03,26.18,01,20.26,01
1998,10,1,15,5,288.46,03,286.10,06,1.26,03,285.30,03,26.05,01,20.25,01
1998,10,1,15,10,310.66,03,308.93,06,2.47,03,307.40,03,25.99,01,20.51,01
1998,10,1,15,15,337.56,03,338.39,06,7.75,03,333.70,03,25.92,01,20.62,01
1998,10,1,15,20,390.81,10,421.33,06,59.76,11,386.10,11,26.14,01,21.12,01
1998,10,1,15,25,452.92,50,554.47,06,184.10,51,448.90,51,26.30,01,20.86,01
1998,10,1,15,30,554.30,02,772.84,06,404.30,02,547.60,08,26.65,01,20.80,01
1998,10,1,15,35,394.13,38,467.01,06,147.10,39,387.50,39,26.59,01,20.37,01
1998,10,1,15,40,571.93,13,812.21,06,471.90,12,565.10,08,26.51,01,20.69,01
1998,10,1,15,45,590.08,25,854.77,06,538.10,24,582.20,08,26.77,01,20.38,01
1998,10,1,15,50,511.46,02,714.82,06,432.40,02,503.30,08,26.90,01,20.04,01
1998,10,1,15,55,331.20,26,377.59,06,111.10,27,325.20,27,26.69,01,20.76,01
1998,10,1,16,0,369.79,50,447.92,06,187.60,51,362.80,51,26.35,01,21.42,01
1998,10,1,16,5,289.24,03,288.83,06,12.23,03,283.50,03,26.22,01,21.35,01
1998,10,1,16,10,417.98,02,542.86,06,320.90,02,408.90,08,26.18,01,21.44,01
1998,10,1,16,15,408.05,02,546.76,06,373.60,02,397.70,08,26.49,01,20.77,01
1998,10,1,16,20,222.54,03,225.16,06,20.15,03,217.50,03,26.11,01,21.10,01
1998,10,1,16,25,188.03,03,185.87,06,4.91,03,184.10,03,25.84,01,21.19,01
1998,10,1,16,30,164.45,03,161.75,06,1.89,03,161.10,03,25.76,01,21.12,01
1998,10,1,16,35,151.31,03,149.57,06,3.32,03,148.50,03,25.66,01,21.20,01
1998,10,1,16,40,148.18,03,145.92,06,0.74,03,145.70,03,25.56,01,21.14,01
1998,10,1,16,45,132.29,03,130.37,06,0.25,03,130.30,03,25.54,01,21.02,01
1998,10,1,16,50,108.56,03,106.72,06,-0.30,03,106.80,03,25.44,01,21.01,01
1998,10,1,16,55,94.84,03,93.42,06,-0.34,03,93.50,03,25.40,01,21.15,01
1998,10,1,17,0,82.36,03,81.40,06,-0.02,03,81.40,03,25.38,01,21.04,01
1998,10,1,17,5,71.62,03,70.53,06,-0.32,03,70.60,03,25.35,01,20.85,01
1998,10,1,17,10,63.12,03,61.90,06,-0.62,03,62.01,03,25.21,01,20.78,01
1998,10,1,17,15,50.44,03,49.55,06,-0.26,03,49.59,03,25.10,01,20.85,01
1998,10,1,17,20,40.24,01,39.48,06,-0.67,01,39.58,01,25.00,01,21.18,01
1998,10,1,17,25,30.58,01,29.88,06,-0.51,01,29.94,01,24.98,01,21.19,01
1998,10,1,17,30,19.24,01,18.56,06,-0.81,01,18.64,01,24.91,01,21.02,01
1998,10,1,17,35,13.74,01,13.14,06,-0.61,01,13.19,01,24.81,01,21.08,01
1998,10,1,17,40,10.82,01,10.29,06,-0.60,01,10.33,01,24.74,01,21.00,01
1998,10,1,17,45,5.78,01,5.52,06,-0.51,01,5.54,01,24.69,01,21.05,01
1998,10,1,17,50,3.30,01,2.89,06,-0.67,01,2.91,01,24.59,01,21.27,01
1998,10,1,17,55,1.52,01,1.30,06,-0.63,01,1.30,01,24.46,01,21.29,01
1998,10,1,18,0,-0.68,01,0.00,06,-0.60,01,-1.03,01,24.38,01,21.36,01
1998,10,1,18,5,-1.86,01,0.00,06,-0.49,01,-2.04,01,24.33,01,21.39,01
1998,10,1,18,10,-2.56,01,0.00,06,-0.34,01,-2.69,01,24.29,01,21.44,01
1998,10,1,18,15,-3.39,01,0.00,06,-0.24,01,-3.43,01,24.27,01,21.54,01
1998,10,1,18,20,-3.54,01,0.00,06,-0.06,01,-3.61,01,24.23,01,21.21,01
1998,10,1,18,25,-2.62,01,0.00,06,0.38,01,-2.63,01,24.28,01,20.68,01
1998,10,1,18,30,-3.21,01,0.00,06,0.14,01,-3.09,01,24.23,01,20.65,01
1998,10,1,18,35,-3.42,01,0.00,06,0.07,01,-3.45,01,24.18,01,20.40,01
1998,10,1,18,40,-3.90,01,0.00,06,-0.26,01,-4.02,01,24.09,01,20.58,01
1998,10,1,18,45,-3.84,01,0.00,06,-0.10,01,-3.99,01,24.03,01,20.66,01
1998,10,1,18,50,-3.66,01,0.00,06,-0.13,01,-3.69,01,23.99,01,20.82,01
1998,10,1,18,55,-3.46,01,0.00,06,-0.04,01,-3.57,01,23.94,01,20.93,01
1998,10,1,19,0,-2.81,01,0.00,06,0.34,01,-2.72,01,23.99,01,20.90,01
1998,10,1,19,5,-2.38,01,0.00,06,0.40,01,-2.44,01,24.02,01,20.85,01
1998,10,1,19,10,-2.27,01,0.00,06,0.52,01,-2.35,01,24.05,01,20.72,01
1998,10,1,19,15,-2.45,01,0.00,06,0.29,01,-2.45,01,24.02,01,20.82,01
1998,10,1,19,20,-2.33,01,0.00,06,0.34,01,-2.43,01,24.01,01,20.88,01
1998,10,1,19,25,-2.31,01,0.00,06,0.34,01,-2.40,01,23.99,01,21.11,01
1998,10,1,19,30,-2.14,01,0.00,06,0.54,01,-2.17,01,24.03,01,21.34,01
1998,10,1,19,35,-2.08,01,0.00,06,0.47,01,-2.11,01,24.06,01,21.67,01
1998,10,1,19,40,-2.12,01,0.00,06,0.37,01,-2.17,01,24.05,01,21.96,01
1998,10,1,19,45,-2.25,01,0.00,06,0.10,01,-2.41,01,23.99,01,22.11,01
1998,10,1,19,50,-2.22,01,0.00,06,0.27,01,-2.38,01,23.97,01,22.19,01
1998,10,1,19,55,-2.06,01,0.00,06,0.36,01,-2.11,01,24.00,01,22.41,01
1998,10,1,20,0,-2.21,01,0.00,06,0.13,01,-2.39,01,23.93,01,22.89,01
1998,10,1,20,5,-2.29,01,0.00,06,-0.08,01,-2.65,01,23.84,01,23.56,01
1998,10,1,20,10,-2.51,01,0.00,06,-0.18,01,-2.77,01,23.76,01,24.00,01
1998,10,1,20,15,-2.85,01,0.00,06,-0.20,01,-3.13,01,23.69,01,24.29,01
1998,10,1,20,20,-3.45,01,0.00,06,-0.33,01,-3.82,01,23.56,01,24.55,01
1998,10,1,20,25,-3.57,01,0.00,06,-0.28,01,-3.84,01,23.47,01,24.73,01
1998,10,1,20,30,-3.71,01,0.00,06,-0.33,01,-3.98,01,23.34,01,24.98,01
1998,10,1,20,35,-3.66,01,0.00,06,-0.13,01,-3.94,01,23.30,01,25.08,01
1998,10,1,20,40,-3.61,01,0.00,06,-0.01,01,-3.86,01,23.24,01,25.14,01
1998,10,1,20,45,-3.33,01,0.00,06,0.22,01,-3.58,01,23.22,01,25.11,01
1998,10,1,20,50,-3.36,01,0.00,06,0.06,01,-3.59,01,23.17,01,25.17,01
1998,10,1,20,55,-3.62,01,0.00,06,-0.01,01,-3.80,01,23.07,01,25.43,01
1998,10,1,21,0,-3.00,01,0.00,06,0.33,01,-3.22,01,23.04,01,25.41,01
1998,10,1,21,5,-3.11,01,0.00,06,0.18,01,-3.40,01,23.03,01,25.46,01
1998,10,1,21,10,-3.04,01,0.00,06,0.40,01,-3.27,01,22.99,01,25.45,01
1998,10,1,21,15,-2.62,01,0.00,06,0.41,01,-2.77,01,23.01,01,25.39,01
1998,10,1,21,20,-2.61,01,0.00,06,0.37,01,-2.73,01,22.98,01,25.45,01
1998,10,1,21,25,-2.70,01,0.00,06,0.45,01,-2.81,01,22.97,01,25.28,01
1998,10,1,21,30,-3.02,01,0.00,06,0.36,01,-3.13,01,22.96,01,25.33,01
1998,10,1,21,35,-3.50,01,0.00,06,0.02,01,-3.70,01,22.88,01,25.45,01
1998,10,1,21,40,-3.73,01,0.00,06,0.03,01,-4.00,01,22.78,01,25.50,01
1998,10,1,21,45,-4.09,01,0.00,06,-0.12,01,-4.45,01,22.72,01,25.57,01
1998,10,1,21,50,-4.42,01,0.00,06,0.10,01,-4.78,01,22.61,01,25.49,01
1998,10,1,21,55,-4.45,01,0.00,06,-0.23,01,-4.79,01,22.52,01,25.68,01
1998,10,1,22,0,-4.51,01,0.00,06,-0.53,01,-4.81,01,22.33,01,26.04,01
1998,10,1,22,5,-5.15,01,0.00,06,-0.72,01,-5.36,01,22.08,01,26.41,01
1998,10,1,22,10,-5.30,01,0.00,06,-0.59,01,-5.55,01,21.92,01,26.60,01
1998,10,1,22,15,-4.62,01,0.00,06,-0.25,01,-4.89,01,21.87,01,26.62,01
1998,10,1,22,20,-4.45,01,0.00,06,-0.23,01,-4.76,01,21.79,01,26.77,01
1998,10,1,22,25,-4.42,01,0.00,06,0.02,01,-4.70,01,21.72,01,26.94,01
1998,10,1,22,30,-3.96,01,0.00,06,0.14,01,-3.96,01,21.74,01,26.97,01
1998,10,1,22,35,-3.48,01,0.00,06,0.24,01,-3.35,01,21.68,01,27.10,01
1998,10,1,22,40,-2.96,01,0.00,06,0.60,01,-2.85,01,21.76,01,26.95,01
1998,10,1,22,45,-3.40,01,0.00,06,0.56,01,-3.34,01,21.78,01,26.96,01
1998,10,1,22,50,-4.24,01,0.00,06,0.21,01,-4.48,01,21.67,01,27.15,01
1998,10,1,22,55,-4.71,01,0.00,06,-0.05,01,-4.88,01,21.54,01,27.38,01
1998,10,1,23,0,-5.61,01,0.00,06,-0.40,01,-5.56,01,21.33,01,27.72,01
1998,10,1,23,5,-5.81,01,0.00,06,-0.51,01,-5.62,01,21.15,01,27.99,01
1998,10,1,23,10,-5.45,01,0.00,06,-0.37,01,-5.37,01,21.04,01,28.24,01
1998,10,1,23,15,-5.05,01,0.00,06,-0.21,01,-5.01,01,20.94,01,28.50,01
1998,10,1,23,20,-5.25,01,0.00,06,-0.42,01,-5.29,01,20.81,01,28.75,01
1998,10,1,23,25,-5.83,01,0.00,06,-0.35,01,-5.84,01,20.65,01,29.08,01
1998,10,1,23,30,-4.93,01,0.00,06,0.10,01,-4.98,01,20.73,01,28.94,01
1998,10,1,23,35,-6.10,01,0.00,06,-0.52,01,-6.07,01,20.50,01,29.31,01
1998,10,1,23,40,-6.70,01,0.00,06,-0.90,01,-6.98,01,20.25,01,29.81,01
1998,10,1,23,45,-7.25,01,0.00,06,-1.28,01,-7.67,01,19.90,01,30.38,01
1998,10,1,23,50,-7.35,01,0.00,06,-1.30,01,-7.70,01,19.59,01,30.83,01
1998,10,1,23,55,-7.53,01,0.00,06,-1.42,01,-7.70,01,19.36,01,31.47,01
