2000,10,1,0,5,-2.65,01,-1.06,01,-1.86,01,9900.00,99,9900.00,99
2000,10,1,0,10,-2.83,01,-1.09,01,-2.01,01,9900.00,99,9900.00,99
2000,10,1,0,15,-2.80,01,-.98,01,-2.08,01,9900.00,99,9900.00,99
2000,10,1,0,20,-2.08,01,-.44,01,-1.84,01,9900.00,99,9900.00,99
2000,10,1,0,25,-1.85,01,.04,01,-1.41,01,9900.00,99,9900.00,99
2000,10,1,0,30,-2.85,01,-.46,01,-2.11,01,9900.00,99,9900.00,99
2000,10,1,0,35,-2.90,01,-.34,01,-2.14,01,9900.00,99,9900.00,99
2000,10,1,0,40,-2.83,01,-.33,01,-2.00,01,9900.00,99,9900.00,99
2000,10,1,0,45,-2.68,01,-.14,01,-1.86,01,9900.00,99,9900.00,99
2000,10,1,0,50,-3.01,01,-.33,01,-2.11,01,9900.00,99,9900.00,99
2000,10,1,0,55,-3.40,01,-.66,01,-2.65,01,9900.00,99,9900.00,99
2000,10,1,1,0,-3.90,01,-1.16,01,-3.07,01,9900.00,99,9900.00,99
2000,10,1,1,5,-3.85,01,-1.23,01,-3.10,01,9900.00,99,9900.00,99
2000,10,1,1,10,-3.86,01,-1.40,01,-3.27,01,9900.00,99,9900.00,99
2000,10,1,1,15,-4.10,01,-1.56,01,-3.59,01,9900.00,99,9900.00,99
2000,10,1,1,20,-4.46,01,-2.02,01,-3.90,01,9900.00,99,9900.00,99
2000,10,1,1,25,-4.94,01,-2.30,01,-3.93,01,9900.00,99,9900.00,99
2000,10,1,1,30,-4.82,01,-2.36,01,-3.94,01,9900.00,99,9900.00,99
2000,10,1,1,35,-4.24,01,-2.21,01,-3.76,01,9900.00,99,9900.00,99
2000,10,1,1,40,-3.51,01,-1.57,01,-3.07,01,9900.00,99,9900.00,99
2000,10,1,1,45,-3.50,01,-1.50,01,-3.05,01,9900.00,99,9900.00,99
2000,10,1,1,50,-3.53,01,-1.46,01,-3.05,01,9900.00,99,9900.00,99
2000,10,1,1,55,-3.40,01,-1.38,01,-3.05,01,9900.00,99,9900.00,99
2000,10,1,2,0,-3.31,01,-1.27,01,-3.04,01,9900.00,99,9900.00,99
2000,10,1,2,5,-3.31,01,-1.14,01,-2.90,01,9900.00,99,9900.00,99
2000,10,1,2,10,-3.42,01,-1.16,01,-2.93,01,9900.00,99,9900.00,99
2000,10,1,2,15,-3.16,01,-1.03,01,-2.56,01,9900.00,99,9900.00,99
2000,10,1,2,20,-2.36,01,-.81,01,-1.76,01,9900.00,99,9900.00,99
2000,10,1,2,25,-1.08,01,-.30,01,-.79,01,9900.00,99,9900.00,99
2000,10,1,2,30,-.34,01,.19,01,.12,01,9900.00,99,9900.00,99
2000,10,1,2,35,-.40,01,.41,01,.10,01,9900.00,99,9900.00,99
2000,10,1,2,40,-1.01,01,.26,01,-.44,01,9900.00,99,9900.00,99
2000,10,1,2,45,-1.42,01,.06,01,-1.13,01,9900.00,99,9900.00,99
2000,10,1,2,50,-2.00,01,-.28,01,-1.42,01,9900.00,99,9900.00,99
2000,10,1,2,55,-2.85,01,-.69,01,-1.79,01,9900.00,99,9900.00,99
2000,10,1,3,0,-3.07,01,-.83,01,-2.11,01,9900.00,99,9900.00,99
2000,10,1,3,5,-2.83,01,-.65,01,-2.16,01,9900.00,99,9900.00,99
2000,10,1,3,10,-2.26,01,-.54,01,-1.71,01,9900.00,99,9900.00,99
2000,10,1,3,15,-2.18,01,-.54,01,-1.45,01,9900.00,99,9900.00,99
2000,10,1,3,20,-2.25,01,-.42,01,-1.60,01,9900.00,99,9900.00,99
2000,10,1,3,25,-2.34,01,-.43,01,-1.73,01,9900.00,99,9900.00,99
2000,10,1,3,30,-2.49,01,-.49,01,-1.84,01,9900.00,99,9900.00,99
2000,10,1,3,35,-2.41,01,-.33,01,-1.76,01,9900.00,99,9900.00,99
2000,10,1,3,40,-1.75,01,.01,01,-1.39,01,9900.00,99,9900.00,99
2000,10,1,3,45,-1.56,01,.06,01,-1.30,01,9900.00,99,9900.00,99
2000,10,1,3,50,-1.97,01,-.09,01,-1.46,01,9900.00,99,9900.00,99
2000,10,1,3,55,-2.23,01,-.14,01,-1.69,01,9900.00,99,9900.00,99
2000,10,1,4,0,-2.54,01,-.31,01,-2.07,01,9900.00,99,9900.00,99
2000,10,1,4,5,-3.02,01,-.49,01,-2.61,01,9900.00,99,9900.00,99
2000,10,1,4,10,-3.50,01,-.61,01,-3.05,01,9900.00,99,9900.00,99
2000,10,1,4,15,-3.45,01,-.64,01,-3.05,01,9900.00,99,9900.00,99
2000,10,1,4,20,-3.36,01,-.78,01,-3.05,01,9900.00,99,9900.00,99
2000,10,1,4,25,-3.64,01,-1.27,01,-3.28,01,9900.00,99,9900.00,99
2000,10,1,4,30,-3.86,01,-1.49,01,-3.85,01,9900.00,99,9900.00,99
2000,10,1,4,35,-3.58,01,-1.50,01,-3.27,01,9900.00,99,9900.00,99
2000,10,1,4,40,-3.50,01,-1.36,01,-3.09,01,9900.00,99,9900.00,99
2000,10,1,4,45,-3.21,01,-.98,01,-3.04,01,9900.00,99,9900.00,99
2000,10,1,4,50,-3.24,01,-.87,01,-3.05,01,9900.00,99,9900.00,99
2000,10,1,4,55,-3.26,01,-.68,01,-3.03,01,9900.00,99,9900.00,99
2000,10,1,5,0,-3.24,01,-.76,01,-3.02,01,9900.00,99,9900.00,99
2000,10,1,5,5,-3.26,01,-.91,01,-3.04,01,9900.00,99,9900.00,99
2000,10,1,5,10,-3.23,01,-.99,01,-2.98,01,9900.00,99,9900.00,99
2000,10,1,5,15,-3.02,01,-1.09,01,-2.78,01,9900.00,99,9900.00,99
2000,10,1,5,20,-2.94,01,-1.06,01,-2.61,01,9900.00,99,9900.00,99
2000,10,1,5,25,-2.91,01,-1.00,01,-2.56,01,9900.00,99,9900.00,99
2000,10,1,5,30,-2.86,01,-.84,01,-2.44,01,9900.00,99,9900.00,99
2000,10,1,5,35,-2.51,01,-.69,01,-2.08,01,9900.00,99,9900.00,99
2000,10,1,5,40,-2.51,01,-.68,01,-2.13,01,9900.00,99,9900.00,99
2000,10,1,5,45,-2.50,01,-.89,01,-2.15,01,9900.00,99,9900.00,99
2000,10,1,5,50,-2.31,01,-1.13,01,-1.99,01,9900.00,99,9900.00,99
2000,10,1,5,55,-.87,01,-1.13,01,-.96,01,9900.00,99,9900.00,99
2000,10,1,6,0,1.12,01,-99999.00,99,.99,01,9900.00,99,9900.00,99
2000,10,1,6,5,4.04,01,-99999.00,99,4.03,01,9900.00,99,9900.00,99
2000,10,1,6,10,8.51,01,-99999.00,99,7.36,01,9900.00,99,9900.00,99
2000,10,1,6,15,14.90,01,-99999.00,99,13.08,01,9900.00,99,9900.00,99
2000,10,1,6,20,24.96,01,-99999.00,99,22.24,01,9900.00,99,9900.00,99
2000,10,1,6,25,34.50,01,-99999.00,99,30.96,01,9900.00,99,9900.00,99
2000,10,1,6,30,45.35,01,-99999.00,99,40.25,01,9900.00,99,9900.00,99
2000,10,1,6,35,57.19,01,-99999.00,99,50.19,01,9900.00,99,9900.00,99
2000,10,1,6,40,69.69,01,-99999.00,99,61.00,01,9900.00,99,9900.00,99
2000,10,1,6,45,83.04,01,-99999.00,99,72.57,01,9900.00,99,9900.00,99
2000,10,1,6,50,98.10,02,-99999.00,99,86.75,02,9900.00,99,9900.00,99
2000,10,1,6,55,110.07,02,-99999.00,99,99.47,02,9900.00,99,9900.00,99
2000,10,1,7,0,127.54,02,-99999.00,99,117.50,02,9900.00,99,9900.00,99
2000,10,1,7,5,140.24,02,-99999.00,99,130.77,02,9900.00,99,9900.00,99
2000,10,1,7,10,119.51,02,-99999.00,99,112.37,02,9900.00,99,9900.00,99
2000,10,1,7,15,131.79,02,-99999.00,99,124.27,02,9900.00,99,9900.00,99
2000,10,1,7,20,180.93,02,-99999.00,99,171.17,02,9900.00,99,9900.00,99
2000,10,1,7,25,126.34,02,-99999.00,99,119.25,02,9900.00,99,9900.00,99
2000,10,1,7,30,171.70,02,-99999.00,99,162.23,02,9900.00,99,9900.00,99
2000,10,1,7,35,209.33,02,-99999.00,99,196.14,02,9900.00,99,9900.00,99
2000,10,1,7,40,102.42,02,-99999.00,99,92.68,02,9900.00,99,9900.00,99
2000,10,1,7,45,147.00,02,-99999.00,99,129.89,02,9900.00,99,9900.00,99
2000,10,1,7,50,140.18,02,-99999.00,99,122.94,02,9900.00,99,9900.00,99
2000,10,1,7,55,287.21,02,-99999.00,99,269.35,02,9900.00,99,9900.00,99
2000,10,1,8,0,315.40,02,-99999.00,99,299.86,02,9900.00,99,9900.00,99
2000,10,1,8,5,152.74,02,-99999.00,99,140.55,02,9900.00,99,9900.00,99
2000,10,1,8,10,79.25,02,-99999.00,99,70.62,02,9900.00,99,9900.00,99
2000,10,1,8,15,82.25,02,-99999.00,99,73.93,02,9900.00,99,9900.00,99
2000,10,1,8,20,95.26,02,-99999.00,99,84.32,02,9900.00,99,9900.00,99
2000,10,1,8,25,158.37,02,-99999.00,99,147.12,02,9900.00,99,9900.00,99
2000,10,1,8,30,367.30,02,-99999.00,99,357.93,02,9900.00,99,9900.00,99
2000,10,1,8,35,413.90,13,-99999.00,99,404.91,12,9900.00,99,9900.00,99
2000,10,1,8,40,456.15,21,-99999.00,99,449.48,20,9900.00,99,9900.00,99
2000,10,1,8,45,478.10,29,-99999.00,99,472.52,28,9900.00,99,9900.00,99
2000,10,1,8,50,490.51,29,-99999.00,99,485.66,28,9900.00,99,9900.00,99
2000,10,1,8,55,494.24,25,-99999.00,99,490.40,24,9900.00,99,9900.00,99
2000,10,1,9,0,514.91,01,-99999.00,99,511.81,08,9900.00,99,9900.00,99
2000,10,1,9,5,531.01,01,-99999.00,99,528.41,08,9900.00,99,9900.00,99
2000,10,1,9,10,546.47,01,-99999.00,99,544.13,08,9900.00,99,9900.00,99
2000,10,1,9,15,558.66,01,-99999.00,99,557.00,08,9900.00,99,9900.00,99
2000,10,1,9,20,570.36,01,-99999.00,99,569.35,08,9900.00,99,9900.00,99
2000,10,1,9,25,583.38,01,-99999.00,99,583.20,08,9900.00,99,9900.00,99
2000,10,1,9,30,594.08,01,-99999.00,99,594.79,08,9900.00,99,9900.00,99
2000,10,1,9,35,603.29,01,-99999.00,99,604.46,08,9900.00,99,9900.00,99
2000,10,1,9,40,608.56,01,-99999.00,99,609.86,08,9900.00,99,9900.00,99
2000,10,1,9,45,626.17,01,-99999.00,99,628.25,08,9900.00,99,9900.00,99
2000,10,1,9,50,639.44,01,-99999.00,99,642.27,08,9900.00,99,9900.00,99
2000,10,1,9,55,651.36,01,-99999.00,99,655.52,08,9900.00,99,9900.00,99
2000,10,1,10,0,662.17,01,-99999.00,99,666.68,08,9900.00,99,9900.00,99
2000,10,1,10,5,671.08,01,-99999.00,99,675.95,08,9900.00,99,9900.00,99
2000,10,1,10,10,675.71,01,-99999.00,99,681.19,08,9900.00,99,9900.00,99
2000,10,1,10,15,686.74,01,-99999.00,99,692.37,08,9900.00,99,9900.00,99
2000,10,1,10,20,695.00,01,-99999.00,99,700.94,08,9900.00,99,9900.00,99
2000,10,1,10,25,710.78,01,-99999.00,99,717.77,08,9900.00,99,9900.00,99
2000,10,1,10,30,717.79,01,-99999.00,99,724.95,08,9900.00,99,9900.00,99
2000,10,1,10,35,726.71,01,-99999.00,99,735.15,08,9900.00,99,9900.00,99
2000,10,1,10,40,730.08,01,-99999.00,99,738.81,08,9900.00,99,9900.00,99
2000,10,1,10,45,737.69,01,-99999.00,99,747.27,08,9900.00,99,9900.00,99
2000,10,1,10,50,747.58,01,-2434.90,07,758.12,08,9900.00,99,9900.00,99
2000,10,1,10,55,758.46,01,-2340.80,07,770.67,08,9900.00,99,9900.00,99
2000,10,1,11,0,764.09,01,-2383.80,07,775.72,08,9900.00,99,9900.00,99
2000,10,1,11,5,769.71,01,-1989.60,07,781.07,08,9900.00,99,9900.00,99
2000,10,1,11,10,777.44,01,-1166.70,07,787.88,08,9900.00,99,9900.00,99
2000,10,1,11,15,796.93,01,-128.27,07,806.21,08,9900.00,99,9900.00,99
2000,10,1,11,20,770.90,45,9.00,44,778.62,08,9900.00,99,9900.00,99
2000,10,1,11,25,833.49,69,9.07,68,838.61,08,9900.00,99,9900.00,99
2000,10,1,11,30,860.62,77,9.91,76,869.27,08,9900.00,99,9900.00,99
2000,10,1,11,35,865.10,77,9.50,76,874.20,08,9900.00,99,9900.00,99
2000,10,1,11,40,814.53,61,9.56,60,818.66,08,9900.00,99,9900.00,99
2000,10,1,11,45,856.79,77,7.73,76,860.72,08,9900.00,99,9900.00,99
2000,10,1,11,50,890.46,85,8.32,84,894.51,08,9900.00,99,9900.00,99
2000,10,1,11,55,695.14,29,6.45,28,697.15,08,9900.00,99,9900.00,99
2000,10,1,12,0,878.68,81,6.99,80,885.00,08,9900.00,99,9900.00,99
2000,10,1,12,5,741.56,41,8.67,40,745.35,08,9900.00,99,9900.00,99
2000,10,1,12,10,533.74,03,4.73,03,526.17,03,9900.00,99,9900.00,99
2000,10,1,12,15,848.88,77,7.65,76,856.66,08,9900.00,99,9900.00,99
2000,10,1,12,20,830.97,61,10.72,60,838.95,08,9900.00,99,9900.00,99
2000,10,1,12,25,827.04,61,10.32,60,841.64,08,9900.00,99,9900.00,99
2000,10,1,12,30,818.66,61,10.59,60,834.04,08,9900.00,99,9900.00,99
2000,10,1,12,35,812.38,57,12.48,56,824.41,08,9900.00,99,9900.00,99
2000,10,1,12,40,588.98,03,7.15,03,592.40,03,9900.00,99,9900.00,99
2000,10,1,12,45,481.70,03,4.73,03,474.28,03,9900.00,99,9900.00,99
2000,10,1,12,50,284.02,03,2.91,03,267.42,03,9900.00,99,9900.00,99
2000,10,1,12,55,639.86,03,6.22,03,635.53,03,9900.00,99,9900.00,99
2000,10,1,13,0,840.50,73,8.83,72,842.14,08,9900.00,99,9900.00,99
2000,10,1,13,5,826.88,69,11.01,68,832.17,08,9900.00,99,9900.00,99
2000,10,1,13,10,727.56,41,12.18,40,734.49,08,9900.00,99,9900.00,99
2000,10,1,13,15,614.92,03,9.64,03,611.87,03,9900.00,99,9900.00,99
2000,10,1,13,20,766.54,57,9.10,56,765.77,08,9900.00,99,9900.00,99
2000,10,1,13,25,759.06,57,8.73,56,771.64,08,9900.00,99,9900.00,99
2000,10,1,13,30,734.13,53,8.76,52,752.68,08,9900.00,99,9900.00,99
2000,10,1,13,35,706.74,49,6.67,48,724.35,08,9900.00,99,9900.00,99
2000,10,1,13,40,392.86,03,7.37,03,394.35,03,9900.00,99,9900.00,99
2000,10,1,13,45,702.71,49,8.06,48,711.94,08,9900.00,99,9900.00,99
2000,10,1,13,50,256.18,03,10.97,03,250.36,03,9900.00,99,9900.00,99
2000,10,1,13,55,548.41,03,12.94,03,549.40,03,9900.00,99,9900.00,99
2000,10,1,14,0,682.24,53,11.86,52,691.75,08,9900.00,99,9900.00,99
2000,10,1,14,5,658.47,49,10.47,48,678.24,08,9900.00,99,9900.00,99
2000,10,1,14,10,649.16,49,7.03,48,666.01,08,9900.00,99,9900.00,99
2000,10,1,14,15,653.29,57,5.77,56,662.99,08,9900.00,99,9900.00,99
2000,10,1,14,20,659.04,61,8.35,60,662.84,08,9900.00,99,9900.00,99
2000,10,1,14,25,653.91,61,9.22,60,653.71,08,9900.00,99,9900.00,99
2000,10,1,14,30,634.13,57,12.72,56,643.38,08,9900.00,99,9900.00,99
2000,10,1,14,35,375.66,03,11.63,03,363.67,03,9900.00,99,9900.00,99
2000,10,1,14,40,468.99,03,8.40,03,468.05,03,9900.00,99,9900.00,99
2000,10,1,14,45,520.29,33,5.41,32,512.68,08,9900.00,99,9900.00,99
2000,10,1,14,50,561.95,53,5.84,52,555.01,08,9900.00,99,9900.00,99
2000,10,1,14,55,542.60,49,6.72,48,544.09,08,9900.00,99,9900.00,99
2000,10,1,15,0,516.87,41,9.27,40,508.78,08,9900.00,99,9900.00,99
2000,10,1,15,5,513.23,45,8.31,44,508.04,08,9900.00,99,9900.00,99
2000,10,1,15,10,486.09,37,8.16,36,485.59,08,9900.00,99,9900.00,99
2000,10,1,15,15,448.08,29,8.02,28,445.96,08,9900.00,99,9900.00,99
2000,10,1,15,20,416.68,09,5.67,09,409.72,09,9900.00,99,9900.00,99
2000,10,1,15,25,429.86,37,4.64,36,432.78,08,9900.00,99,9900.00,99
2000,10,1,15,30,405.43,29,5.19,28,404.99,08,9900.00,99,9900.00,99
2000,10,1,15,35,379.48,09,6.68,09,377.72,09,9900.00,99,9900.00,99
2000,10,1,15,40,350.99,03,7.24,03,351.32,03,9900.00,99,9900.00,99
2000,10,1,15,45,322.97,03,6.15,03,322.13,03,9900.00,99,9900.00,99
2000,10,1,15,50,302.64,03,6.01,03,299.70,03,9900.00,99,9900.00,99
2000,10,1,15,55,294.28,09,5.98,09,289.67,09,9900.00,99,9900.00,99
2000,10,1,16,0,283.49,09,6.66,09,278.05,09,9900.00,99,9900.00,99
2000,10,1,16,5,272.76,03,7.78,03,267.09,03,9900.00,99,9900.00,99
2000,10,1,16,10,256.77,03,7.86,03,249.22,03,9900.00,99,9900.00,99
2000,10,1,16,15,233.93,03,7.81,03,224.96,03,9900.00,99,9900.00,99
2000,10,1,16,20,213.42,03,7.44,03,205.44,03,9900.00,99,9900.00,99
2000,10,1,16,25,131.57,03,4.57,03,124.82,03,9900.00,99,9900.00,99
2000,10,1,16,30,175.74,03,4.42,03,171.14,03,9900.00,99,9900.00,99
2000,10,1,16,35,158.44,03,5.51,03,156.94,03,9900.00,99,9900.00,99
2000,10,1,16,40,143.38,03,6.71,03,143.34,03,9900.00,99,9900.00,99
2000,10,1,16,45,128.43,03,6.73,03,129.00,03,9900.00,99,9900.00,99
2000,10,1,16,50,112.89,03,7.43,03,114.73,03,9900.00,99,9900.00,99
2000,10,1,16,55,95.98,03,7.04,03,97.78,03,9900.00,99,9900.00,99
2000,10,1,17,0,80.96,01,5.74,01,82.47,01,9900.00,99,9900.00,99
2000,10,1,17,5,67.05,01,5.21,01,67.65,01,9900.00,99,9900.00,99
2000,10,1,17,10,53.43,01,4.28,01,53.57,01,9900.00,99,9900.00,99
2000,10,1,17,15,42.52,01,3.17,01,42.95,01,9900.00,99,9900.00,99
2000,10,1,17,20,31.41,01,2.22,01,32.54,01,9900.00,99,9900.00,99
2000,10,1,17,25,20.97,01,1.04,01,22.31,01,9900.00,99,9900.00,99
2000,10,1,17,30,12.60,01,-.25,01,13.82,01,9900.00,99,9900.00,99
2000,10,1,17,35,6.31,01,-1.19,01,6.62,01,9900.00,99,9900.00,99
2000,10,1,17,40,1.25,01,-1.86,01,1.71,01,9900.00,99,9900.00,99
2000,10,1,17,45,-3.01,01,-2.56,01,-2.36,01,9900.00,99,9900.00,99
2000,10,1,17,50,-5.64,01,-2.73,01,-4.79,01,9900.00,99,9900.00,99
2000,10,1,17,55,-7.15,01,-3.15,01,-6.33,01,9900.00,99,9900.00,99
2000,10,1,18,0,-7.42,01,-3.03,01,-6.63,01,9900.00,99,9900.00,99
2000,10,1,18,5,-8.23,01,-3.21,01,-7.49,01,9900.00,99,9900.00,99
2000,10,1,18,10,-9.15,01,-3.63,01,-8.23,01,9900.00,99,9900.00,99
2000,10,1,18,15,-8.50,01,-3.50,01,-7.91,01,9900.00,99,9900.00,99
2000,10,1,18,20,-7.74,01,-3.10,01,-7.40,01,9900.00,99,9900.00,99
2000,10,1,18,25,-7.29,01,-2.84,01,-7.01,01,9900.00,99,9900.00,99
2000,10,1,18,30,-6.70,01,-2.62,01,-6.11,01,9900.00,99,9900.00,99
2000,10,1,18,35,-6.46,01,-2.46,01,-5.90,01,9900.00,99,9900.00,99
2000,10,1,18,40,-5.65,01,-1.98,01,-5.25,01,9900.00,99,9900.00,99
2000,10,1,18,45,-5.05,01,-1.52,01,-4.45,01,9900.00,99,9900.00,99
2000,10,1,18,50,-5.10,01,-1.25,01,-4.39,01,9900.00,99,9900.00,99
2000,10,1,18,55,-4.50,01,-1.09,01,-3.92,01,9900.00,99,9900.00,99
2000,10,1,19,0,-4.72,01,-1.14,01,-4.07,01,9900.00,99,9900.00,99
2000,10,1,19,5,-4.77,01,-1.26,01,-4.07,01,9900.00,99,9900.00,99
2000,10,1,19,10,-5.64,01,-1.53,01,-5.07,01,9900.00,99,9900.00,99
2000,10,1,19,15,-5.32,01,-1.53,01,-5.00,01,9900.00,99,9900.00,99
2000,10,1,19,20,-5.29,01,-1.60,01,-4.81,01,9900.00,99,9900.00,99
2000,10,1,19,25,-5.40,01,-1.75,01,-4.84,01,9900.00,99,9900.00,99
2000,10,1,19,30,-5.01,01,-1.51,01,-4.41,01,9900.00,99,9900.00,99
2000,10,1,19,35,-5.30,01,-1.70,01,-4.89,01,9900.00,99,9900.00,99
2000,10,1,19,40,-4.99,01,-1.50,01,-4.39,01,9900.00,99,9900.00,99
2000,10,1,19,45,-5.39,01,-1.73,01,-4.92,01,9900.00,99,9900.00,99
2000,10,1,19,50,-5.61,01,-2.15,01,-5.25,01,9900.00,99,9900.00,99
2000,10,1,19,55,-5.99,01,-2.28,01,-5.45,01,9900.00,99,9900.00,99
2000,10,1,20,0,-5.62,01,-2.25,01,-5.22,01,9900.00,99,9900.00,99
2000,10,1,20,5,-6.33,01,-2.55,01,-5.51,01,9900.00,99,9900.00,99
2000,10,1,20,10,-6.28,01,-2.48,01,-5.53,01,9900.00,99,9900.00,99
2000,10,1,20,15,-5.73,01,-2.33,01,-5.03,01,9900.00,99,9900.00,99
2000,10,1,20,20,-5.15,01,-2.05,01,-4.38,01,9900.00,99,9900.00,99
2000,10,1,20,25,-4.53,01,-1.51,01,-4.12,01,9900.00,99,9900.00,99
2000,10,1,20,30,-4.20,01,-1.55,01,-3.94,01,9900.00,99,9900.00,99
2000,10,1,20,35,-5.19,01,-1.79,01,-4.40,01,9900.00,99,9900.00,99
2000,10,1,20,40,-4.75,01,-1.51,01,-4.29,01,9900.00,99,9900.00,99
2000,10,1,20,45,-4.80,01,-1.78,01,-4.22,01,9900.00,99,9900.00,99
2000,10,1,20,50,-4.61,01,-1.56,01,-4.15,01,9900.00,99,9900.00,99
2000,10,1,20,55,-4.29,01,-1.53,01,-3.98,01,9900.00,99,9900.00,99
2000,10,1,21,0,-3.75,01,-1.17,01,-3.38,01,9900.00,99,9900.00,99
2000,10,1,21,5,-3.66,01,-.83,01,-3.09,01,9900.00,99,9900.00,99
2000,10,1,21,10,-3.63,01,-.98,01,-3.11,01,9900.00,99,9900.00,99
2000,10,1,21,15,-3.96,01,-1.04,01,-3.58,01,9900.00,99,9900.00,99
2000,10,1,21,20,-3.75,01,-.88,01,-3.08,01,9900.00,99,9900.00,99
2000,10,1,21,25,-3.80,01,-.93,01,-3.30,01,9900.00,99,9900.00,99
2000,10,1,21,30,-3.98,01,-.96,01,-3.58,01,9900.00,99,9900.00,99
2000,10,1,21,35,-3.87,01,-.90,01,-3.38,01,9900.00,99,9900.00,99
2000,10,1,21,40,-3.99,01,-1.06,01,-3.67,01,9900.00,99,9900.00,99
2000,10,1,21,45,-3.80,01,-.85,01,-3.17,01,9900.00,99,9900.00,99
2000,10,1,21,50,-3.72,01,-.81,01,-3.16,01,9900.00,99,9900.00,99
2000,10,1,21,55,-3.55,01,-.69,01,-3.05,01,9900.00,99,9900.00,99
2000,10,1,22,0,-3.46,01,-.28,01,-3.05,01,9900.00,99,9900.00,99
2000,10,1,22,5,-3.42,01,-.33,01,-3.05,01,9900.00,99,9900.00,99
2000,10,1,22,10,-3.58,01,-.33,01,-3.05,01,9900.00,99,9900.00,99
2000,10,1,22,15,-3.57,01,-.35,01,-3.06,01,9900.00,99,9900.00,99
2000,10,1,22,20,-3.71,01,-.60,01,-3.18,01,9900.00,99,9900.00,99
2000,10,1,22,25,-3.72,01,-.64,01,-3.22,01,9900.00,99,9900.00,99
2000,10,1,22,30,-3.64,01,-.41,01,-3.13,01,9900.00,99,9900.00,99
2000,10,1,22,35,-3.37,01,-.33,01,-3.05,01,9900.00,99,9900.00,99
2000,10,1,22,40,-3.44,01,-.41,01,-3.06,01,9900.00,99,9900.00,99
2000,10,1,22,45,-3.61,01,-.54,01,-3.15,01,9900.00,99,9900.00,99
2000,10,1,22,50,-3.81,01,-.71,01,-3.70,01,9900.00,99,9900.00,99
2000,10,1,22,55,-3.81,01,-.75,01,-3.57,01,9900.00,99,9900.00,99
2000,10,1,23,0,-3.94,01,-.81,01,-3.92,01,9900.00,99,9900.00,99
2000,10,1,23,5,-4.04,01,-1.09,01,-3.92,01,9900.00,99,9900.00,99
2000,10,1,23,10,-3.99,01,-1.23,01,-3.91,01,9900.00,99,9900.00,99
2000,10,1,23,15,-4.01,01,-1.22,01,-3.92,01,9900.00,99,9900.00,99
2000,10,1,23,20,-4.15,01,-1.38,01,-3.92,01,9900.00,99,9900.00,99
2000,10,1,23,25,-4.75,01,-1.50,01,-4.23,01,9900.00,99,9900.00,99
2000,10,1,23,30,-5.17,01,-2.06,01,-4.79,01,9900.00,99,9900.00,99
2000,10,1,23,35,-4.67,01,-1.73,01,-4.36,01,9900.00,99,9900.00,99
2000,10,1,23,40,-4.01,01,-1.38,01,-3.92,01,9900.00,99,9900.00,99
2000,10,1,23,45,-3.56,01,-.83,01,-3.22,01,9900.00,99,9900.00,99
2000,10,1,23,50,-3.53,01,-.68,01,-3.08,01,9900.00,99,9900.00,99
2000,10,1,23,55,-3.37,01,-.42,01,-3.05,01,9900.00,99,9900.00,99
2000,10,2,0,0,-3.37,01,-.50,01,-3.05,01,9900.00,99,9900.00,99
2000,10,2,0,5,-3.51,01,-.55,01,-3.06,01,9900.00,99,9900.00,99
2000,10,2,0,10,-3.57,01,-.64,01,-3.12,01,9900.00,99,9900.00,99
2000,10,2,0,15,-3.56,01,-.76,01,-3.12,01,9900.00,99,9900.00,99
2000,10,2,0,20,-3.61,01,-.89,01,-3.30,01,9900.00,99,9900.00,99
2000,10,2,0,25,-3.75,01,-1.07,01,-3.40,01,9900.00,99,9900.00,99
2000,10,2,0,30,-3.75,01,-.83,01,-3.41,01,9900.00,99,9900.00,99
2000,10,2,0,35,-3.50,01,-.59,01,-3.06,01,9900.00,99,9900.00,99
2000,10,2,0,40,-3.29,01,-.43,01,-3.05,01,9900.00,99,9900.00,99
2000,10,2,0,45,-3.25,01,-.37,01,-3.04,01,9900.00,99,9900.00,99
2000,10,2,0,50,-3.48,01,-.70,01,-3.07,01,9900.00,99,9900.00,99
2000,10,2,0,55,-3.57,01,-.66,01,-3.08,01,9900.00,99,9900.00,99
2000,10,2,1,0,-3.50,01,-.75,01,-3.06,01,9900.00,99,9900.00,99
2000,10,2,1,5,-3.42,01,-.64,01,-3.05,01,9900.00,99,9900.00,99
2000,10,2,1,10,-3.31,01,-.61,01,-3.05,01,9900.00,99,9900.00,99
2000,10,2,1,15,-3.29,01,-.66,01,-3.03,01,9900.00,99,9900.00,99
2000,10,2,1,20,-2.70,01,-.71,01,-2.57,01,9900.00,99,9900.00,99
2000,10,2,1,25,-2.14,01,-.43,01,-1.92,01,9900.00,99,9900.00,99
2000,10,2,1,30,-2.05,01,-.31,01,-1.80,01,9900.00,99,9900.00,99
2000,10,2,1,35,-2.76,01,-.59,01,-2.48,01,9900.00,99,9900.00,99
2000,10,2,1,40,-3.39,01,-.91,01,-3.05,01,9900.00,99,9900.00,99
2000,10,2,1,45,-3.07,01,-.66,01,-2.88,01,9900.00,99,9900.00,99
2000,10,2,1,50,-2.32,01,-.58,01,-2.13,01,9900.00,99,9900.00,99
2000,10,2,1,55,-2.38,01,-.64,01,-2.09,01,9900.00,99,9900.00,99
2000,10,2,2,0,-2.29,01,-.44,01,-2.01,01,9900.00,99,9900.00,99
2000,10,2,2,5,-2.58,01,-.04,01,-2.42,01,9900.00,99,9900.00,99
