2001,8,1,0,5,-1.87,01,0.00,06,0.34,01,-1.75,01,33.23,01,83.20,01
2001,8,1,0,10,-1.91,01,0.00,06,0.32,01,-1.75,01,33.19,01,83.30,01
2001,8,1,0,15,-1.87,01,0.00,06,0.36,01,-1.75,01,33.18,01,83.40,01
2001,8,1,0,20,-1.89,01,0.00,06,0.38,01,-1.67,01,33.19,01,83.40,01
2001,8,1,0,25,-1.82,01,0.00,06,0.33,01,-1.83,01,33.18,01,83.90,01
2001,8,1,0,30,-1.95,01,0.00,06,0.21,01,-1.91,01,33.09,01,84.30,01
2001,8,1,0,35,-1.91,01,0.00,06,0.15,01,-1.93,01,33.02,01,85.10,01
2001,8,1,0,40,-1.85,01,0.00,06,0.20,01,-1.91,01,32.94,01,85.50,01
2001,8,1,0,45,-1.92,01,0.00,06,0.19,01,-1.90,01,32.93,01,85.70,01
2001,8,1,0,50,-2.09,01,0.00,06,0.23,01,-1.94,01,32.89,01,85.50,01
2001,8,1,0,55,-2.01,01,0.00,06,0.30,01,-1.92,01,32.86,01,85.00,01
2001,8,1,1,0,-2.03,01,0.00,06,0.35,01,-1.94,01,32.92,01,84.70,01
2001,8,1,1,5,-2.07,01,0.00,06,0.38,01,-1.94,01,32.91,01,84.10,01
2001,8,1,1,10,-2.00,01,0.00,06,0.38,01,-1.94,01,32.90,01,83.60,01
2001,8,1,1,15,-2.30,01,0.00,06,0.24,01,-2.21,01,32.92,01,83.80,01
2001,8,1,1,20,-2.43,01,0.00,06,0.22,01,-2.43,01,32.93,01,84.90,01
2001,8,1,1,25,-2.46,01,0.00,06,0.23,01,-2.45,01,32.81,01,85.00,01
2001,8,1,1,30,-2.25,01,0.00,06,0.27,01,-2.23,01,32.75,01,84.80,01
2001,8,1,1,35,-1.71,01,0.00,06,0.45,01,-1.58,01,32.81,01,84.30,01
2001,8,1,1,40,-1.65,01,0.00,06,0.47,01,-1.56,01,32.86,01,83.90,01
2001,8,1,1,45,-1.77,01,0.00,06,0.40,01,-1.63,01,32.92,01,84.50,01
2001,8,1,1,50,-2.23,01,0.00,06,0.26,01,-2.29,01,32.94,01,85.80,01
2001,8,1,1,55,-2.12,01,0.00,06,0.23,01,-2.11,01,32.79,01,86.20,01
2001,8,1,2,0,-1.51,01,0.00,06,0.35,01,-1.49,01,32.70,01,85.50,01
2001,8,1,2,5,-1.28,01,0.00,06,0.35,01,-1.43,01,32.74,01,85.30,01
2001,8,1,2,10,-1.27,01,0.00,06,0.39,01,-1.42,01,32.78,01,85.00,01
2001,8,1,2,15,-1.43,01,0.00,06,0.34,01,-1.46,01,32.83,01,85.00,01
2001,8,1,2,20,-1.35,01,0.00,06,0.37,01,-1.40,01,32.80,01,84.70,01
2001,8,1,2,25,-1.41,01,0.00,06,0.31,01,-1.45,01,32.84,01,85.30,01
2001,8,1,2,30,-1.31,01,0.00,06,0.31,01,-1.36,01,32.87,01,86.80,01
2001,8,1,2,35,-1.56,01,0.00,06,0.18,01,-1.52,01,32.70,01,87.40,01
2001,8,1,2,40,-1.79,01,0.00,06,0.11,01,-1.76,01,32.59,01,87.30,01
2001,8,1,2,45,-2.00,01,0.00,06,0.14,01,-1.92,01,32.54,01,86.80,01
2001,8,1,2,50,-1.93,01,0.00,06,0.11,01,-1.85,01,32.53,01,86.30,01
2001,8,1,2,55,-1.68,01,0.00,06,0.22,01,-1.48,01,32.56,01,85.60,01
2001,8,1,3,0,-1.75,01,0.00,06,0.15,01,-1.60,01,32.57,01,84.90,01
2001,8,1,3,5,-1.73,01,0.00,06,0.22,01,-1.63,01,32.59,01,84.70,01
2001,8,1,3,10,-1.70,01,0.00,06,0.21,01,-1.58,01,32.63,01,84.80,01
2001,8,1,3,15,-1.73,01,0.00,06,0.24,01,-1.63,01,32.64,01,84.90,01
2001,8,1,3,20,-1.54,01,0.00,06,0.28,01,-1.48,01,32.64,01,84.90,01
2001,8,1,3,25,-1.31,01,0.00,06,0.33,01,-1.29,01,32.66,01,84.60,01
2001,8,1,3,30,-1.49,01,0.00,06,0.27,01,-1.46,01,32.66,01,84.40,01
2001,8,1,3,35,-1.39,01,0.00,06,0.26,01,-1.45,01,32.71,01,84.30,01
2001,8,1,3,40,-1.86,01,0.00,06,0.10,01,-1.86,01,32.67,01,85.00,01
2001,8,1,3,45,-2.00,01,0.00,06,0.05,01,-1.94,01,32.61,01,85.00,01
2001,8,1,3,50,-1.87,01,0.00,06,0.17,01,-1.82,01,32.58,01,84.50,01
2001,8,1,3,55,-1.52,01,0.00,06,0.22,01,-1.48,01,32.62,01,83.90,01
2001,8,1,4,0,-1.41,01,0.00,06,0.27,01,-1.40,01,32.67,01,83.30,01
2001,8,1,4,5,-1.34,01,0.00,06,0.28,01,-1.23,01,32.71,01,82.70,01
2001,8,1,4,10,-1.27,01,0.00,06,0.30,01,-1.15,01,32.79,01,82.60,01
2001,8,1,4,15,-1.33,01,0.00,06,0.26,01,-1.40,01,32.82,01,82.70,01
2001,8,1,4,20,-1.55,01,0.00,06,0.20,01,-1.53,01,32.81,01,82.60,01
2001,8,1,4,25,-1.70,01,0.00,06,0.21,01,-1.65,01,32.81,01,82.30,01
2001,8,1,4,30,-1.45,01,0.00,06,0.26,01,-1.46,01,32.87,01,81.90,01
2001,8,1,4,35,-1.37,01,0.00,06,0.20,01,-1.40,01,32.90,01,81.70,01
2001,8,1,4,40,-1.68,01,0.00,06,0.13,01,-1.54,01,32.90,01,82.30,01
2001,8,1,4,45,-1.63,01,0.00,06,0.15,01,-1.52,01,32.87,01,82.20,01
2001,8,1,4,50,-1.65,01,0.00,06,0.10,01,-1.53,01,32.88,01,82.40,01
2001,8,1,4,55,-1.73,01,0.00,06,0.00,01,-1.58,01,32.85,01,82.70,01
2001,8,1,5,0,-2.00,01,0.00,06,-0.10,01,-1.93,01,32.85,01,84.90,01
2001,8,1,5,5,-2.10,01,0.00,06,-0.14,01,-1.95,01,32.73,01,86.90,01
2001,8,1,5,10,-2.09,01,0.00,06,-0.13,01,-1.94,01,32.65,01,87.50,01
2001,8,1,5,15,-2.00,01,0.00,06,-0.08,01,-1.94,01,32.59,01,87.30,01
2001,8,1,5,20,-2.07,01,0.00,06,-0.05,01,-1.90,01,32.58,01,86.90,01
2001,8,1,5,25,-1.95,01,0.00,06,-0.06,01,-1.83,01,32.61,01,86.70,01
2001,8,1,5,30,-2.05,01,0.00,06,-0.06,01,-1.94,01,32.63,01,87.50,01
2001,8,1,5,35,-2.02,01,0.00,06,-0.08,01,-1.85,01,32.56,01,87.30,01
2001,8,1,5,40,-1.60,01,0.00,06,0.01,01,-1.37,01,32.53,01,86.90,01
2001,8,1,5,45,-0.70,01,0.00,06,0.08,01,-0.53,01,32.59,01,86.50,01
2001,8,1,5,50,0.40,01,0.00,06,0.10,01,0.73,01,32.63,01,86.40,01
2001,8,1,5,55,1.93,01,2.10,06,0.17,01,2.10,01,32.62,01,86.20,01
2001,8,1,6,0,5.31,01,5.51,06,0.14,01,5.51,01,32.64,01,86.40,01
2001,8,1,6,5,11.10,01,11.12,06,0.14,01,11.11,01,32.65,01,87.20,01
2001,8,1,6,10,17.50,01,17.68,06,0.21,01,17.67,01,32.64,01,87.70,01
2001,8,1,6,15,22.24,01,22.34,06,0.30,01,22.31,01,32.64,01,87.90,01
2001,8,1,6,20,26.69,01,26.80,06,0.32,01,26.77,01,32.66,01,88.00,01
2001,8,1,6,25,32.15,01,32.26,06,0.41,01,32.21,01,32.66,01,88.30,01
2001,8,1,6,30,38.79,01,38.96,06,0.65,01,38.86,01,32.64,01,87.70,01
2001,8,1,6,35,44.04,01,44.29,06,0.80,01,44.16,01,32.73,01,87.40,01
2001,8,1,6,40,48.40,03,48.77,06,0.83,03,48.62,03,32.77,01,86.80,01
2001,8,1,6,45,50.65,03,51.00,06,0.95,03,50.80,03,32.81,01,86.70,01
2001,8,1,6,50,54.72,03,54.99,06,0.97,03,54.77,03,32.84,01,86.80,01
2001,8,1,6,55,54.63,03,55.02,06,1.00,03,54.78,03,32.90,01,86.80,01
2001,8,1,7,0,57.94,03,58.16,06,0.83,03,57.94,03,32.92,01,86.70,01
2001,8,1,7,5,60.62,03,60.67,06,0.77,03,60.45,03,32.89,01,87.00,01
2001,8,1,7,10,68.99,03,69.31,06,1.21,03,68.94,03,32.89,01,87.20,01
2001,8,1,7,15,79.10,03,79.68,06,3.65,03,78.50,03,32.89,01,87.30,01
2001,8,1,7,20,81.40,03,81.63,06,5.08,03,79.90,03,32.91,01,87.40,01
2001,8,1,7,25,80.20,03,80.54,06,3.73,03,79.20,03,32.88,01,87.60,01
2001,8,1,7,30,78.40,03,78.51,06,4.52,03,76.80,03,32.87,01,87.70,01
2001,8,1,7,35,86.80,03,86.90,06,7.28,03,84.00,03,32.89,01,87.50,01
2001,8,1,7,40,97.10,03,97.14,06,6.82,03,94.30,03,32.94,01,87.50,01
2001,8,1,7,45,101.70,03,101.68,06,5.47,03,99.30,03,32.95,01,87.60,01
2001,8,1,7,50,118.60,03,118.33,06,13.76,03,112.10,03,32.99,01,87.50,01
2001,8,1,7,55,138.21,03,137.54,06,20.89,03,127.70,03,33.05,01,87.20,01
2001,8,1,8,0,171.66,03,170.12,06,36.23,03,152.40,03,33.10,01,87.10,01
2001,8,1,8,5,212.80,03,209.98,06,53.25,03,183.00,03,33.16,01,86.80,01
2001,8,1,8,10,260.98,03,256.72,06,79.00,03,215.30,03,33.29,01,86.20,01
2001,8,1,8,15,224.85,03,223.23,06,40.86,03,201.10,03,33.39,01,86.10,01
2001,8,1,8,20,186.92,03,186.10,06,12.53,03,179.10,03,33.39,01,86.00,01
2001,8,1,8,25,226.69,03,223.03,06,34.62,03,203.10,03,33.40,01,85.70,01
2001,8,1,8,30,330.42,03,322.78,06,79.50,03,275.70,03,33.45,01,85.70,01
2001,8,1,8,35,341.17,03,335.52,06,60.98,03,298.40,03,33.64,01,85.40,01
2001,8,1,8,40,315.16,03,310.76,06,46.67,03,281.60,03,33.70,01,84.90,01
2001,8,1,8,45,272.93,03,269.55,06,33.32,03,248.20,03,33.75,01,83.90,01
2001,8,1,8,50,269.09,03,264.83,06,38.43,03,239.60,03,33.77,01,83.20,01
2001,8,1,8,55,249.63,03,246.29,06,23.21,03,230.70,03,33.92,01,81.90,01
2001,8,1,9,0,290.99,03,285.78,06,37.97,03,259.70,03,33.96,01,80.70,01
2001,8,1,9,5,273.38,03,270.04,06,20.15,03,255.90,03,33.82,01,79.60,01
2001,8,1,9,10,251.44,03,248.82,06,9.10,03,242.30,03,33.79,01,79.50,01
2001,8,1,9,15,261.80,03,258.77,06,11.05,03,250.70,03,33.85,01,79.00,01
2001,8,1,9,20,283.78,03,281.05,06,13.50,03,271.00,03,33.94,01,79.40,01
2001,8,1,9,25,340.25,03,335.26,06,32.00,03,311.00,03,33.88,01,78.40,01
2001,8,1,9,30,428.00,03,420.45,06,64.88,03,370.40,03,33.99,01,78.40,01
2001,8,1,9,35,499.29,03,489.91,06,102.00,03,409.90,03,34.22,01,76.40,01
2001,8,1,9,40,535.83,03,525.23,06,118.10,03,431.10,03,34.25,01,75.50,01
2001,8,1,9,45,650.26,03,635.59,06,191.00,03,481.00,03,34.41,01,74.20,01
2001,8,1,9,50,620.28,03,605.84,06,182.80,03,455.70,03,34.50,01,73.60,01
2001,8,1,9,55,440.30,03,431.39,06,82.70,03,362.50,03,34.65,01,73.00,01
2001,8,1,10,0,420.78,03,409.89,06,64.90,03,355.10,03,34.73,01,71.50,01
2001,8,1,10,5,573.36,03,558.98,06,132.00,03,446.10,03,34.83,01,70.80,01
2001,8,1,10,10,600.22,03,585.52,06,136.90,03,467.00,03,34.96,01,69.89,01
2001,8,1,10,15,576.16,03,562.88,06,128.30,03,450.50,03,35.06,01,69.57,01
2001,8,1,10,20,409.22,03,400.03,06,47.11,03,358.30,03,35.19,01,68.83,01
2001,8,1,10,25,515.56,03,502.33,06,93.20,03,418.90,03,35.06,01,69.10,01
2001,8,1,10,30,514.56,03,501.67,06,88.00,03,422.10,03,35.02,01,69.57,01
2001,8,1,10,35,431.94,03,421.49,06,49.94,03,375.90,03,34.83,01,70.60,01
2001,8,1,10,40,373.24,03,365.92,06,17.28,03,350.00,03,34.75,01,71.20,01
2001,8,1,10,45,559.86,03,546.48,06,96.00,03,457.30,03,34.89,01,70.50,01
2001,8,1,10,50,661.19,03,647.35,06,150.40,03,506.50,03,35.06,01,69.02,01
2001,8,1,10,55,683.25,03,668.87,06,177.70,03,501.20,03,35.24,01,68.18,01
2001,8,1,11,0,689.63,03,676.10,06,182.80,03,502.40,03,35.52,01,67.58,01
2001,8,1,11,5,685.37,03,670.89,06,184.00,03,494.90,03,35.63,01,67.68,01
2001,8,1,11,10,697.74,03,681.39,06,201.90,03,487.10,03,35.69,01,67.96,01
2001,8,1,11,15,486.88,03,474.50,06,89.80,03,387.60,03,35.42,01,68.86,01
2001,8,1,11,20,440.43,03,428.63,06,59.24,03,371.00,03,35.38,01,69.07,01
2001,8,1,11,25,667.48,03,650.73,06,171.10,03,483.50,03,35.39,01,68.81,01
2001,8,1,11,30,749.02,03,734.25,06,203.30,03,534.70,03,35.59,01,68.83,01
2001,8,1,11,35,789.42,03,775.13,06,222.20,03,556.20,03,35.73,01,68.41,01
2001,8,1,11,40,663.74,03,650.01,06,156.70,03,495.10,03,35.66,01,68.77,01
2001,8,1,11,45,448.78,03,439.25,06,46.65,03,393.00,03,35.52,01,69.38,01
2001,8,1,11,50,493.94,03,479.51,06,80.90,03,399.10,03,35.41,01,69.13,01
2001,8,1,11,55,678.35,03,658.01,06,197.70,03,461.10,03,35.29,01,69.46,01
2001,8,1,12,0,805.45,03,782.87,06,303.90,03,479.70,03,35.77,01,68.25,01
2001,8,1,12,5,866.63,03,841.76,06,362.00,03,480.20,03,35.86,01,68.64,01
2001,8,1,12,10,778.41,11,751.65,06,311.00,10,440.80,10,36.16,01,65.98,01
2001,8,1,12,15,796.59,11,766.04,06,322.10,10,444.00,10,35.82,01,67.39,01
2001,8,1,12,20,848.34,11,817.19,06,361.40,10,455.90,10,35.88,01,66.55,01
2001,8,1,12,25,874.23,03,842.17,06,384.30,03,458.20,03,36.10,01,66.68,01
2001,8,1,12,30,869.56,11,837.09,06,383.40,10,454.40,10,36.41,01,65.87,01
2001,8,1,12,35,868.70,11,834.95,06,381.30,10,454.90,10,36.32,01,66.93,01
2001,8,1,12,40,871.65,03,838.65,06,379.80,03,460.80,03,36.40,01,67.25,01
2001,8,1,12,45,880.34,11,845.45,06,383.70,10,464.60,10,36.35,01,65.71,01
2001,8,1,12,50,888.06,11,852.46,06,378.80,10,477.50,10,36.33,01,66.24,01
