1998,12,1,0,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.20,,1021.00,,0.00,
1998,12,1,0,12,0.00,01,-6999.00,99,0.00,01,0.00,,18.20,,1021.00,,0.00,
1998,12,1,0,18,0.00,01,-6999.00,99,0.00,01,0.00,,18.00,,1021.00,,0.00,
1998,12,1,0,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.30,,1021.00,,0.00,
1998,12,1,0,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.20,,1021.00,,0.00,
1998,12,1,0,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.70,,1021.00,,0.00,
1998,12,1,0,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.30,,1021.00,,0.00,
1998,12,1,0,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.80,,1021.00,,0.00,
1998,12,1,0,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.40,,1021.00,,0.00,
1998,12,1,1,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.60,,1021.00,,0.00,
1998,12,1,1,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.30,,1021.00,,0.00,
1998,12,1,1,12,0.00,01,-6999.00,99,-1.00,01,0.00,,17.90,,1021.00,,0.00,
1998,12,1,1,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.70,,1021.00,,0.00,
1998,12,1,1,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.80,,1021.00,,0.00,
1998,12,1,1,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.90,,1021.00,,0.00,
1998,12,1,1,36,0.00,01,-6999.00,99,0.00,01,0.00,,18.00,,1021.00,,0.00,
1998,12,1,1,42,1.00,01,-6999.00,99,1.00,01,0.00,,18.20,,1020.00,,0.00,
1998,12,1,1,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.70,,1021.00,,0.00,
1998,12,1,1,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.70,,1021.00,,0.00,
1998,12,1,2,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.10,,1021.00,,0.00,
1998,12,1,2,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.60,,1021.00,,0.00,
1998,12,1,2,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.40,,1021.00,,0.00,
1998,12,1,2,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.40,,1021.00,,0.00,
1998,12,1,2,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,1,2,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,1,2,36,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,1,2,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.30,,1021.00,,0.00,
1998,12,1,2,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.10,,1021.00,,0.00,
1998,12,1,2,54,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.20,,1021.00,,0.00,
1998,12,1,3,0,-3.00,01,-6999.00,99,-3.00,01,0.00,,16.20,,1020.00,,0.00,
1998,12,1,3,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.30,,1020.00,,0.00,
1998,12,1,3,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.30,,1020.00,,0.00,
1998,12,1,3,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.10,,1020.00,,0.00,
1998,12,1,3,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.10,,1020.00,,0.00,
1998,12,1,3,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.10,,1020.00,,0.00,
1998,12,1,3,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.00,,1020.00,,0.00,
1998,12,1,3,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.10,,1020.00,,0.00,
1998,12,1,3,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.00,,1020.00,,0.00,
1998,12,1,3,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,16.00,,1020.00,,0.00,
1998,12,1,4,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,16.10,,1020.00,,0.00,
1998,12,1,4,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,16.00,,1020.00,,0.00,
1998,12,1,4,12,0.00,01,-6999.00,99,-1.00,01,0.00,,16.10,,1020.00,,0.00,
1998,12,1,4,18,0.00,01,-6999.00,99,0.00,01,0.00,,16.20,,1020.00,,0.00,
1998,12,1,4,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.80,,1020.00,,0.00,
1998,12,1,4,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.80,,1020.00,,0.00,
1998,12,1,4,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.90,,1020.00,,0.00,
1998,12,1,4,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.50,,1020.00,,0.00,
1998,12,1,4,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.60,,1020.00,,0.00,
1998,12,1,4,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.50,,1020.00,,0.00,
1998,12,1,5,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.40,,1020.00,,0.00,
1998,12,1,5,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.30,,1020.00,,0.00,
1998,12,1,5,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.20,,1020.00,,0.00,
1998,12,1,5,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.10,,1020.00,,0.00,
1998,12,1,5,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,15.30,,1020.00,,0.00,
1998,12,1,5,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.30,,1020.00,,0.00,
1998,12,1,5,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.40,,1020.00,,0.00,
1998,12,1,5,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.50,,1020.00,,0.00,
1998,12,1,5,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.60,,1020.00,,0.00,
1998,12,1,5,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,15.60,,1020.00,,0.00,
1998,12,1,6,0,0.00,01,-6999.00,99,-1.00,01,0.00,,15.70,,1021.00,,0.00,
1998,12,1,6,6,0.00,01,-6999.00,99,0.00,01,0.00,,15.60,,1021.00,,0.00,
1998,12,1,6,12,0.00,01,-6999.00,99,0.00,01,0.00,,15.60,,1021.00,,0.00,
1998,12,1,6,18,0.00,01,-6999.00,99,0.00,01,0.00,,15.60,,1021.00,,0.00,
1998,12,1,6,24,0.00,01,-6999.00,99,0.00,01,0.00,,15.60,,1021.00,,0.00,
1998,12,1,6,30,0.00,01,-6999.00,99,0.00,01,0.00,,15.70,,1021.00,,0.00,
1998,12,1,6,36,1.00,01,-6999.00,99,1.00,01,0.00,,15.60,,1021.00,,0.00,
1998,12,1,6,42,1.00,01,-6999.00,99,1.00,01,0.00,,15.40,,1021.00,,0.00,
1998,12,1,6,48,2.00,01,-6999.00,99,1.00,01,1.00,,15.60,,1021.00,,0.00,
1998,12,1,6,54,3.00,01,-6999.00,99,3.00,01,2.00,,15.70,,1021.00,,0.00,
1998,12,1,7,0,5.00,01,-6999.00,99,5.00,08,4.00,,15.80,,1021.00,,0.00,
1998,12,1,7,6,8.00,01,-6999.00,99,8.00,01,7.00,,15.80,,1021.00,,0.00,
1998,12,1,7,12,13.00,01,-6999.00,99,13.00,01,12.00,,16.00,,1021.00,,0.00,
1998,12,1,7,18,20.00,01,-6999.00,99,21.00,01,20.00,,16.10,,1021.00,,0.00,
1998,12,1,7,24,24.00,01,-6999.00,99,25.00,01,23.00,,16.00,,1021.00,,0.00,
1998,12,1,7,30,30.00,01,-6999.00,99,31.00,01,28.00,,16.30,,1022.00,,0.00,
1998,12,1,7,36,29.00,01,-6999.00,99,31.00,01,26.00,,16.50,,1021.00,,0.00,
1998,12,1,7,42,30.00,01,-6999.00,99,31.00,01,26.00,,16.40,,1021.00,,0.00,
1998,12,1,7,48,40.00,01,-6999.00,99,40.00,01,37.00,,16.90,,1022.00,,0.00,
1998,12,1,7,54,78.00,01,-6999.00,99,72.00,01,91.00,,18.80,,1022.00,,0.00,
1998,12,1,8,0,95.00,02,-6999.00,99,92.00,02,117.00,,19.80,,1022.00,,0.00,
1998,12,1,8,6,108.00,13,-6999.00,99,116.00,12,138.00,,20.30,,1022.00,,0.00,
1998,12,1,8,12,137.00,37,-6999.00,99,165.00,36,180.00,,21.40,,1022.00,,0.00,
1998,12,1,8,18,148.00,01,-6999.00,99,215.00,08,196.00,,23.90,,1022.00,,0.00,
1998,12,1,8,24,157.00,01,-6999.00,99,282.00,08,214.00,,24.30,,1022.00,,0.00,
1998,12,1,8,30,165.00,01,-6999.00,99,340.00,08,230.00,,25.10,,1022.00,,0.00,
1998,12,1,8,36,175.00,01,-6999.00,99,372.00,08,245.00,,26.00,,1022.00,,0.00,
1998,12,1,8,42,186.00,01,-6999.00,99,376.00,08,266.00,,26.00,,1022.00,,0.00,
1998,12,1,8,48,194.00,01,-6999.00,99,334.00,08,283.00,,25.30,,1022.00,,0.00,
1998,12,1,8,54,206.00,02,-6999.00,99,211.00,02,300.00,,26.00,,1022.00,,0.00,
1998,12,1,9,0,223.00,02,-6999.00,99,185.00,02,317.00,,25.50,,1022.00,,0.00,
1998,12,1,9,6,250.00,02,-6999.00,99,188.00,02,336.00,,26.20,,1022.00,,0.00,
1998,12,1,9,12,281.00,02,-6999.00,99,209.00,02,360.00,,26.80,,1022.00,,0.00,
1998,12,1,9,18,304.00,02,-6999.00,99,247.00,02,385.00,,26.70,,1022.00,,0.00,
1998,12,1,9,24,319.00,02,-6999.00,99,314.00,02,411.00,,26.10,,1022.00,,0.00,
1998,12,1,9,30,312.00,01,-6999.00,99,375.00,08,437.00,,26.00,,1022.00,,0.00,
1998,12,1,9,36,333.00,01,-6999.00,99,391.00,08,446.00,,26.60,,1022.00,,0.00,
1998,12,1,9,42,411.00,13,-6999.00,99,356.00,12,399.00,,26.20,,1022.00,,0.00,
1998,12,1,9,48,619.00,01,-6999.00,99,466.00,08,495.00,,26.10,,1022.00,,0.00,
1998,12,1,9,54,638.00,01,-6999.00,99,502.00,08,533.00,,27.20,,1022.00,,0.00,
1998,12,1,10,0,589.00,01,-6999.00,99,488.00,08,518.00,,26.50,,1022.00,,0.00,
1998,12,1,10,6,502.00,01,-6999.00,99,464.00,08,494.00,,26.90,,1022.00,,0.00,
1998,12,1,10,12,452.00,01,-6999.00,99,469.00,08,500.00,,25.60,,1022.00,,0.00,
1998,12,1,10,18,476.00,01,-6999.00,99,479.00,08,511.00,,25.90,,1022.00,,0.00,
1998,12,1,10,24,490.00,01,-6999.00,99,491.00,08,523.00,,26.00,,1022.00,,0.00,
1998,12,1,10,30,488.00,01,-6999.00,99,487.00,08,520.00,,26.40,,1022.00,,0.00,
1998,12,1,10,36,507.00,01,-6999.00,99,505.00,08,539.00,,26.30,,1022.00,,0.00,
1998,12,1,10,42,515.00,01,-6999.00,99,513.00,08,547.00,,25.90,,1022.00,,0.00,
1998,12,1,10,48,526.00,01,-6999.00,99,522.00,08,556.00,,25.60,,1022.00,,0.00,
1998,12,1,10,54,537.00,01,-6999.00,99,533.00,08,568.00,,25.90,,1022.00,,0.00,
1998,12,1,11,0,549.00,01,-6999.00,99,544.00,08,579.00,,26.10,,1022.00,,0.00,
1998,12,1,11,6,557.00,01,-6999.00,99,553.00,08,588.00,,25.70,,1022.00,,0.00,
1998,12,1,11,12,559.00,01,-6999.00,99,555.00,08,592.00,,25.80,,1022.00,,0.00,
1998,12,1,11,18,564.00,01,-6999.00,99,562.00,08,598.00,,26.20,,1022.00,,0.00,
1998,12,1,11,24,578.00,01,-6999.00,99,577.00,08,610.00,,26.10,,1022.00,,0.00,
1998,12,1,11,30,586.00,01,-6999.00,99,587.00,08,617.00,,26.50,,1022.00,,0.00,
1998,12,1,11,36,591.00,01,-6999.00,99,594.00,08,622.00,,26.70,,1021.00,,0.00,
1998,12,1,11,42,589.00,01,-6999.00,99,594.00,08,621.00,,26.80,,1021.00,,0.00,
1998,12,1,11,48,581.00,01,-6999.00,99,588.00,08,616.00,,26.50,,1021.00,,0.00,
1998,12,1,11,54,580.00,01,-6999.00,99,587.00,08,617.00,,26.50,,1021.00,,0.00,
1998,12,1,12,0,596.00,01,-6999.00,99,604.00,08,630.00,,25.90,,1021.00,,0.00,
1998,12,1,12,6,597.00,01,-6999.00,99,605.00,08,632.00,,26.20,,1021.00,,0.00,
1998,12,1,12,12,605.00,01,-6999.00,99,613.00,08,639.00,,26.00,,1021.00,,0.00,
1998,12,1,12,18,612.00,01,-6999.00,99,621.00,08,644.00,,26.20,,1021.00,,0.00,
1998,12,1,12,24,609.00,01,-6999.00,99,618.00,08,640.00,,26.50,,1021.00,,0.00,
1998,12,1,12,30,559.00,01,-6999.00,99,568.00,08,588.00,,26.70,,1021.00,,0.00,
1998,12,1,12,36,612.00,01,-6999.00,99,621.00,08,643.00,,27.20,,1021.00,,0.00,
1998,12,1,12,42,607.00,01,-6999.00,99,616.00,08,639.00,,27.10,,1021.00,,0.00,
1998,12,1,12,48,603.00,01,-6999.00,99,612.00,08,636.00,,26.90,,1021.00,,0.00,
1998,12,1,12,54,598.00,01,-6999.00,99,607.00,08,632.00,,27.50,,1021.00,,0.00,
1998,12,1,13,0,594.00,01,-6999.00,99,604.00,08,629.00,,27.70,,1021.00,,0.00,
1998,12,1,13,6,556.00,01,-6999.00,99,566.00,08,591.00,,27.90,,1021.00,,0.00,
1998,12,1,13,12,637.00,01,-6999.00,99,648.00,08,679.00,,28.00,,1020.00,,0.00,
1998,12,1,13,18,466.00,21,-6999.00,99,476.00,20,497.00,,26.90,,1020.00,,0.00,
1998,12,1,13,24,490.00,29,-6999.00,99,500.00,28,526.00,,27.10,,1020.00,,0.00,
1998,12,1,13,30,417.00,13,-6999.00,99,427.00,12,445.00,,27.00,,1020.00,,0.00,
1998,12,1,13,36,563.00,01,-6999.00,99,573.00,08,604.00,,27.70,,1020.00,,0.00,
1998,12,1,13,42,557.00,01,-6999.00,99,567.00,08,599.00,,26.80,,1020.00,,0.00,
1998,12,1,13,48,527.00,01,-6999.00,99,537.00,08,568.00,,26.90,,1020.00,,0.00,
1998,12,1,13,54,397.00,13,-6999.00,99,406.00,12,431.00,,26.50,,1020.00,,0.00,
1998,12,1,14,0,393.00,13,-6999.00,99,403.00,12,430.00,,26.50,,1020.00,,0.00,
1998,12,1,14,6,387.00,13,-6999.00,99,395.00,12,421.00,,27.10,,1020.00,,0.00,
1998,12,1,14,12,193.00,02,-6999.00,99,201.00,02,214.00,,26.20,,1020.00,,0.00,
1998,12,1,14,18,505.00,01,-6999.00,99,515.00,08,560.00,,26.80,,1020.00,,0.00,
1998,12,1,14,24,568.00,01,-6999.00,99,582.00,08,632.00,,28.40,,1020.00,,0.00,
1998,12,1,14,30,335.00,13,-6999.00,99,346.00,12,371.00,,26.50,,1020.00,,0.00,
1998,12,1,14,36,275.00,02,-6999.00,99,284.00,02,306.00,,26.50,,1020.00,,0.00,
1998,12,1,14,42,428.00,01,-6999.00,99,443.00,08,486.00,,26.70,,1020.00,,0.00,
1998,12,1,14,48,340.00,21,-6999.00,99,353.00,20,390.00,,26.60,,1020.00,,0.00,
1998,12,1,14,54,185.00,02,-6999.00,99,195.00,02,215.00,,25.60,,1020.00,,0.00,
1998,12,1,15,0,265.00,02,-6999.00,99,276.00,02,304.00,,26.30,,1020.00,,0.00,
1998,12,1,15,6,215.00,02,-6999.00,99,223.00,02,243.00,,25.70,,1020.00,,0.00,
1998,12,1,15,12,377.00,01,-6999.00,99,382.00,08,433.00,,26.50,,1020.00,,0.00,
1998,12,1,15,18,219.00,02,-6999.00,99,225.00,02,255.00,,25.90,,1020.00,,0.00,
1998,12,1,15,24,115.00,02,-6999.00,99,121.00,02,140.00,,25.00,,1020.00,,0.00,
1998,12,1,15,30,88.00,02,-6999.00,99,94.00,02,114.00,,24.50,,1020.00,,0.00,
1998,12,1,15,36,54.00,02,-6999.00,99,60.00,02,79.00,,23.80,,1020.00,,0.00,
1998,12,1,15,42,36.00,02,-6999.00,99,41.00,02,56.00,,23.70,,1020.00,,0.00,
1998,12,1,15,48,26.00,02,-6999.00,99,31.00,02,43.00,,23.40,,1020.00,,0.00,
1998,12,1,15,54,40.00,02,-6999.00,99,44.00,02,53.00,,23.40,,1020.00,,0.00,
1998,12,1,16,0,48.00,02,-6999.00,99,52.00,02,60.00,,23.50,,1020.00,,0.00,
1998,12,1,16,6,61.00,02,-6999.00,99,65.00,02,72.00,,23.50,,1020.00,,0.00,
1998,12,1,16,12,68.00,02,-6999.00,99,71.00,02,77.00,,23.70,,1020.00,,0.00,
1998,12,1,16,18,55.00,02,-6999.00,99,59.00,02,65.00,,23.70,,1020.00,,0.00,
1998,12,1,16,24,66.00,02,-6999.00,99,69.00,02,76.00,,23.50,,1020.00,,0.00,
1998,12,1,16,30,65.00,02,-6999.00,99,68.00,02,78.00,,23.10,,1020.00,,0.00,
1998,12,1,16,36,45.00,01,-6999.00,99,48.00,01,59.00,,22.70,,1020.00,,0.00,
1998,12,1,16,42,33.00,01,-6999.00,99,36.00,01,46.00,,22.70,,1020.00,,0.00,
1998,12,1,16,48,22.00,01,-6999.00,99,24.00,01,33.00,,22.50,,1021.00,,0.00,
1998,12,1,16,54,13.00,01,-6999.00,99,16.00,01,23.00,,22.50,,1021.00,,0.00,
1998,12,1,17,0,8.00,01,-6999.00,99,10.00,01,17.00,,22.40,,1021.00,,0.00,
1998,12,1,17,6,6.00,01,-6999.00,99,8.00,01,14.00,,22.40,,1021.00,,0.00,
1998,12,1,17,12,4.00,01,-6999.00,99,6.00,01,11.00,,22.40,,1021.00,,0.00,
1998,12,1,17,18,2.00,01,-6999.00,99,3.00,01,8.00,,22.40,,1021.00,,0.00,
1998,12,1,17,24,-1.00,01,-6999.00,99,1.00,01,6.00,,22.40,,1021.00,,0.00,
1998,12,1,17,30,-3.00,01,-6999.00,99,-2.00,01,4.00,,22.40,,1020.00,,0.00,
1998,12,1,17,36,-5.00,01,-6999.00,99,-4.00,01,2.00,,22.30,,1020.00,,0.00,
1998,12,1,17,42,-6.00,01,-6999.00,99,-5.00,01,1.00,,22.20,,1020.00,,0.00,
1998,12,1,17,48,-7.00,01,-6999.00,99,-6.00,01,0.00,,22.10,,1020.00,,0.00,
1998,12,1,17,54,-7.00,01,-6999.00,99,-6.00,01,0.00,,21.90,,1020.00,,0.00,
1998,12,1,18,0,-7.00,01,-6999.00,99,-6.00,01,0.00,,21.80,,1020.00,,0.00,
1998,12,1,18,6,-7.00,01,-6999.00,99,-6.00,01,0.00,,21.60,,1021.00,,0.00,
1998,12,1,18,12,-7.00,01,-6999.00,99,-6.00,01,0.00,,21.70,,1020.00,,0.00,
1998,12,1,18,18,-7.00,01,-6999.00,99,-6.00,01,0.00,,21.60,,1021.00,,0.00,
1998,12,1,18,24,-7.00,01,-6999.00,99,-6.00,01,0.00,,21.50,,1021.00,,0.00,
1998,12,1,18,30,-6.00,01,-6999.00,99,-6.00,01,0.00,,21.50,,1021.00,,0.00,
1998,12,1,18,36,-6.00,01,-6999.00,99,-5.00,01,0.00,,21.50,,1021.00,,0.00,
1998,12,1,18,42,-5.00,01,-6999.00,99,-4.00,01,0.00,,21.60,,1021.00,,0.00,
1998,12,1,18,48,-4.00,01,-6999.00,99,-4.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,18,54,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,19,0,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,19,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,19,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.80,,1021.00,,0.00,
1998,12,1,19,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.80,,1021.00,,0.00,
1998,12,1,19,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,19,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,19,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,19,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.80,,1021.00,,0.00,
1998,12,1,19,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.80,,1021.00,,0.00,
1998,12,1,19,54,-1.00,01,-6999.00,99,-2.00,01,0.00,,21.80,,1021.00,,0.00,
1998,12,1,20,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.80,,1021.00,,0.00,
1998,12,1,20,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.60,,1021.00,,0.00,
1998,12,1,20,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.50,,1021.00,,0.00,
1998,12,1,20,18,0.00,01,-6999.00,99,0.00,01,0.00,,21.60,,1021.00,,0.00,
1998,12,1,20,24,0.00,01,-6999.00,99,0.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,20,30,0.00,01,-6999.00,99,0.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,20,36,1.00,01,-6999.00,99,0.00,01,0.00,,21.80,,1021.00,,0.00,
1998,12,1,20,42,0.00,01,-6999.00,99,0.00,01,0.00,,21.80,,1021.00,,0.00,
1998,12,1,20,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.80,,1021.00,,0.00,
1998,12,1,20,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.80,,1021.00,,0.00,
1998,12,1,21,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,21,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,21,12,-1.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,21,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,21,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,21,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.70,,1021.00,,0.00,
1998,12,1,21,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.60,,1021.00,,0.00,
1998,12,1,21,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.50,,1021.00,,0.00,
1998,12,1,21,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.40,,1021.00,,0.00,
1998,12,1,21,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.30,,1021.00,,0.00,
1998,12,1,22,0,-2.00,01,-6999.00,99,-3.00,01,0.00,,21.30,,1021.00,,0.00,
1998,12,1,22,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.30,,1021.00,,0.00,
1998,12,1,22,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.40,,1021.00,,0.00,
1998,12,1,22,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.30,,1021.00,,0.00,
1998,12,1,22,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.20,,1021.00,,0.00,
1998,12,1,22,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.20,,1021.00,,0.00,
1998,12,1,22,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.20,,1021.00,,0.00,
1998,12,1,22,42,-2.00,01,-6999.00,99,-3.00,01,0.00,,21.10,,1021.00,,0.00,
1998,12,1,22,48,-2.00,01,-6999.00,99,-3.00,01,0.00,,21.10,,1021.00,,0.00,
1998,12,1,22,54,-2.00,01,-6999.00,99,-3.00,01,0.00,,21.10,,1021.00,,0.00,
1998,12,1,23,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.20,,1021.00,,0.00,
1998,12,1,23,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.10,,1021.00,,0.00,
1998,12,1,23,12,-1.00,01,-6999.00,99,-2.00,01,0.00,,21.10,,1021.00,,0.00,
1998,12,1,23,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.20,,1021.00,,0.00,
1998,12,1,23,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.20,,1021.00,,0.00,
1998,12,1,23,30,-1.00,01,-6999.00,99,-2.00,01,0.00,,21.20,,1021.00,,0.00,
1998,12,1,23,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.10,,1021.00,,0.00,
1998,12,1,23,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.00,,1021.00,,0.00,
1998,12,1,23,48,-2.00,01,-6999.00,99,-3.00,01,0.00,,20.90,,1021.00,,0.00,
1998,12,1,23,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.70,,1021.00,,0.00,
1998,12,2,0,0,-2.00,01,-6999.00,99,-3.00,01,0.00,,20.50,,1021.00,,0.00,
1998,12,2,0,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.20,,1021.00,,0.00,
1998,12,2,0,12,-2.00,01,-6999.00,99,-3.00,01,0.00,,20.20,,1021.00,,0.00,
1998,12,2,0,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.00,,1021.00,,0.00,
1998,12,2,0,24,-2.00,01,-6999.00,99,-3.00,01,0.00,,20.10,,1021.00,,0.00,
1998,12,2,0,30,0.00,01,-6999.00,99,-1.00,01,0.00,,20.50,,1021.00,,0.00,
1998,12,2,0,36,0.00,01,-6999.00,99,-1.00,01,0.00,,20.30,,1021.00,,0.00,
1998,12,2,0,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,20.10,,1020.00,,0.00,
1998,12,2,0,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.60,,1020.00,,0.00,
1998,12,2,0,54,-2.00,01,-6999.00,99,-3.00,01,0.00,,19.30,,1020.00,,0.00,
1998,12,2,1,0,-2.00,01,-6999.00,99,-3.00,01,0.00,,19.30,,1020.00,,0.00,
1998,12,2,1,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.60,,1020.00,,0.00,
1998,12,2,1,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.50,,1020.00,,0.00,
1998,12,2,1,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.50,,1020.00,,0.00,
1998,12,2,1,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.50,,1020.00,,0.00,
1998,12,2,1,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.60,,1020.00,,0.00,
1998,12,2,1,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.60,,1020.00,,0.00,
1998,12,2,1,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.60,,1020.00,,0.00,
1998,12,2,1,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.70,,1020.00,,0.00,
1998,12,2,1,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.70,,1020.00,,0.00,
1998,12,2,2,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.70,,1020.00,,0.00,
1998,12,2,2,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.90,,1020.00,,0.00,
1998,12,2,2,12,0.00,01,-6999.00,99,0.00,01,0.00,,20.10,,1020.00,,0.00,
1998,12,2,2,18,0.00,01,-6999.00,99,0.00,01,0.00,,20.20,,1020.00,,0.00,
1998,12,2,2,24,0.00,01,-6999.00,99,0.00,01,0.00,,20.10,,1020.00,,0.00,
