2001,5,1,0,5,-4.73,01,0.00,06,-0.84,01,-5.01,01,26.78,01,36.49,01
2001,5,1,0,10,-4.75,01,0.00,06,-0.63,01,-5.02,01,26.67,01,36.79,01
2001,5,1,0,15,-4.49,01,0.00,06,-0.27,01,-4.44,01,26.66,01,36.72,01
2001,5,1,0,20,-4.65,01,0.00,06,-0.49,01,-4.85,01,26.58,01,36.88,01
2001,5,1,0,25,-4.53,01,0.00,06,-0.37,01,-4.50,01,26.49,01,37.14,01
2001,5,1,0,30,-4.29,01,0.00,06,-0.31,01,-4.22,01,26.39,01,37.43,01
2001,5,1,0,35,-3.29,01,0.00,06,-0.02,01,-3.65,01,26.33,01,37.71,01
2001,5,1,0,40,-3.05,01,0.00,06,0.12,01,-3.46,01,26.31,01,37.72,01
2001,5,1,0,45,-3.39,01,0.00,06,0.06,01,-3.60,01,26.28,01,37.76,01
2001,5,1,0,50,-3.27,01,0.00,06,0.32,01,-3.46,01,26.28,01,37.64,01
2001,5,1,0,55,-3.54,01,0.00,06,-0.29,01,-3.92,01,26.22,01,37.58,01
2001,5,1,1,0,-3.54,01,0.00,06,-0.03,01,-3.93,01,26.12,01,37.77,01
2001,5,1,1,5,-2.94,01,0.00,06,0.33,01,-3.29,01,26.18,01,37.51,01
2001,5,1,1,10,-3.76,01,0.00,06,-0.14,01,-3.90,01,26.17,01,37.52,01
2001,5,1,1,15,-4.51,01,0.00,06,-0.49,01,-4.50,01,26.04,01,37.85,01
2001,5,1,1,20,-4.53,01,0.00,06,-0.54,01,-4.65,01,25.90,01,38.17,01
2001,5,1,1,25,-3.88,01,0.00,06,0.00,01,-4.03,01,25.87,01,38.16,01
2001,5,1,1,30,-3.23,01,0.00,06,0.11,01,-3.54,01,25.87,01,37.93,01
2001,5,1,1,35,-3.00,01,0.00,06,-0.18,01,-3.37,01,25.82,01,37.80,01
2001,5,1,1,40,-3.20,01,0.00,06,-0.33,01,-3.46,01,25.71,01,37.84,01
2001,5,1,1,45,-2.92,01,0.00,06,-0.24,01,-3.17,01,25.64,01,37.82,01
2001,5,1,1,50,-2.71,01,0.00,06,-0.10,01,-2.62,01,25.63,01,37.81,01
2001,5,1,1,55,-2.53,01,0.00,06,0.24,01,-2.46,01,25.64,01,37.73,01
2001,5,1,2,0,-2.64,01,0.00,06,-0.24,01,-2.59,01,25.60,01,37.77,01
2001,5,1,2,5,-2.65,01,0.00,06,-0.14,01,-2.51,01,25.51,01,37.55,01
2001,5,1,2,10,-2.71,01,0.00,06,-0.29,01,-2.70,01,25.44,01,37.44,01
2001,5,1,2,15,-2.74,01,0.00,06,-0.30,01,-2.85,01,25.39,01,37.15,01
2001,5,1,2,20,-2.75,01,0.00,06,-0.16,01,-2.90,01,25.34,01,37.04,01
2001,5,1,2,25,-2.75,01,0.00,06,0.03,01,-2.85,01,25.34,01,37.09,01
2001,5,1,2,30,-2.96,01,0.00,06,-0.15,01,-3.02,01,25.31,01,36.98,01
2001,5,1,2,35,-3.00,01,0.00,06,-0.64,01,-3.14,01,25.16,01,37.01,01
2001,5,1,2,40,-2.67,01,0.00,06,-0.27,01,-2.62,01,25.05,01,36.79,01
2001,5,1,2,45,-2.59,01,0.00,06,-0.31,01,-2.44,01,25.01,01,37.08,01
2001,5,1,2,50,-2.46,01,0.00,06,-0.35,01,-2.42,01,24.93,01,37.16,01
2001,5,1,2,55,-2.22,01,0.00,06,-0.32,01,-2.30,01,24.87,01,37.09,01
2001,5,1,3,0,-2.18,01,0.00,06,-0.50,01,-2.18,01,24.79,01,37.04,01
2001,5,1,3,5,-2.09,01,0.00,06,-0.27,01,-2.08,01,24.73,01,36.98,01
2001,5,1,3,10,-2.13,01,0.00,06,-0.08,01,-2.21,01,24.74,01,36.87,01
2001,5,1,3,15,-2.05,01,0.00,06,-0.09,01,-2.08,01,24.73,01,36.82,01
2001,5,1,3,20,-2.47,01,0.00,06,-0.66,01,-2.26,01,24.58,01,37.35,01
2001,5,1,3,25,-2.35,01,0.00,06,-0.69,01,-2.10,01,24.45,01,37.62,01
2001,5,1,3,30,-2.53,01,0.00,06,-0.57,01,-2.32,01,24.44,01,37.72,01
2001,5,1,3,35,-2.19,01,0.00,06,0.20,01,-2.01,01,24.55,01,37.06,01
2001,5,1,3,40,-0.88,01,0.00,06,2.46,01,-0.06,01,25.23,01,35.51,01
2001,5,1,3,45,0.20,01,0.00,06,5.80,01,0.83,01,26.26,01,33.24,01
2001,5,1,3,50,0.78,01,0.00,06,6.78,01,1.71,01,27.31,01,31.86,01
2001,5,1,3,55,-1.00,01,0.00,06,2.71,01,-0.25,01,27.02,01,32.77,01
2001,5,1,4,0,-1.86,01,0.00,06,0.76,01,-1.13,01,26.72,01,33.67,01
2001,5,1,4,5,-1.54,01,0.00,06,0.89,01,-0.92,01,26.77,01,33.66,01
2001,5,1,4,10,-0.53,01,0.00,06,3.47,01,0.01,01,27.35,01,31.81,01
2001,5,1,4,15,-0.62,01,0.00,06,3.44,01,-0.07,01,27.81,01,30.93,01
2001,5,1,4,20,-1.16,01,0.00,06,1.71,01,-1.01,01,27.80,01,32.54,01
2001,5,1,4,25,-1.49,01,0.00,06,-0.31,01,-1.51,01,27.51,01,32.91,01
2001,5,1,4,30,-1.66,01,0.00,06,-0.46,01,-1.62,01,27.46,01,33.09,01
2001,5,1,4,35,-2.42,01,0.00,06,-1.94,01,-2.54,01,27.05,01,33.87,01
2001,5,1,4,40,-2.71,01,0.00,06,-2.14,01,-3.03,01,26.70,01,34.59,01
2001,5,1,4,45,-2.81,01,0.00,06,-1.92,01,-3.13,01,26.51,01,34.87,01
2001,5,1,4,50,-3.99,01,0.00,06,-2.25,01,-4.18,01,26.25,01,35.47,01
2001,5,1,4,55,-5.43,01,0.00,06,-2.22,01,-5.94,01,25.99,01,36.03,01
2001,5,1,5,0,-5.96,01,0.00,06,-1.88,01,-6.37,01,25.91,01,36.07,01
2001,5,1,5,5,-5.69,01,0.00,06,-1.43,01,-5.69,01,25.99,01,35.80,01
2001,5,1,5,10,-4.62,01,0.00,06,-1.24,01,-4.37,01,25.90,01,35.92,01
2001,5,1,5,15,-3.55,01,0.00,06,0.68,01,-3.14,01,26.08,01,34.62,01
2001,5,1,5,20,-2.56,01,0.00,06,1.49,01,-1.91,01,26.74,01,33.72,01
2001,5,1,5,25,-2.79,01,0.00,06,1.14,01,-2.50,01,26.82,01,32.94,01
2001,5,1,5,30,-1.76,01,0.00,06,1.88,01,-1.47,01,27.15,01,32.25,01
2001,5,1,5,35,-1.95,01,0.00,06,0.23,01,-1.64,01,26.89,01,32.60,01
2001,5,1,5,40,-1.79,01,-1.57,06,-0.38,01,-1.57,01,26.55,01,33.33,01
2001,5,1,5,45,0.26,01,0.36,06,0.03,01,0.36,01,26.70,01,33.17,01
2001,5,1,5,50,3.34,01,3.56,06,-0.18,01,3.57,01,26.73,01,33.28,01
2001,5,1,5,55,4.53,01,4.54,06,-0.10,01,4.55,01,26.62,01,33.55,01
2001,5,1,6,0,5.78,01,5.78,06,-0.30,01,5.80,01,26.46,01,33.86,01
2001,5,1,6,5,7.41,01,7.54,06,-0.69,01,7.60,01,26.15,01,34.94,01
2001,5,1,6,10,9.56,01,9.28,06,-1.90,01,9.48,01,25.61,01,36.63,01
2001,5,1,6,15,10.74,01,10.13,06,-0.89,01,10.24,01,25.55,01,36.66,01
2001,5,1,6,20,12.22,01,12.32,06,0.40,01,12.26,01,26.01,01,35.56,01
2001,5,1,6,25,18.34,01,18.58,06,0.66,01,18.47,01,26.16,01,35.24,01
2001,5,1,6,30,29.33,01,29.54,06,0.63,01,29.43,01,26.13,01,35.26,01
2001,5,1,6,35,38.29,03,38.80,06,1.32,03,38.54,03,26.32,01,34.66,01
2001,5,1,6,40,48.23,03,49.11,06,1.94,03,48.69,03,26.58,01,34.20,01
2001,5,1,6,45,51.29,03,51.88,06,0.54,03,51.75,03,26.30,01,35.02,01
2001,5,1,6,50,55.53,03,56.01,06,1.11,03,55.73,03,26.41,01,34.39,01
2001,5,1,6,55,61.92,03,62.36,06,1.12,03,62.06,03,26.50,01,34.16,01
2001,5,1,7,0,67.58,03,68.33,06,1.52,03,67.89,03,26.64,01,33.89,01
2001,5,1,7,5,70.10,03,70.99,06,1.59,03,70.50,03,26.67,01,33.78,01
2001,5,1,7,10,70.40,03,71.29,06,1.82,03,70.70,03,26.83,01,33.22,01
2001,5,1,7,15,61.46,03,62.29,06,1.88,03,61.65,03,27.03,01,32.72,01
2001,5,1,7,20,51.57,03,52.03,06,0.98,03,51.68,03,27.08,01,32.70,01
2001,5,1,7,25,55.56,03,55.85,06,0.36,03,55.71,03,26.93,01,33.04,01
2001,5,1,7,30,74.10,03,74.27,06,0.44,03,74.10,03,26.82,01,33.39,01
2001,5,1,7,35,99.60,03,99.99,06,0.71,03,99.70,03,26.75,01,33.71,01
2001,5,1,7,40,104.20,03,104.91,06,0.95,03,104.50,03,26.72,01,34.18,01
2001,5,1,7,45,135.92,03,138.46,06,5.76,03,135.90,03,26.59,01,34.69,01
2001,5,1,7,50,180.34,03,180.66,06,3.16,03,179.20,03,26.60,01,34.97,01
2001,5,1,7,55,199.84,03,209.32,06,24.51,03,197.60,03,26.75,01,34.66,01
2001,5,1,8,0,214.36,10,234.41,06,49.14,11,210.10,11,26.95,01,34.40,01
2001,5,1,8,5,311.66,30,366.23,06,125.50,31,302.10,31,27.16,01,33.91,01
2001,5,1,8,10,370.00,38,443.47,06,168.20,39,354.80,39,27.49,01,33.36,01
2001,5,1,8,15,355.12,26,409.04,06,126.00,27,340.60,27,27.91,01,32.62,01
2001,5,1,8,20,322.59,03,330.09,06,25.20,03,316.00,03,28.04,01,32.40,01
2001,5,1,8,25,409.11,03,405.79,06,22.96,03,392.60,03,28.22,01,32.10,01
2001,5,1,8,30,238.70,03,243.06,06,8.24,03,238.20,03,28.37,01,31.77,01
2001,5,1,8,35,151.80,03,153.21,06,-0.48,03,153.50,03,28.36,01,31.51,01
2001,5,1,8,40,157.10,03,157.13,06,-1.57,03,158.10,03,28.30,01,31.39,01
2001,5,1,8,45,170.00,03,170.81,06,-0.46,03,171.10,03,28.32,01,31.35,01
2001,5,1,8,50,208.76,03,210.56,06,1.32,03,209.70,03,28.46,01,31.39,01
2001,5,1,8,55,613.35,22,671.14,06,260.70,23,498.20,23,28.99,01,30.88,01
2001,5,1,9,0,500.36,14,526.47,06,128.70,15,439.30,15,29.68,01,29.99,01
2001,5,1,9,5,347.50,03,356.81,06,36.92,03,331.30,03,29.74,01,29.71,01
2001,5,1,9,10,526.58,03,551.41,06,150.20,03,445.60,03,29.98,01,29.33,01
2001,5,1,9,15,488.98,03,511.28,06,174.30,03,386.20,03,30.49,01,28.68,01
2001,5,1,9,20,233.90,03,235.27,06,1.06,03,234.50,03,30.31,01,29.03,01
2001,5,1,9,25,277.66,14,314.20,06,63.52,15,267.00,15,29.94,01,29.80,01
2001,5,1,9,30,500.10,46,625.63,06,260.30,47,429.00,47,30.17,01,29.56,01
2001,5,1,9,35,629.96,38,727.44,06,290.90,39,504.20,39,30.60,01,29.04,01
2001,5,1,9,40,345.12,03,352.51,06,13.49,03,342.00,03,30.84,01,28.48,01
2001,5,1,9,45,293.10,03,300.36,06,14.25,03,289.10,03,30.71,01,28.56,01
2001,5,1,9,50,422.49,03,441.25,06,64.19,03,389.80,03,30.72,01,28.66,01
2001,5,1,9,55,650.73,03,658.19,06,187.60,03,505.80,03,30.95,01,28.40,01
2001,5,1,10,0,652.05,03,655.69,06,178.90,03,508.50,03,31.16,01,27.84,01
2001,5,1,10,5,564.75,03,567.93,06,108.70,03,477.40,03,31.36,01,27.76,01
2001,5,1,10,10,586.69,03,583.33,06,163.10,03,445.90,03,31.31,01,28.07,01
2001,5,1,10,15,850.90,03,845.22,06,423.00,03,484.80,03,31.40,01,28.23,01
2001,5,1,10,20,707.07,03,703.65,06,248.10,03,490.00,03,31.82,01,27.61,01
2001,5,1,10,25,640.52,03,635.18,06,224.60,03,439.80,03,31.51,01,28.17,01
2001,5,1,10,30,863.04,03,853.14,06,461.40,03,447.90,03,31.45,01,28.10,01
2001,5,1,10,35,893.70,03,895.55,06,523.80,03,431.30,03,31.82,01,27.46,01
2001,5,1,10,40,888.87,03,890.16,06,522.00,03,423.50,03,31.99,01,27.02,01
2001,5,1,10,45,897.84,03,907.71,06,525.70,03,433.90,03,32.03,01,26.94,01
2001,5,1,10,50,907.78,03,905.48,06,524.30,03,429.30,03,31.98,01,26.87,01
2001,5,1,10,55,913.80,03,913.85,06,516.90,03,441.00,03,32.31,01,26.45,01
2001,5,1,11,0,926.68,03,918.17,06,523.10,03,436.40,03,32.43,01,26.13,01
2001,5,1,11,5,946.61,03,934.20,06,528.70,03,444.20,03,32.40,01,26.05,01
2001,5,1,11,10,948.10,03,934.29,06,516.70,03,452.60,03,32.71,01,25.57,01
2001,5,1,11,15,957.44,03,948.25,06,500.00,03,479.60,03,32.94,01,25.30,01
2001,5,1,11,20,865.12,03,861.28,06,324.30,03,555.80,03,33.08,01,25.04,01
2001,5,1,11,25,636.65,03,639.06,06,42.65,03,598.70,03,33.42,01,24.57,01
2001,5,1,11,30,673.51,03,673.02,06,60.01,03,616.00,03,33.20,01,24.80,01
2001,5,1,11,35,744.50,03,740.09,06,75.70,03,667.90,03,33.10,01,24.81,01
2001,5,1,11,40,782.52,03,787.32,06,117.50,03,674.90,03,33.11,01,24.78,01
2001,5,1,11,45,650.33,03,653.70,06,24.91,03,629.80,03,33.24,01,24.34,01
2001,5,1,11,50,571.09,03,575.96,06,10.15,03,566.20,03,33.51,01,23.98,01
2001,5,1,11,55,567.09,03,570.95,06,25.37,03,546.50,03,33.36,01,24.19,01
2001,5,1,12,0,521.81,03,526.40,06,10.15,03,516.60,03,33.49,01,23.96,01
2001,5,1,12,5,647.12,03,649.56,06,78.60,03,573.60,03,33.72,01,23.57,01
2001,5,1,12,10,551.14,03,553.52,06,37.45,03,517.30,03,33.92,01,23.25,01
2001,5,1,12,15,750.50,03,749.89,06,132.80,03,621.40,03,34.09,01,23.23,01
2001,5,1,12,20,635.93,03,638.43,06,43.24,03,596.60,03,34.26,01,22.83,01
2001,5,1,12,25,760.06,03,758.89,06,121.60,03,641.30,03,34.44,01,22.45,01
2001,5,1,12,30,859.72,03,849.56,06,187.30,03,668.60,03,34.64,01,22.40,01
2001,5,1,12,35,702.89,03,699.56,06,86.50,03,616.10,03,34.75,01,22.12,01
2001,5,1,12,40,536.01,03,539.54,06,6.06,03,533.70,03,34.67,01,22.11,01
2001,5,1,12,45,729.83,03,724.58,06,147.50,03,582.80,03,34.70,01,22.02,01
2001,5,1,12,50,524.44,03,527.46,06,34.48,03,494.40,03,34.80,01,21.89,01
2001,5,1,12,55,487.43,03,490.20,06,4.29,03,486.10,03,34.49,01,22.19,01
2001,5,1,13,0,629.64,03,626.65,06,69.12,03,560.80,03,34.59,01,22.15,01
2001,5,1,13,5,1077.55,09,1060.07,06,432.70,09,649.40,09,35.18,01,21.48,01
2001,5,1,13,10,1008.54,03,986.29,06,497.20,03,516.40,03,35.56,01,21.11,01
2001,5,1,13,15,969.84,03,944.72,06,495.30,03,478.80,03,35.72,01,20.89,01
2001,5,1,13,20,944.84,03,919.44,06,478.30,03,471.80,03,35.95,01,20.50,01
2001,5,1,13,25,937.46,03,909.35,06,482.90,03,459.90,03,35.91,01,20.56,01
2001,5,1,13,30,916.37,03,890.24,06,467.30,03,457.90,03,36.05,01,20.36,01
2001,5,1,13,35,887.69,11,860.70,06,431.10,10,464.40,10,36.40,01,19.85,01
2001,5,1,13,40,899.31,03,871.60,06,453.90,03,457.20,03,36.54,01,19.70,01
2001,5,1,13,45,596.43,03,573.89,06,197.50,03,394.90,03,36.53,01,19.51,01
2001,5,1,13,50,211.90,03,206.28,06,-5.36,03,211.10,03,35.82,01,20.36,01
2001,5,1,13,55,120.30,44,112.10,06,-10.20,07,121.20,45,35.01,01,21.25,01
2001,5,1,14,0,60.61,64,53.86,06,-10.09,07,62.78,65,34.51,01,22.80,01
2001,5,1,14,5,75.10,09,70.42,06,-6.49,09,76.10,09,34.24,01,22.38,01
2001,5,1,14,10,105.30,09,103.41,06,-3.10,09,106.10,09,34.16,01,22.30,01
2001,5,1,14,15,285.49,03,279.00,06,59.28,03,228.10,03,34.03,01,23.76,01
2001,5,1,14,20,842.31,11,809.65,06,368.30,10,496.80,10,34.29,01,27.06,01
2001,5,1,14,25,846.43,11,803.97,06,373.80,10,490.00,10,34.05,01,32.67,01
2001,5,1,14,30,550.45,03,528.12,06,208.80,03,354.80,03,34.26,01,27.99,01
2001,5,1,14,35,242.64,03,236.55,06,-3.96,03,239.80,03,32.74,01,33.19,01
2001,5,1,14,40,675.18,11,645.59,06,217.20,10,469.80,10,32.27,01,35.50,01
2001,5,1,14,45,715.75,03,685.89,06,249.70,03,486.50,03,33.21,01,32.25,01
2001,5,1,14,50,578.22,03,563.85,06,142.70,03,451.50,03,33.94,01,29.36,01
2001,5,1,14,55,590.08,03,575.33,06,134.60,03,470.90,03,34.42,01,27.19,01
2001,5,1,15,0,333.58,03,331.52,06,38.89,03,301.80,03,34.75,01,26.04,01
2001,5,1,15,5,312.97,03,308.58,06,29.76,03,286.20,03,34.79,01,26.51,01
2001,5,1,15,10,233.57,03,232.28,06,4.43,03,229.00,03,34.70,01,26.33,01
2001,5,1,15,15,351.68,03,345.06,06,36.53,03,318.50,03,34.89,01,24.53,01
2001,5,1,15,20,393.08,03,390.08,06,32.46,03,366.90,03,36.02,01,17.31,01
2001,5,1,15,25,331.36,03,331.28,06,16.53,03,319.70,03,36.66,01,15.60,01
2001,5,1,15,30,256.65,03,253.90,06,0.73,03,253.40,03,36.46,01,15.05,01
2001,5,1,15,35,462.21,03,451.58,06,43.33,03,422.40,03,36.39,01,14.25,01
2001,5,1,15,40,375.57,03,370.81,06,23.52,03,355.30,03,36.69,01,13.41,01
2001,5,1,15,45,343.12,03,338.80,06,16.43,03,328.20,03,36.65,01,13.62,01
2001,5,1,15,50,298.91,03,295.50,06,10.63,03,288.80,03,36.74,01,13.15,01
2001,5,1,15,55,162.60,03,161.07,06,-2.49,03,162.60,03,36.50,01,13.03,01
2001,5,1,16,0,125.60,03,123.51,06,-3.31,03,125.50,03,36.19,01,13.17,01
2001,5,1,16,5,192.64,03,190.98,06,2.01,03,189.80,03,36.07,01,13.40,01
2001,5,1,16,10,139.20,03,139.38,06,0.31,03,139.20,03,36.00,01,13.41,01
2001,5,1,16,15,83.00,09,82.23,06,-1.56,09,83.10,09,35.98,01,12.98,01
2001,5,1,16,20,74.70,09,72.64,06,-4.00,09,74.80,09,35.49,01,16.65,01
2001,5,1,16,25,107.70,03,104.18,06,-6.35,03,107.50,03,34.25,01,20.70,01
2001,5,1,16,30,102.40,03,100.46,06,-3.23,03,102.10,03,33.89,01,21.85,01
2001,5,1,16,35,118.40,03,117.19,06,-1.86,03,118.10,03,33.69,01,20.88,01
2001,5,1,16,40,114.40,03,114.71,06,0.03,03,114.70,03,33.99,01,20.08,01
2001,5,1,16,45,148.82,03,148.61,06,0.67,03,148.30,03,33.93,01,19.77,01
2001,5,1,16,50,133.70,03,134.01,06,0.70,03,133.70,03,34.09,01,19.37,01
2001,5,1,16,55,148.42,03,146.85,06,-1.53,03,147.50,03,33.63,01,22.32,01
2001,5,1,17,0,137.68,03,135.92,06,-2.16,03,136.80,03,33.08,01,23.95,01
2001,5,1,17,5,146.04,03,143.79,06,-1.58,03,144.40,03,32.80,01,25.22,01
2001,5,1,17,10,152.78,03,150.25,06,-1.22,03,150.70,03,32.61,01,25.61,01
2001,5,1,17,15,144.36,03,141.58,06,-1.76,03,142.20,03,32.41,01,26.16,01
2001,5,1,17,20,140.86,03,138.03,06,-1.40,03,138.50,03,32.29,01,26.18,01
2001,5,1,17,25,121.58,03,119.55,06,-1.42,03,120.00,03,32.16,01,26.16,01
2001,5,1,17,30,99.10,03,97.48,06,-1.73,03,98.00,03,32.06,01,26.48,01
2001,5,1,17,35,82.08,03,80.61,06,-2.44,03,81.30,03,31.87,01,27.16,01
2001,5,1,17,40,79.26,03,77.68,06,-2.70,03,78.40,03,31.59,01,27.69,01
2001,5,1,17,45,79.59,03,77.89,06,-2.06,03,78.40,03,31.47,01,27.87,01
2001,5,1,17,50,79.34,03,77.86,06,-1.04,03,78.10,03,31.40,01,27.89,01
2001,5,1,17,55,84.17,03,82.29,06,-0.53,03,82.40,03,31.32,01,28.11,01
2001,5,1,18,0,70.87,03,69.30,06,-0.70,03,69.43,03,31.28,01,27.98,01
2001,5,1,18,5,59.43,03,58.10,06,-1.49,03,58.36,03,31.15,01,28.79,01
2001,5,1,18,10,54.55,01,53.18,06,-2.07,01,53.50,01,30.90,01,29.26,01
2001,5,1,18,15,49.81,01,48.50,06,-1.63,01,48.73,01,30.76,01,29.55,01
2001,5,1,18,20,39.06,01,37.95,06,-1.68,01,38.15,01,30.64,01,29.79,01
2001,5,1,18,25,29.75,01,28.89,06,-1.95,01,29.09,01,30.47,01,30.10,01
2001,5,1,18,30,21.76,01,20.90,06,-2.04,01,21.07,01,30.29,01,30.55,01
2001,5,1,18,35,15.16,01,14.28,06,-2.15,01,14.42,01,30.12,01,31.00,01
2001,5,1,18,40,10.15,01,9.30,06,-2.00,01,9.40,01,29.94,01,31.21,01
2001,5,1,18,45,8.26,01,7.38,06,-1.78,01,7.44,01,29.78,01,31.57,01
2001,5,1,18,50,6.82,01,5.99,06,-1.57,01,6.02,01,29.65,01,31.91,01
2001,5,1,18,55,1.97,01,1.11,06,-1.62,01,1.11,01,29.49,01,32.25,01
2001,5,1,19,0,-0.35,01,0.00,06,-1.28,01,-0.96,01,29.40,01,32.51,01
2001,5,1,19,5,-1.82,01,0.00,06,-1.22,01,-2.44,01,29.29,01,32.88,01
2001,5,1,19,10,-2.84,01,0.00,06,-1.32,01,-3.35,01,29.12,01,33.36,01
2001,5,1,19,15,-3.68,01,0.00,06,-1.44,01,-3.93,01,28.94,01,34.27,01
2001,5,1,19,20,-4.56,01,0.00,06,-1.87,01,-4.88,01,28.70,01,35.18,01
2001,5,1,19,25,-4.57,01,0.00,06,-1.80,01,-4.95,01,28.51,01,35.68,01
2001,5,1,19,30,-4.56,01,0.00,06,-1.70,01,-4.94,01,28.36,01,36.03,01
2001,5,1,19,35,-4.57,01,0.00,06,-1.84,01,-4.95,01,28.17,01,37.40,01
2001,5,1,19,40,-4.71,01,0.00,06,-2.21,01,-5.51,01,27.81,01,39.12,01
2001,5,1,19,45,-4.78,01,0.00,06,-2.34,01,-5.50,01,27.50,01,40.10,01
2001,5,1,19,50,-4.60,01,0.00,06,-2.19,01,-5.19,01,27.28,01,40.97,01
2001,5,1,19,55,-4.54,01,0.00,06,-2.17,01,-5.00,01,27.05,01,42.05,01
2001,5,1,20,0,-4.57,01,0.00,06,-1.91,01,-4.98,01,26.88,01,42.86,01
2001,5,1,20,5,-4.67,01,0.00,06,-1.83,01,-5.16,01,26.70,01,43.90,01
2001,5,1,20,10,-4.75,01,0.00,06,-1.77,01,-5.43,01,26.51,01,44.79,01
2001,5,1,20,15,-4.51,01,0.00,06,-1.51,01,-4.83,01,26.40,01,45.56,01
2001,5,1,20,20,-4.51,01,0.00,06,-1.27,01,-4.58,01,26.31,01,46.54,01
2001,5,1,20,25,-4.42,01,0.00,06,-1.23,01,-4.29,01,26.19,01,47.29,01
2001,5,1,20,30,-3.63,01,0.00,06,-0.89,01,-4.04,01,26.12,01,49.80,01
2001,5,1,20,35,-4.05,01,0.00,06,-1.78,01,-4.28,01,25.82,01,52.62,01
2001,5,1,20,40,-4.58,01,0.00,06,-2.33,01,-5.08,01,25.36,01,54.33,01
2001,5,1,20,45,-4.61,01,0.00,06,-2.82,01,-5.26,01,24.88,01,55.80,01
2001,5,1,20,50,-4.81,01,0.00,06,-2.58,01,-5.57,01,24.56,01,56.99,01
2001,5,1,20,55,-4.78,01,0.00,06,-2.42,01,-5.51,01,24.32,01,57.76,01
2001,5,1,21,0,-4.58,01,0.00,06,-2.23,01,-5.34,01,24.13,01,57.95,01
2001,5,1,21,5,-4.52,01,0.00,06,-2.20,01,-5.09,01,23.90,01,58.32,01
2001,5,1,21,10,-4.79,01,0.00,06,-1.72,01,-5.53,01,23.75,01,58.94,01
2001,5,1,21,15,-4.90,01,0.00,06,-1.51,01,-5.61,01,23.65,01,59.33,01
2001,5,1,21,20,-4.55,01,0.00,06,-1.31,01,-5.04,01,23.55,01,59.70,01
2001,5,1,21,25,-4.61,01,0.00,06,-1.37,01,-5.22,01,23.39,01,60.47,01
2001,5,1,21,30,-4.59,01,0.00,06,-1.55,01,-5.00,01,23.16,01,61.68,01
2001,5,1,21,35,-4.52,01,0.00,06,-1.38,01,-4.97,01,22.98,01,62.26,01
2001,5,1,21,40,-4.54,01,0.00,06,-1.23,01,-4.95,01,22.85,01,62.87,01
2001,5,1,21,45,-4.52,01,0.00,06,-1.06,01,-4.88,01,22.73,01,63.30,01
2001,5,1,21,50,-4.47,01,0.00,06,-0.84,01,-4.62,01,22.66,01,63.34,01
2001,5,1,21,55,-4.49,01,0.00,06,-0.58,01,-4.46,01,22.62,01,63.30,01
2001,5,1,22,0,-4.42,01,0.00,06,-0.44,01,-4.31,01,22.59,01,63.18,01
2001,5,1,22,5,-3.85,01,0.00,06,-0.05,01,-4.14,01,22.59,01,62.85,01
2001,5,1,22,10,-3.93,01,0.00,06,-0.03,01,-4.14,01,22.60,01,62.36,01
2001,5,1,22,15,-3.71,01,0.00,06,0.03,01,-4.12,01,22.59,01,62.10,01
2001,5,1,22,20,-3.74,01,0.00,06,0.01,01,-4.12,01,22.57,01,61.89,01
2001,5,1,22,25,-4.40,01,0.00,06,-0.09,01,-4.26,01,22.53,01,61.82,01
2001,5,1,22,30,-4.45,01,0.00,06,-0.14,01,-4.29,01,22.46,01,61.65,01
2001,5,1,22,35,-3.95,01,0.00,06,0.09,01,-4.12,01,22.45,01,61.24,01
2001,5,1,22,40,-3.73,01,0.00,06,0.09,01,-4.06,01,22.44,01,61.02,01
2001,5,1,22,45,-3.99,01,0.00,06,0.10,01,-4.13,01,22.43,01,60.93,01
2001,5,1,22,50,-4.06,01,0.00,06,0.12,01,-4.12,01,22.39,01,60.99,01
2001,5,1,22,55,-4.13,01,0.00,06,0.11,01,-4.16,01,22.34,01,60.94,01
2001,5,1,23,0,-3.98,01,0.00,06,-0.01,01,-4.12,01,22.29,01,60.88,01
2001,5,1,23,5,-3.69,01,0.00,06,0.11,01,-4.10,01,22.24,01,60.79,01
2001,5,1,23,10,-3.68,01,0.00,06,0.17,01,-3.96,01,22.24,01,60.72,01
2001,5,1,23,15,-3.68,01,0.00,06,0.14,01,-4.05,01,22.23,01,60.76,01
2001,5,1,23,20,-4.52,01,0.00,06,-0.13,01,-4.25,01,22.10,01,61.19,01
2001,5,1,23,25,-4.71,01,0.00,06,-0.20,01,-4.56,01,21.98,01,61.57,01
2001,5,1,23,30,-4.05,01,0.00,06,0.06,01,-4.12,01,21.96,01,61.62,01
2001,5,1,23,35,-4.32,01,0.00,06,-0.12,01,-4.14,01,21.90,01,61.64,01
2001,5,1,23,40,-4.45,01,0.00,06,-0.18,01,-4.19,01,21.80,01,61.58,01
2001,5,1,23,45,-3.83,01,0.00,06,0.16,01,-3.90,01,21.75,01,61.54,01
2001,5,1,23,50,-3.11,01,0.00,06,0.40,01,-3.27,01,21.85,01,61.25,01
2001,5,1,23,55,-3.65,01,0.00,06,0.24,01,-3.52,01,21.81,01,61.49,01
2001,5,2,0,0,-3.62,01,0.00,06,0.25,01,-3.43,01,21.69,01,61.69,01
2001,5,2,0,5,-3.63,01,0.00,06,0.03,01,-3.37,01,21.52,01,61.74,01
