2001,8,1,0,5,-0.06,01,0.00,06,-0.23,01,-0.69,01,30.05,01,57.59,01
2001,8,1,0,10,-0.28,01,0.00,06,-0.67,01,-0.79,01,29.96,01,59.18,01
2001,8,1,0,15,-0.52,01,0.00,06,-1.18,01,-1.15,01,29.67,01,61.47,01
2001,8,1,0,20,-0.25,01,0.00,06,-0.60,01,-0.91,01,29.62,01,61.26,01
2001,8,1,0,25,-2.14,01,0.00,06,-2.47,01,-1.92,01,29.59,01,62.42,01
2001,8,1,0,30,-4.99,01,0.00,06,-1.80,01,-5.64,01,29.27,01,64.87,01
2001,8,1,0,35,-2.42,01,0.00,06,-0.44,01,-2.45,01,29.13,01,65.58,01
2001,8,1,0,40,-2.63,01,0.00,06,0.49,01,-3.22,01,29.00,01,66.25,01
2001,8,1,0,45,-1.75,01,0.00,06,0.54,01,-2.31,01,28.85,01,68.39,01
2001,8,1,0,50,-3.60,01,0.00,06,-0.84,01,-3.93,01,28.60,01,72.40,01
2001,8,1,0,55,-6.84,01,0.00,06,-0.34,01,-6.59,01,28.22,01,72.00,01
2001,8,1,1,0,-4.42,01,0.00,06,0.10,01,-4.29,01,27.92,01,73.60,01
2001,8,1,1,5,-4.06,01,0.00,06,-4.49,01,-5.07,01,27.76,01,75.30,01
2001,8,1,1,10,-7.09,01,0.00,06,-6.20,01,-9.51,01,27.35,01,75.80,01
2001,8,1,1,15,-5.75,01,0.00,06,4.17,01,-6.60,01,27.39,01,76.80,01
2001,8,1,1,20,-2.80,01,0.00,06,6.63,01,-3.71,01,27.65,01,74.50,01
2001,8,1,1,25,-0.12,01,0.00,06,3.96,01,-2.85,01,27.68,01,73.90,01
2001,8,1,1,30,0.48,01,0.00,06,3.40,01,-1.13,01,28.03,01,71.40,01
2001,8,1,1,35,0.63,01,0.00,06,2.83,01,-0.51,01,28.24,01,71.50,01
2001,8,1,1,40,-4.76,01,0.00,06,-2.31,01,-5.30,01,28.23,01,67.74,01
2001,8,1,1,45,-5.98,01,0.00,06,5.80,01,-8.83,01,29.38,01,57.48,01
2001,8,1,1,50,-4.44,01,0.00,06,11.41,08,-5.76,01,29.09,01,64.84,01
2001,8,1,1,55,-4.98,01,0.00,06,3.87,01,-6.79,01,27.62,01,76.70,01
2001,8,1,2,0,-4.13,01,0.00,06,5.63,01,-6.70,01,27.39,01,73.70,01
2001,8,1,2,5,-0.82,01,0.00,06,11.39,08,-3.63,01,28.51,01,62.45,01
2001,8,1,2,10,1.63,01,0.00,06,7.25,01,0.06,01,28.89,01,66.83,01
2001,8,1,2,15,0.82,01,0.00,06,4.67,01,0.05,01,28.65,01,64.84,01
2001,8,1,2,20,-6.15,01,0.00,06,-2.54,01,-7.52,01,28.14,01,69.49,01
2001,8,1,2,25,-2.72,01,0.00,06,3.50,01,-5.87,01,26.94,01,81.80,01
2001,8,1,2,30,-0.06,01,0.00,06,9.49,01,-2.44,01,26.69,01,79.20,01
2001,8,1,2,35,2.68,01,0.00,06,10.40,08,0.41,01,27.08,01,76.50,01
2001,8,1,2,40,2.93,01,0.00,06,7.08,01,0.66,01,27.35,01,73.90,01
2001,8,1,2,45,1.22,01,0.00,06,3.12,01,-0.08,01,27.10,01,77.60,01
2001,8,1,2,50,0.44,01,0.00,06,1.75,01,-0.21,01,26.90,01,77.30,01
2001,8,1,2,55,0.49,01,0.00,06,1.62,01,0.27,01,26.97,01,75.90,01
2001,8,1,3,0,0.08,01,0.00,06,0.94,01,-0.60,01,27.00,01,75.80,01
2001,8,1,3,5,-0.45,01,0.00,06,0.14,01,-0.91,01,26.76,01,77.70,01
2001,8,1,3,10,-0.29,01,0.00,06,0.07,01,-0.79,01,26.61,01,77.70,01
2001,8,1,3,15,-0.14,01,0.00,06,0.33,01,-0.69,01,26.69,01,76.20,01
2001,8,1,3,20,-0.18,01,0.00,06,0.00,01,-0.52,01,26.64,01,76.70,01
2001,8,1,3,25,-0.45,01,0.00,06,-0.56,01,-0.83,01,26.38,01,77.70,01
2001,8,1,3,30,-0.54,01,0.00,06,-0.72,01,-0.91,01,26.19,01,78.70,01
2001,8,1,3,35,-0.50,01,0.00,06,-0.63,01,-0.91,01,26.04,01,79.40,01
2001,8,1,3,40,-0.29,01,0.00,06,0.06,01,-0.53,01,26.11,01,78.10,01
2001,8,1,3,45,-0.42,01,0.00,06,-0.01,01,-0.69,01,26.09,01,77.80,01
2001,8,1,3,50,-0.20,01,0.00,06,0.33,01,-0.47,01,26.17,01,76.10,01
2001,8,1,3,55,0.00,01,0.00,06,0.44,01,-0.45,01,26.27,01,74.60,01
2001,8,1,4,0,-0.31,01,0.00,06,-0.09,01,-0.49,01,26.16,01,75.00,01
2001,8,1,4,5,0.04,01,0.00,06,0.17,01,-0.45,01,26.18,01,73.50,01
2001,8,1,4,10,-0.14,01,0.00,06,-0.27,01,-0.46,01,26.11,01,74.20,01
2001,8,1,4,15,-0.20,01,0.00,06,-0.66,01,-0.47,01,25.95,01,75.20,01
2001,8,1,4,20,-0.33,01,0.00,06,-0.94,01,-0.78,01,25.75,01,76.80,01
2001,8,1,4,25,-1.99,01,0.00,06,-2.39,01,-2.85,01,25.77,01,77.50,01
2001,8,1,4,30,-2.86,01,0.00,06,-0.80,01,-5.89,01,25.76,01,78.50,01
2001,8,1,4,35,-1.33,01,0.00,06,0.61,01,-2.20,01,25.65,01,80.50,01
2001,8,1,4,40,-0.43,01,0.00,06,0.68,01,-0.84,01,25.52,01,81.40,01
2001,8,1,4,45,-1.96,01,0.00,06,-1.25,01,-2.99,01,25.46,01,83.40,01
2001,8,1,4,50,-3.06,01,0.00,06,-1.19,01,-3.87,01,25.27,01,86.60,01
2001,8,1,4,55,-0.97,01,0.00,06,0.78,01,-1.31,01,25.23,01,85.90,01
2001,8,1,5,0,-0.15,01,0.00,06,0.32,01,-0.60,01,25.15,01,87.60,01
2001,8,1,5,5,-0.45,01,0.00,06,-0.35,01,-0.88,01,24.91,01,89.50,01
2001,8,1,5,10,-0.46,01,0.00,06,-0.44,01,-0.84,01,24.83,01,90.70,01
2001,8,1,5,15,-0.39,01,0.00,06,-0.47,01,-0.66,01,24.74,01,92.20,01
2001,8,1,5,20,-0.44,01,0.00,06,-0.61,01,-0.59,01,24.63,01,93.40,01
2001,8,1,5,25,-0.23,01,0.00,06,-0.49,01,-0.51,01,24.54,01,93.30,01
2001,8,1,5,30,0.18,01,0.00,06,-0.38,01,-0.45,01,24.55,01,92.30,01
2001,8,1,5,35,0.52,01,0.37,06,-0.09,01,0.37,01,24.57,01,90.20,01
2001,8,1,5,40,1.78,01,1.37,06,-0.14,01,1.37,01,24.59,01,89.30,01
2001,8,1,5,45,3.67,01,3.33,06,-0.10,01,3.33,01,24.59,01,88.70,01
2001,8,1,5,50,5.96,01,5.52,06,0.04,01,5.52,01,24.65,01,88.10,01
2001,8,1,5,55,8.26,01,7.97,06,-0.13,01,7.98,01,24.62,01,88.20,01
2001,8,1,6,0,12.42,01,12.04,06,-0.05,01,12.05,01,24.62,01,87.20,01
2001,8,1,6,5,16.46,01,16.23,06,0.33,01,16.19,01,24.72,01,85.80,01
2001,8,1,6,10,20.23,01,19.87,06,-0.01,01,19.87,01,24.68,01,86.20,01
2001,8,1,6,15,26.27,01,25.92,06,0.27,01,25.88,01,24.71,01,84.90,01
2001,8,1,6,20,34.40,01,34.23,06,0.44,01,34.15,01,24.74,01,85.30,01
2001,8,1,6,25,38.45,03,38.31,06,0.47,03,38.22,03,24.73,01,85.90,01
2001,8,1,6,30,44.70,03,44.64,06,0.76,03,44.47,03,24.72,01,86.80,01
2001,8,1,6,35,64.77,03,64.59,06,1.15,03,64.31,03,24.74,01,87.10,01
2001,8,1,6,40,103.07,03,101.63,06,3.57,03,100.70,03,24.88,01,85.70,01
2001,8,1,6,45,116.68,03,116.05,06,7.34,03,114.00,03,25.02,01,87.10,01
2001,8,1,6,50,103.54,03,102.87,06,2.58,03,102.10,03,24.77,01,87.20,01
2001,8,1,6,55,108.36,03,107.94,06,3.60,03,106.80,03,25.00,01,83.80,01
2001,8,1,7,0,127.72,03,127.01,06,5.09,03,125.30,03,25.33,01,83.40,01
2001,8,1,7,5,150.33,03,152.70,06,16.62,03,146.80,03,25.58,01,80.20,01
2001,8,1,7,10,194.04,03,200.83,06,47.13,03,183.20,03,25.69,01,82.40,01
2001,8,1,7,15,224.47,03,229.48,06,54.68,03,208.00,03,25.71,01,82.80,01
2001,8,1,7,20,277.95,03,286.10,06,86.30,03,250.60,03,25.80,01,81.90,01
2001,8,1,7,25,304.74,03,300.48,06,46.49,03,280.50,03,25.90,01,81.30,01
2001,8,1,7,30,330.45,03,326.56,06,45.01,03,306.40,03,26.20,01,79.00,01
2001,8,1,7,35,320.63,03,325.83,06,67.85,03,294.20,03,26.40,01,78.60,01
2001,8,1,7,40,262.05,03,262.31,06,32.24,03,246.70,03,26.39,01,79.00,01
2001,8,1,7,45,246.58,03,243.01,06,14.96,03,235.50,03,26.40,01,78.50,01
2001,8,1,7,50,248.63,03,244.79,06,6.33,03,241.50,03,26.43,01,77.70,01
2001,8,1,7,55,242.26,03,240.15,06,2.15,03,239.00,03,26.52,01,77.80,01
2001,8,1,8,0,239.38,03,237.52,06,2.02,03,236.40,03,26.62,01,77.30,01
2001,8,1,8,5,235.73,03,233.63,06,1.63,03,232.70,03,26.67,01,77.90,01
2001,8,1,8,10,278.08,03,275.72,06,2.75,03,274.10,03,26.82,01,77.60,01
2001,8,1,8,15,325.61,03,323.29,06,6.28,03,319.50,03,26.90,01,77.70,01
2001,8,1,8,20,415.23,03,417.14,06,25.22,03,401.50,03,26.99,01,77.80,01
2001,8,1,8,25,602.25,25,670.80,06,156.90,24,571.00,08,27.24,01,76.00,01
2001,8,1,8,30,628.89,21,744.15,06,220.40,20,600.50,08,27.63,01,74.00,01
2001,8,1,8,35,506.60,34,581.98,06,143.70,35,486.10,35,27.89,01,71.40,01
2001,8,1,8,40,446.42,18,495.09,06,92.90,19,431.70,19,28.12,01,69.91,01
2001,8,1,8,45,501.09,22,558.83,06,106.60,23,484.50,23,28.21,01,69.29,01
2001,8,1,8,50,593.59,34,684.06,06,153.90,35,574.50,35,28.32,01,69.05,01
2001,8,1,8,55,662.01,02,786.12,06,197.50,02,642.70,08,28.65,01,67.51,01
2001,8,1,9,0,579.14,22,641.08,06,114.00,23,556.70,23,28.66,01,67.67,01
2001,8,1,9,5,632.75,34,729.92,06,164.50,35,605.90,35,28.71,01,67.87,01
2001,8,1,9,10,600.19,34,689.28,06,150.90,35,573.50,35,28.80,01,68.54,01
2001,8,1,9,15,558.02,26,621.42,06,115.10,27,531.60,27,28.95,01,66.18,01
2001,8,1,9,20,606.43,34,696.33,06,140.00,35,585.30,35,29.05,01,66.26,01
2001,8,1,9,25,831.03,37,1029.70,06,265.30,36,816.00,08,29.51,01,65.09,01
2001,8,1,9,30,816.72,33,1009.33,06,248.70,32,806.00,08,29.80,01,64.02,01
2001,8,1,9,35,683.33,02,797.89,06,163.50,02,662.30,08,29.96,01,63.17,01
2001,8,1,9,40,757.81,17,900.69,06,195.90,16,736.00,08,30.02,01,61.40,01
2001,8,1,9,45,889.61,45,1096.99,06,258.30,44,877.00,08,30.38,01,59.85,01
2001,8,1,9,50,907.46,49,1114.81,06,254.90,48,895.00,08,30.73,01,56.81,01
2001,8,1,9,55,461.66,03,486.55,06,43.03,03,449.00,03,30.93,01,55.29,01
2001,8,1,10,0,364.51,03,361.12,06,1.27,03,360.00,03,30.86,01,55.88,01
2001,8,1,10,5,445.15,03,447.36,06,8.81,03,439.50,03,31.13,01,54.27,01
2001,8,1,10,10,582.99,03,605.19,06,37.93,03,571.00,03,31.49,01,53.60,01
2001,8,1,10,15,742.30,17,813.54,06,94.00,16,728.00,08,31.70,01,52.60,01
2001,8,1,10,20,857.28,37,970.57,06,138.90,36,843.00,08,32.34,01,49.76,01
2001,8,1,10,25,797.11,21,886.67,06,111.90,20,783.00,08,32.58,01,48.95,01
2001,8,1,10,30,921.96,41,1077.38,06,171.70,40,917.00,08,32.74,01,48.34,01
2001,8,1,10,35,935.33,45,1081.21,06,164.90,44,926.00,08,33.23,01,45.99,01
2001,8,1,10,40,667.04,03,691.63,06,37.48,03,656.10,03,33.16,01,46.56,01
2001,8,1,10,45,587.30,03,592.00,06,16.14,03,576.60,03,33.00,01,45.30,01
2001,8,1,10,50,584.45,03,594.89,06,21.54,03,574.20,03,33.07,01,43.74,01
2001,8,1,10,55,530.87,03,530.62,06,3.64,03,527.10,03,33.22,01,42.48,01
2001,8,1,11,0,527.92,03,527.52,06,4.55,03,523.10,03,33.45,01,40.69,01
2001,8,1,11,5,562.75,03,567.89,06,13.93,03,554.30,03,33.67,01,40.49,01
2001,8,1,11,10,682.86,10,718.68,06,48.44,11,671.20,11,33.94,01,40.15,01
2001,8,1,11,15,829.46,21,919.87,06,102.50,20,819.00,08,34.08,01,40.01,01
2001,8,1,11,20,794.22,17,866.64,06,85.70,16,782.00,08,34.39,01,39.04,01
2001,8,1,11,25,644.33,03,669.27,06,37.62,03,632.00,03,34.40,01,38.57,01
2001,8,1,11,30,1056.52,49,1298.48,06,239.10,48,1061.00,08,34.73,01,37.77,01
2001,8,1,11,35,1065.11,45,1357.41,06,281.70,44,1077.00,08,34.97,01,37.26,01
2001,8,1,11,40,1016.11,29,1311.49,06,288.30,28,1024.00,08,35.12,01,36.80,01
2001,8,1,11,45,974.94,21,1257.88,06,282.30,20,976.00,08,35.15,01,36.30,01
2001,8,1,11,50,1028.42,29,1352.42,06,318.60,28,1034.00,08,35.21,01,35.92,01
2001,8,1,11,55,1023.37,29,1335.47,06,308.50,28,1027.00,08,35.43,01,35.43,01
2001,8,1,12,0,985.30,21,1257.08,06,275.10,20,982.00,08,35.44,01,35.94,01
2001,8,1,12,5,990.34,25,1267.67,06,275.80,24,992.00,08,35.70,01,36.09,01
2001,8,1,12,10,1021.75,29,1315.22,06,290.60,28,1025.00,08,35.20,01,37.69,01
2001,8,1,12,15,1004.37,29,1289.07,06,283.80,28,1006.00,08,35.11,01,37.97,01
2001,8,1,12,20,1011.39,33,1295.99,06,284.20,32,1013.00,08,35.10,01,38.05,01
2001,8,1,12,25,1038.91,33,1360.89,06,315.90,32,1047.00,08,35.03,01,39.14,01
2001,8,1,12,30,1008.83,29,1337.12,06,323.00,28,1017.00,08,35.09,01,38.95,01
2001,8,1,12,35,998.27,21,1334.26,06,331.20,20,1007.00,08,35.10,01,38.79,01
2001,8,1,12,40,1000.41,21,1347.07,06,342.30,20,1010.00,08,35.03,01,38.83,01
2001,8,1,12,45,994.74,21,1339.37,06,341.90,20,1004.00,08,35.32,01,37.67,01
2001,8,1,12,50,987.10,21,1330.87,06,343.90,20,995.00,08,35.74,01,36.97,01
2001,8,1,12,55,971.66,17,1312.58,06,343.20,16,979.00,08,35.61,01,37.81,01
2001,8,1,13,0,968.11,17,1313.54,06,349.10,16,976.00,08,35.24,01,39.29,01
2001,8,1,13,5,952.82,17,1277.89,06,331.70,16,959.00,08,35.44,01,39.81,01
2001,8,1,13,10,928.71,17,1221.27,06,301.70,16,933.00,08,35.60,01,40.03,01
2001,8,1,13,15,930.03,17,1219.31,06,300.60,16,934.00,08,35.45,01,39.85,01
2001,8,1,13,20,923.52,17,1219.99,06,310.90,16,927.00,08,35.93,01,38.38,01
2001,8,1,13,25,917.01,13,1238.46,06,340.50,12,920.00,08,35.96,01,37.73,01
2001,8,1,13,30,913.43,13,1233.88,06,344.80,12,914.00,08,35.92,01,37.48,01
2001,8,1,13,35,905.20,02,1228.61,06,354.00,02,903.00,08,36.10,01,36.93,01
2001,8,1,13,40,896.23,02,1214.48,06,357.10,02,889.00,08,36.14,01,36.86,01
2001,8,1,13,45,868.57,02,1164.83,06,342.10,02,856.00,08,36.21,01,36.95,01
2001,8,1,13,50,878.23,02,1195.75,06,369.00,02,866.00,08,36.28,01,35.64,01
2001,8,1,13,55,885.94,13,1198.48,06,367.00,12,874.00,08,36.31,01,36.31,01
2001,8,1,14,0,905.49,21,1223.66,06,378.20,20,893.00,08,36.81,01,34.40,01
2001,8,1,14,5,931.98,33,1252.92,06,385.30,32,920.00,08,36.60,01,34.10,01
2001,8,1,14,10,917.06,41,1185.79,06,329.00,40,905.00,08,36.87,01,34.04,01
2001,8,1,14,15,685.66,02,788.14,06,142.60,02,668.00,08,37.02,01,33.43,01
2001,8,1,14,20,737.23,02,893.38,06,207.40,02,721.00,08,36.86,01,34.16,01
2001,8,1,14,25,810.55,17,1057.27,06,317.60,16,797.00,08,37.14,01,34.14,01
2001,8,1,14,30,850.68,21,1160.79,06,394.80,20,842.00,08,37.14,01,33.58,01
2001,8,1,14,35,733.66,02,953.99,06,296.80,02,718.00,08,36.97,01,33.63,01
2001,8,1,14,40,590.05,42,700.80,06,162.70,43,573.50,43,36.72,01,35.13,01
2001,8,1,14,45,733.16,02,955.59,06,302.30,02,723.00,08,36.70,01,35.14,01
2001,8,1,14,50,823.45,29,1098.05,06,375.70,28,814.00,08,37.06,01,35.69,01
2001,8,1,14,55,762.72,21,999.19,06,334.30,20,751.00,08,37.49,01,34.31,01
2001,8,1,15,0,565.31,46,687.97,06,190.50,47,549.20,47,37.09,01,33.72,01
2001,8,1,15,5,513.98,42,623.41,06,178.40,43,496.00,43,36.83,01,33.67,01
2001,8,1,15,10,634.77,02,858.45,06,346.70,02,615.90,08,37.13,01,34.03,01
2001,8,1,15,15,659.77,02,929.51,06,413.60,02,646.30,08,37.27,01,33.92,01
2001,8,1,15,20,637.95,02,906.41,06,419.20,02,625.70,08,37.24,01,33.66,01
2001,8,1,15,25,612.06,02,876.07,06,420.30,02,601.10,08,37.29,01,33.57,01
2001,8,1,15,30,588.23,02,846.28,06,422.80,02,576.30,08,37.46,01,32.71,01
2001,8,1,15,35,564.90,02,808.53,06,413.80,02,550.90,08,37.24,01,33.18,01
2001,8,1,15,40,545.90,02,777.13,06,406.70,02,530.50,08,37.34,01,33.18,01
2001,8,1,15,45,532.56,02,758.28,06,411.50,02,515.50,08,37.14,01,33.29,01
2001,8,1,15,50,516.72,02,730.61,06,405.90,02,497.90,08,37.15,01,33.33,01
2001,8,1,15,55,498.46,90,699.59,06,398.60,91,477.80,91,37.24,01,33.24,01
2001,8,1,16,0,485.01,90,677.16,06,398.40,91,462.30,91,37.02,01,33.61,01
2001,8,1,16,5,468.92,90,651.16,06,395.90,91,444.50,91,37.06,01,33.64,01
2001,8,1,16,10,450.87,90,621.98,06,387.90,91,426.30,91,36.98,01,33.60,01
2001,8,1,16,15,430.75,90,593.11,06,380.30,91,408.00,91,37.19,01,33.50,01
2001,8,1,16,20,412.14,90,567.93,06,379.30,91,390.10,91,37.09,01,33.52,01
2001,8,1,16,25,389.90,90,533.18,06,366.00,91,368.20,91,37.10,01,33.78,01
2001,8,1,16,30,370.28,90,503.45,06,357.80,91,348.70,91,37.11,01,33.94,01
2001,8,1,16,35,349.43,90,472.56,06,346.20,91,329.20,91,37.12,01,34.01,01
2001,8,1,16,40,327.35,82,438.15,06,328.30,83,308.30,83,37.03,01,34.30,01
2001,8,1,16,45,309.54,82,409.88,06,316.80,83,290.50,83,36.80,01,34.71,01
2001,8,1,16,50,290.04,74,378.62,06,301.20,75,270.80,75,36.97,01,34.32,01
2001,8,1,16,55,266.26,66,345.51,06,282.60,67,249.70,67,36.89,01,34.51,01
2001,8,1,17,0,243.61,62,313.53,06,264.50,63,228.90,63,36.93,01,34.38,01
2001,8,1,17,5,223.16,62,284.07,06,247.60,63,209.60,63,36.90,01,33.85,01
2001,8,1,17,10,204.03,58,257.63,06,234.20,59,191.70,59,37.03,01,33.70,01
2001,8,1,17,15,184.52,50,230.31,06,216.30,51,173.60,51,36.91,01,34.15,01
2001,8,1,17,20,165.90,46,205.13,06,199.90,47,156.60,47,36.88,01,34.37,01
2001,8,1,17,25,146.85,42,180.29,06,181.80,43,139.70,43,36.91,01,34.15,01
2001,8,1,17,30,128.70,42,156.76,06,163.70,43,123.40,43,36.97,01,33.58,01
2001,8,1,17,35,110.63,38,133.10,06,143.30,39,106.70,39,36.82,01,33.51,01
2001,8,1,17,40,93.66,26,110.36,06,119.40,27,90.70,27,36.73,01,34.16,01
2001,8,1,17,45,76.90,01,89.15,06,96.10,01,75.20,01,36.60,01,33.86,01
2001,8,1,17,50,61.84,01,69.79,06,72.80,01,60.65,01,36.57,01,33.92,01
2001,8,1,17,55,45.12,01,48.44,06,33.19,01,44.92,01,36.61,01,34.03,01
2001,8,1,18,0,30.95,01,31.95,06,6.63,01,31.37,01,36.47,01,34.26,01
2001,8,1,18,5,22.70,01,24.10,06,10.50,01,23.39,01,36.36,01,34.34,01
2001,8,1,18,10,15.27,01,16.07,06,5.06,01,15.82,01,36.24,01,34.86,01
2001,8,1,18,15,9.06,01,9.54,06,-0.01,01,9.54,01,36.19,01,34.93,01
2001,8,1,18,20,4.73,01,5.13,06,-0.36,01,5.13,01,36.16,01,34.68,01
2001,8,1,18,25,0.70,01,0.00,06,-0.42,01,1.19,01,36.07,01,34.99,01
2001,8,1,18,30,-2.11,01,0.00,06,-0.54,01,-1.51,01,35.92,01,35.57,01
2001,8,1,18,35,-3.39,01,0.00,06,-0.54,01,-2.87,01,35.80,01,35.84,01
2001,8,1,18,40,-4.37,01,0.00,06,-0.42,01,-3.74,01,35.71,01,35.94,01
2001,8,1,18,45,-4.89,01,0.00,06,-0.51,01,-4.38,01,35.57,01,36.54,01
2001,8,1,18,50,-5.13,01,0.00,06,-0.53,01,-4.49,01,35.45,01,36.85,01
2001,8,1,18,55,-4.94,01,0.00,06,-0.39,01,-4.19,01,35.34,01,36.75,01
2001,8,1,19,0,-4.67,01,0.00,06,-0.16,01,-4.07,01,35.30,01,37.00,01
2001,8,1,19,5,-4.66,01,0.00,06,-0.23,01,-4.05,01,35.26,01,37.16,01
2001,8,1,19,10,-5.00,01,0.00,06,-0.54,01,-4.19,01,35.10,01,37.32,01
2001,8,1,19,15,-5.01,01,0.00,06,-0.42,01,-4.30,01,35.01,01,36.93,01
2001,8,1,19,20,-4.48,01,0.00,06,-0.09,01,-3.81,01,35.02,01,36.15,01
2001,8,1,19,25,-4.27,01,0.00,06,-0.14,01,-3.47,01,34.96,01,36.02,01
2001,8,1,19,30,-4.30,01,0.00,06,-0.31,01,-3.62,01,34.85,01,36.40,01
2001,8,1,19,35,-4.51,01,0.00,06,-0.55,01,-3.88,01,34.69,01,36.77,01
2001,8,1,19,40,-4.64,01,0.00,06,-0.65,01,-4.03,01,34.55,01,37.11,01
2001,8,1,19,45,-4.84,01,0.00,06,-0.72,01,-4.09,01,34.38,01,37.61,01
2001,8,1,19,50,-5.05,01,0.00,06,-0.77,01,-4.73,01,34.22,01,37.87,01
2001,8,1,19,55,-5.33,01,0.00,06,-0.66,01,-4.97,01,34.11,01,38.03,01
2001,8,1,20,0,-5.11,01,0.00,06,-0.57,01,-4.79,01,34.01,01,37.98,01
2001,8,1,20,5,-4.97,01,0.00,06,-0.40,01,-4.30,01,33.92,01,38.20,01
2001,8,1,20,10,-4.99,01,0.00,06,-0.38,01,-4.26,01,33.81,01,38.44,01
2001,8,1,20,15,-4.87,01,0.00,06,-0.40,01,-4.15,01,33.71,01,38.79,01
2001,8,1,20,20,-4.99,01,0.00,06,-0.44,01,-4.26,01,33.59,01,39.17,01
2001,8,1,20,25,-4.66,01,0.00,06,-0.36,01,-3.79,01,33.49,01,39.54,01
2001,8,1,20,30,-4.26,01,0.00,06,-0.31,01,-3.63,01,33.39,01,39.80,01
2001,8,1,20,35,-4.24,01,0.00,06,-0.20,01,-3.62,01,33.36,01,40.03,01
2001,8,1,20,40,-3.87,01,0.00,06,-0.18,01,-3.53,01,33.31,01,40.51,01
2001,8,1,20,45,-3.52,01,0.00,06,-0.18,01,-3.23,01,33.23,01,40.92,01
2001,8,1,20,50,-3.51,01,0.00,06,-0.24,01,-3.27,01,33.11,01,41.59,01
2001,8,1,20,55,-3.73,01,0.00,06,-0.25,01,-3.57,01,33.01,01,41.87,01
2001,8,1,21,0,-3.51,01,0.00,06,-0.07,01,-3.39,01,33.01,01,41.73,01
2001,8,1,21,5,-3.28,01,0.00,06,-0.08,01,-3.21,01,33.03,01,41.49,01
2001,8,1,21,10,-2.99,01,0.00,06,0.08,01,-2.84,01,33.04,01,40.85,01
2001,8,1,21,15,-2.75,01,0.00,06,0.14,01,-2.40,01,33.03,01,41.00,01
2001,8,1,21,20,-2.82,01,0.00,06,0.10,01,-2.63,01,33.00,01,41.22,01
2001,8,1,21,25,-2.94,01,0.00,06,-0.01,01,-2.85,01,32.96,01,41.63,01
2001,8,1,21,30,-3.11,01,0.00,06,-0.09,01,-3.09,01,32.90,01,42.02,01
2001,8,1,21,35,-3.21,01,0.00,06,-0.14,01,-3.23,01,32.81,01,42.54,01
2001,8,1,21,40,-3.30,01,0.00,06,-0.23,01,-3.34,01,32.71,01,42.95,01
2001,8,1,21,45,-3.19,01,0.00,06,-0.21,01,-3.27,01,32.61,01,43.31,01
2001,8,1,21,50,-3.34,01,0.00,06,-0.23,01,-3.35,01,32.55,01,43.29,01
2001,8,1,21,55,-3.49,01,0.00,06,-0.26,01,-3.56,01,32.49,01,43.51,01
2001,8,1,22,0,-3.29,01,0.00,06,-0.16,01,-3.36,01,32.46,01,43.49,01
2001,8,1,22,5,-2.96,01,0.00,06,-0.08,01,-2.89,01,32.47,01,43.13,01
2001,8,1,22,10,-2.69,01,0.00,06,0.05,01,-2.53,01,32.49,01,42.53,01
2001,8,1,22,15,-2.50,01,0.00,06,0.11,01,-2.35,01,32.53,01,42.08,01
2001,8,1,22,20,-2.47,01,0.00,06,0.16,01,-2.41,01,32.52,01,41.64,01
2001,8,1,22,25,-2.50,01,0.00,06,0.24,01,-2.29,01,32.54,01,41.00,01
2001,8,1,22,30,-2.59,01,0.00,06,0.20,01,-2.43,01,32.55,01,40.69,01
2001,8,1,22,35,-2.78,01,0.00,06,-0.03,01,-2.69,01,32.50,01,40.69,01
2001,8,1,22,40,-2.94,01,0.00,06,-0.07,01,-2.73,01,32.46,01,40.76,01
2001,8,1,22,45,-3.34,01,0.00,06,-0.15,01,-3.38,01,32.35,01,41.18,01
2001,8,1,22,50,-3.53,01,0.00,06,-0.22,01,-3.62,01,32.26,01,41.48,01
2001,8,1,22,55,-3.30,01,0.00,06,-0.21,01,-3.42,01,32.19,01,41.56,01
2001,8,1,23,0,-2.85,01,0.00,06,-0.07,01,-2.71,01,32.22,01,41.35,01
2001,8,1,23,5,-3.31,01,0.00,06,-0.20,01,-3.38,01,32.14,01,41.77,01
2001,8,1,23,10,-3.54,01,0.00,06,-0.27,01,-3.61,01,32.05,01,41.96,01
2001,8,1,23,15,-3.61,01,0.00,06,-0.31,01,-3.62,01,31.96,01,42.21,01
2001,8,1,23,20,-3.72,01,0.00,06,-0.36,01,-3.62,01,31.85,01,42.53,01
2001,8,1,23,25,-3.82,01,0.00,06,-0.49,01,-3.62,01,31.73,01,43.21,01
2001,8,1,23,30,-3.89,01,0.00,06,-0.38,01,-3.64,01,31.65,01,43.45,01
2001,8,1,23,35,-4.06,01,0.00,06,-0.24,01,-3.71,01,31.65,01,43.52,01
2001,8,1,23,40,-4.70,01,0.00,06,-0.32,01,-4.28,01,31.55,01,43.99,01
2001,8,1,23,45,-4.25,01,0.00,06,-0.15,01,-3.93,01,31.52,01,43.67,01
2001,8,1,23,50,-3.50,01,0.00,06,0.12,01,-3.26,01,31.63,01,43.44,01
2001,8,1,23,55,-2.96,01,0.00,06,0.16,01,-2.71,01,31.65,01,43.42,01
2001,8,2,0,0,-2.69,01,0.00,06,0.16,01,-2.60,01,31.63,01,43.37,01
2001,8,2,0,5,-2.39,01,0.00,06,0.23,01,-1.88,01,31.66,01,43.21,01
