1998,9,1,0,5,-6.47,01,0.00,06,-0.63,01,-6.21,01,34.18,01,17.46,01
1998,9,1,0,10,-5.87,01,0.00,06,-0.47,01,-5.59,01,33.98,01,17.61,01
1998,9,1,0,15,-5.31,01,0.00,06,-0.20,01,-4.66,01,34.06,01,17.52,01
1998,9,1,0,20,-4.86,01,0.00,06,0.19,01,-4.22,01,34.15,01,17.48,01
1998,9,1,0,25,-5.30,01,0.00,06,-0.47,01,-5.19,01,33.84,01,17.73,01
1998,9,1,0,30,-5.48,01,0.00,06,-0.78,01,-5.36,01,33.40,01,18.13,01
1998,9,1,0,35,-4.27,01,0.00,06,-0.17,01,-3.74,01,33.42,01,18.32,01
1998,9,1,0,40,-4.66,01,0.00,06,-0.51,01,-4.07,01,33.23,01,18.53,01
1998,9,1,0,45,-5.19,01,0.00,06,-0.50,01,-4.84,01,33.07,01,18.66,01
1998,9,1,0,50,-5.00,01,0.00,06,-0.17,01,-4.38,01,33.04,01,18.67,01
1998,9,1,0,55,-4.62,01,0.00,06,0.04,01,-4.07,01,33.10,01,18.59,01
1998,9,1,1,0,-4.44,01,0.00,06,0.07,01,-3.99,01,33.12,01,18.57,01
1998,9,1,1,5,-5.49,01,0.00,06,-0.30,01,-5.51,01,32.90,01,18.85,01
1998,9,1,1,10,-5.76,01,0.00,06,-0.24,01,-5.32,01,32.69,01,19.04,01
1998,9,1,1,15,-5.14,01,0.00,06,0.09,01,-4.49,01,32.78,01,19.07,01
1998,9,1,1,20,-4.36,01,0.00,06,0.26,01,-3.35,01,32.81,01,19.30,01
1998,9,1,1,25,-3.30,01,0.00,06,0.60,01,-2.54,01,33.07,01,19.11,01
1998,9,1,1,30,-3.40,01,0.00,06,0.94,01,-3.10,01,33.13,01,18.85,01
1998,9,1,1,35,-2.64,01,0.00,06,1.76,01,-2.54,01,33.64,01,18.33,01
1998,9,1,1,40,-4.23,01,0.00,06,-0.02,01,-4.32,01,33.20,01,18.82,01
1998,9,1,1,45,-5.73,01,0.00,06,-0.86,01,-6.16,01,32.58,01,19.46,01
1998,9,1,1,50,-6.96,01,0.00,06,-1.06,01,-7.32,01,32.30,01,19.71,01
1998,9,1,1,55,-6.98,01,0.00,06,-1.06,01,-6.86,01,32.14,01,19.84,01
1998,9,1,2,0,-5.36,01,0.00,06,-0.55,01,-5.06,01,32.21,01,19.70,01
1998,9,1,2,5,-4.54,01,0.00,06,0.10,01,-4.19,01,32.43,01,19.40,01
1998,9,1,2,10,-4.12,01,0.00,06,0.45,01,-3.98,01,32.60,01,19.27,01
1998,9,1,2,15,-4.52,01,0.00,06,0.18,01,-4.25,01,32.54,01,19.42,01
1998,9,1,2,20,-4.54,01,0.00,06,0.15,01,-4.09,01,32.48,01,19.53,01
1998,9,1,2,25,-4.20,01,0.00,06,0.20,01,-3.68,01,32.49,01,19.53,01
1998,9,1,2,30,-4.41,01,0.00,06,-0.08,01,-3.74,01,32.47,01,19.52,01
1998,9,1,2,35,-4.38,01,0.00,06,-0.10,01,-3.77,01,32.41,01,19.64,01
