1998,2,1,0,5,-6.48,01,-.42,01,-6.38,01,.24,01,-.74,01,87.70,,14.09,08
1998,2,1,0,10,-6.23,01,-.33,01,-5.95,01,.22,01,-.87,01,89.20,,14.09,08
1998,2,1,0,15,-5.88,01,.13,01,-5.75,01,.25,01,-.92,01,90.00,,14.10,08
1998,2,1,0,20,-5.60,01,.87,01,-5.45,01,.21,01,-.95,01,90.10,,14.10,08
1998,2,1,0,25,-5.16,01,1.85,01,-5.12,01,.17,01,-.83,01,90.60,,14.10,08
1998,2,1,0,30,-4.71,01,2.67,01,-4.85,01,.19,01,-.68,01,89.40,,14.10,08
1998,2,1,0,35,-4.59,01,3.06,01,-4.73,01,.16,01,-.97,01,89.60,,14.11,08
1998,2,1,0,40,-4.39,01,3.51,01,-4.54,01,.14,01,-1.15,01,91.70,,14.11,08
1998,2,1,0,45,-4.01,01,4.00,01,-4.09,01,.12,01,-.84,01,91.90,,14.11,08
1998,2,1,0,50,-3.78,01,4.13,01,-3.77,01,.07,01,-.59,01,90.40,,14.11,08
1998,2,1,0,55,-4.12,01,3.17,01,-3.96,01,.11,01,-.74,01,90.30,,14.11,08
1998,2,1,1,0,-4.44,01,2.34,01,-4.15,01,.04,01,-.82,01,90.80,,14.11,08
1998,2,1,1,5,-4.72,01,1.36,01,-4.52,01,.02,01,-.88,01,90.80,,14.12,08
1998,2,1,1,10,-5.26,01,.13,01,-5.06,01,.10,01,-1.06,01,91.00,,14.12,08
1998,2,1,1,15,-4.94,01,-.04,01,-4.77,01,.09,01,-1.15,01,92.10,,14.12,08
1998,2,1,1,20,-4.33,01,.67,01,-4.14,01,.02,01,-1.02,01,93.20,,14.12,08
1998,2,1,1,25,-4.11,01,1.41,01,-4.05,01,.04,01,-.80,01,92.70,,14.12,08
1998,2,1,1,30,-4.15,01,1.82,01,-4.12,01,.05,01,-.77,01,92.10,,14.12,08
1998,2,1,1,35,-4.45,01,1.94,01,-4.24,01,.01,01,-.82,01,92.40,,14.12,08
1998,2,1,1,40,-4.83,01,2.05,01,-4.66,01,.01,01,-.85,01,91.90,,14.12,08
1998,2,1,1,45,-4.96,01,1.82,01,-4.78,01,.00,01,-.99,01,93.30,,14.12,08
1998,2,1,1,50,-4.97,01,2.19,01,-4.79,01,.00,01,-.93,01,92.60,,14.13,08
1998,2,1,1,55,-4.89,01,2.21,01,-4.73,01,.02,01,-1.01,01,93.10,,14.13,08
1998,2,1,2,0,-4.75,01,2.65,01,-4.57,01,.02,01,-1.05,01,93.40,,14.13,08
1998,2,1,2,5,-4.94,01,2.91,01,-4.80,01,.03,01,-.97,01,93.70,,13.00,01
1998,2,1,2,10,-4.76,01,3.09,01,-4.64,01,.02,01,-.93,01,93.50,,12.95,01
1998,2,1,2,15,-4.85,01,3.01,01,-4.67,01,.01,01,-1.00,01,93.50,,13.15,01
1998,2,1,2,20,-5.16,01,2.60,01,-5.04,01,.03,01,-1.18,01,93.60,,13.25,01
1998,2,1,2,25,-4.87,01,2.72,01,-4.75,01,.04,01,-1.27,01,94.10,,13.31,01
1998,2,1,2,30,-4.66,01,2.45,01,-4.51,01,.03,01,-1.23,01,93.50,,13.33,01
1998,2,1,2,35,-4.51,01,2.19,01,-4.35,01,.01,01,-1.41,01,93.60,,13.35,01
1998,2,1,2,40,-4.22,01,2.19,01,-4.10,01,.00,01,-1.55,01,94.10,,13.30,01
1998,2,1,2,45,-4.26,01,2.17,01,-4.16,01,.02,01,-1.61,01,94.40,,13.27,01
1998,2,1,2,50,-4.13,01,2.31,01,-3.97,01,.00,01,-1.58,01,95.20,,13.27,01
1998,2,1,2,55,-4.18,01,2.47,01,-4.03,01,.02,01,-1.58,01,94.70,,13.26,01
1998,2,1,3,0,-3.99,01,3.07,01,-3.94,01,.02,01,-1.54,01,94.70,,13.27,01
1998,2,1,3,5,-3.72,01,3.96,01,-3.59,01,.01,01,-1.51,01,95.30,,13.88,01
1998,2,1,3,10,-3.86,01,4.29,01,-3.75,01,.01,01,-1.47,01,94.40,,14.03,08
1998,2,1,3,15,-4.49,01,3.80,01,-4.44,01,.02,01,-1.70,01,94.70,,14.09,08
1998,2,1,3,20,-5.01,01,3.09,01,-4.81,01,.02,01,-1.93,01,95.40,,14.10,08
1998,2,1,3,25,-4.89,01,3.66,01,-4.74,01,.02,01,-2.13,01,96.10,,14.11,08
1998,2,1,3,30,-4.83,01,3.89,01,-4.77,01,.00,01,-1.98,01,97.30,,14.12,08
1998,2,1,3,35,-5.34,01,2.93,01,-5.15,01,.00,01,-1.89,01,96.30,,14.13,08
1998,2,1,3,40,-5.17,01,2.42,01,-4.98,01,.00,01,-2.01,01,96.20,,14.13,08
1998,2,1,3,45,-4.75,01,2.39,01,-4.63,01,.00,01,-2.02,01,96.30,,14.14,08
1998,2,1,3,50,-5.19,01,1.58,01,-4.99,01,0.00,01,-2.26,01,95.20,,14.15,08
1998,2,1,3,55,-5.05,01,1.78,01,-4.88,01,.00,01,-2.27,01,96.90,,14.15,08
1998,2,1,4,0,-5.02,01,1.76,01,-4.86,01,.00,01,-2.33,01,95.80,,14.15,08
1998,2,1,4,5,-4.85,01,2.20,01,-4.72,01,0.00,01,-2.26,01,95.80,,14.16,08
1998,2,1,4,10,-4.76,01,2.73,01,-4.64,01,0.00,01,-2.24,01,96.10,,14.16,08
1998,2,1,4,15,-4.81,01,2.95,01,-4.66,01,0.00,01,-2.15,01,95.30,,14.16,08
1998,2,1,4,20,-4.61,01,3.65,01,-4.45,01,0.00,01,-2.21,01,95.40,,14.16,08
1998,2,1,4,25,-4.52,01,4.35,01,-4.39,01,0.00,01,-2.15,01,95.10,,14.17,08
1998,2,1,4,30,-4.53,01,4.40,01,-4.39,01,0.00,01,-2.15,01,94.40,,14.17,08
1998,2,1,4,35,-4.49,01,5.01,01,-4.23,01,0.00,01,-2.19,01,94.60,,14.17,08
1998,2,1,4,40,-4.82,01,4.62,01,-4.70,01,0.00,01,-2.43,01,93.40,,14.17,08
1998,2,1,4,45,-4.84,01,4.39,01,-4.68,01,0.00,01,-2.62,01,95.30,,14.17,08
1998,2,1,4,50,-4.84,01,3.79,01,-4.59,01,0.00,01,-2.75,01,93.90,,14.17,08
1998,2,1,4,55,-5.07,01,2.58,01,-4.82,01,.00,01,-3.22,01,94.40,,14.17,08
1998,2,1,5,0,-5.17,01,2.15,01,-4.94,01,0.00,01,-3.67,01,95.60,,14.18,08
1998,2,1,5,5,-4.92,01,2.13,01,-4.72,01,0.00,01,-3.69,01,97.00,,14.18,08
1998,2,1,5,10,-4.95,01,1.65,01,-4.77,01,0.00,01,-3.87,01,97.40,,14.19,08
1998,2,1,5,15,-3.83,01,3.88,01,-3.82,01,0.00,01,-2.89,01,99.70,,14.19,08
1998,2,1,5,20,-4.35,01,3.41,01,-4.20,01,0.00,01,-2.66,01,95.70,,14.19,08
1998,2,1,5,25,-4.51,01,3.38,01,-4.39,01,0.00,01,-2.77,01,95.70,,14.19,08
1998,2,1,5,30,-4.61,01,3.30,01,-4.53,01,0.00,01,-3.06,01,95.90,,14.19,08
1998,2,1,5,35,-4.61,01,3.95,01,-4.43,01,0.00,01,-2.97,01,97.00,,14.19,08
1998,2,1,5,40,-4.45,01,4.39,01,-4.29,01,0.00,01,-2.71,01,97.00,,14.19,08
1998,2,1,5,45,-4.42,01,4.40,01,-4.27,01,0.00,01,-2.54,01,96.10,,14.19,08
1998,2,1,5,50,-4.54,01,4.39,01,-4.38,01,0.00,01,-2.56,01,95.50,,14.19,08
1998,2,1,5,55,-4.64,01,4.21,01,-4.53,01,0.00,01,-2.65,01,95.10,,14.19,08
1998,2,1,6,0,-4.66,01,3.69,01,-4.57,01,0.00,01,-2.78,01,95.20,,14.19,08
1998,2,1,6,5,-4.71,01,3.66,01,-4.48,01,0.00,01,-2.87,01,95.30,,14.19,08
1998,2,1,6,10,-4.67,01,3.73,01,-4.34,01,0.00,01,-2.99,01,95.40,,14.19,08
1998,2,1,6,15,-4.58,01,3.86,01,-4.28,01,0.00,01,-3.10,01,95.90,,14.19,08
1998,2,1,6,20,-4.54,01,3.64,01,-4.23,01,0.00,01,-3.18,01,95.90,,14.19,08
1998,2,1,6,25,-4.58,01,3.20,01,-4.31,01,0.00,01,-3.21,01,96.60,,14.19,08
1998,2,1,6,30,-4.77,01,2.83,01,-4.52,01,0.00,01,-3.34,01,95.60,,14.19,08
1998,2,1,6,35,-4.59,01,2.93,01,-4.38,01,0.00,01,-3.54,01,96.40,,14.20,08
1998,2,1,6,40,-4.42,01,2.58,01,-4.24,01,0.00,01,-3.56,01,97.40,,14.20,08
1998,2,1,6,45,-4.51,01,2.20,01,-4.27,01,0.00,01,-3.62,01,97.00,,14.20,08
1998,2,1,6,50,-4.41,01,2.20,01,-4.22,01,0.00,01,-3.60,01,97.70,,14.20,08
1998,2,1,6,55,-4.53,01,2.22,01,-4.34,01,0.00,01,-3.60,01,97.60,,14.21,08
1998,2,1,7,0,-4.38,01,2.91,01,-4.17,01,0.00,01,-3.38,01,98.10,,14.21,08
1998,2,1,7,5,-4.54,01,2.93,01,-4.38,01,0.00,01,-3.36,01,97.60,,14.21,08
1998,2,1,7,10,-4.53,01,3.23,01,-4.36,01,0.00,01,-3.21,01,97.80,,14.21,08
1998,2,1,7,15,-4.43,01,3.80,01,-4.19,01,0.00,01,-2.99,01,98.00,,14.21,08
1998,2,1,7,20,-4.39,01,4.33,01,-4.22,01,0.00,01,-2.89,01,97.70,,14.21,08
1998,2,1,7,25,-4.33,01,4.51,01,-4.14,01,0.00,01,-2.71,01,98.00,,14.20,08
1998,2,1,7,30,-4.32,01,4.57,01,-4.13,01,0.00,01,-2.50,01,97.20,,14.20,08
1998,2,1,7,35,-4.14,01,4.70,01,-3.96,01,.00,01,-2.51,01,96.50,,14.20,08
1998,2,1,7,40,-3.51,01,5.07,01,-3.32,01,.45,01,-2.57,01,96.40,,14.20,08
1998,2,1,7,45,-2.33,01,5.12,01,-2.03,01,1.80,01,-2.65,01,96.40,,14.20,08
1998,2,1,7,50,-.41,01,5.13,01,-.31,01,3.69,01,-2.78,01,96.60,,14.20,08
1998,2,1,7,55,2.42,01,22.89,01,2.39,01,6.92,01,-2.84,01,97.00,,14.20,08
1998,2,1,8,0,6.21,01,99.30,01,5.34,01,11.74,01,-2.99,01,97.10,,14.20,08
1998,2,1,8,5,11.76,01,108.20,01,9.12,01,17.94,01,-3.05,01,97.40,,14.20,08
1998,2,1,8,10,22.51,01,220.80,01,13.49,01,31.00,01,-3.10,01,98.00,,14.20,08
1998,2,1,8,15,33.56,01,285.50,01,17.44,01,43.17,01,-2.98,01,97.90,,14.20,08
1998,2,1,8,20,45.47,01,337.90,01,21.22,01,54.69,01,-3.10,01,97.50,,14.20,08
1998,2,1,8,25,58.23,01,385.80,01,24.85,01,67.85,01,-3.00,01,98.00,,14.20,08
1998,2,1,8,30,71.20,01,416.80,01,28.93,01,82.30,01,-2.83,01,98.30,,14.19,08
1998,2,1,8,35,84.30,01,452.60,01,32.07,01,97.70,01,-2.50,01,98.90,,14.19,08
1998,2,1,8,40,98.00,01,487.10,01,34.87,01,113.40,01,-2.05,01,99.00,,14.18,08
1998,2,1,8,45,114.00,01,530.30,01,37.72,01,129.50,01,-1.71,01,98.40,,14.17,08
1998,2,1,8,50,129.20,22,560.80,23,40.85,23,143.90,01,-1.44,01,97.60,,14.16,08
1998,2,1,8,55,144.80,22,588.60,23,43.41,23,158.90,01,-1.05,01,97.20,,14.16,08
1998,2,1,9,0,160.20,22,613.40,23,45.63,23,173.90,01,-.53,01,95.70,,14.15,08
1998,2,1,9,5,175.60,22,634.60,23,47.61,23,189.00,01,-.05,01,92.80,,14.14,08
1998,2,1,9,10,190.90,18,652.70,19,49.95,19,203.70,01,.44,01,92.20,,14.13,08
1998,2,1,9,15,206.90,18,674.60,19,51.73,19,219.20,01,.98,01,91.00,,14.12,08
1998,2,1,9,20,223.50,18,696.40,19,53.84,19,235.10,01,1.49,01,89.40,,14.11,08
1998,2,1,9,25,238.60,22,713.00,23,55.38,23,250.30,01,1.74,01,88.50,,14.09,08
1998,2,1,9,30,252.80,14,722.00,15,56.78,15,264.70,01,1.88,01,87.80,,14.08,08
1998,2,1,9,35,268.90,14,735.00,15,59.06,15,280.10,01,2.00,01,86.50,,14.07,08
1998,2,1,9,40,285.00,14,747.00,15,61.46,15,295.10,01,2.19,01,85.70,,14.06,08
1998,2,1,9,45,300.80,14,759.00,15,63.51,15,309.50,01,2.49,01,85.30,,14.05,08
1998,2,1,9,50,316.00,14,769.00,15,65.69,15,323.30,01,2.77,01,84.10,,14.04,08
1998,2,1,9,55,333.50,14,784.00,15,66.89,15,338.40,01,3.30,01,83.70,,14.03,08
1998,2,1,10,0,349.60,10,793.00,11,67.40,11,353.00,01,3.84,01,83.10,,14.01,08
1998,2,1,10,5,366.20,03,806.00,03,68.55,03,368.30,01,4.12,01,81.20,,14.00,01
1998,2,1,10,10,381.20,10,820.00,11,67.99,11,383.30,01,4.19,01,80.30,,13.99,01
1998,2,1,10,15,393.80,10,826.00,11,68.77,11,396.20,01,4.22,01,80.60,,13.98,01
1998,2,1,10,20,404.60,10,828.00,11,69.73,11,407.40,01,4.62,01,80.60,,13.97,01
1998,2,1,10,25,416.90,03,835.00,03,69.65,03,421.30,01,5.18,01,77.20,,13.96,01
1998,2,1,10,30,428.90,10,840.00,11,70.40,11,434.40,01,5.56,01,75.30,,13.95,01
1998,2,1,10,35,441.20,03,848.00,03,70.60,03,447.40,01,5.76,01,73.40,,13.95,01
1998,2,1,10,40,453.60,10,855.00,11,71.20,11,460.40,01,5.82,01,72.00,,13.94,01
1998,2,1,10,45,464.30,10,858.00,11,72.60,11,471.10,01,6.04,01,71.50,,13.93,01
1998,2,1,10,50,476.10,03,869.00,03,70.90,03,483.20,01,6.14,01,70.70,,13.93,01
1998,2,1,10,55,486.80,03,874.00,03,71.70,03,492.60,01,6.33,01,70.20,,13.92,01
1998,2,1,11,0,500.30,03,883.00,03,72.80,03,504.40,01,6.61,01,68.49,,13.91,01
1998,2,1,11,5,509.40,03,884.00,03,73.70,03,513.90,01,6.81,01,67.66,,13.90,01
1998,2,1,11,10,520.80,03,891.00,03,73.70,03,524.50,01,6.86,01,67.02,,13.90,01
1998,2,1,11,15,530.40,03,890.00,03,76.40,03,533.40,01,7.16,01,66.64,,13.89,01
1998,2,1,11,20,541.10,03,894.00,03,77.80,03,543.70,01,7.66,01,64.56,,13.88,01
1998,2,1,11,25,550.40,03,898.00,03,78.30,03,552.60,01,7.57,01,64.72,,13.87,01
1998,2,1,11,30,558.10,03,902.00,03,77.60,03,560.00,01,7.83,01,62.94,,13.86,01
1998,2,1,11,35,567.60,03,908.00,03,77.10,03,568.90,01,7.78,01,63.12,,13.86,01
1998,2,1,11,40,577.60,03,916.00,03,78.00,03,577.90,01,8.13,01,62.04,,13.85,01
1998,2,1,11,45,579.70,03,908.00,03,78.70,03,580.00,01,8.20,01,60.94,,13.84,01
1998,2,1,11,50,589.70,03,916.00,03,78.20,03,589.00,01,8.21,01,60.96,,13.83,01
1998,2,1,11,55,598.80,03,924.00,03,78.40,03,597.30,01,8.74,01,58.81,,13.83,01
1998,2,1,12,0,602.10,03,924.00,03,76.30,03,602.50,01,8.51,01,58.80,,13.82,01
1998,2,1,12,5,607.30,03,923.00,03,77.80,03,606.80,01,8.48,01,58.78,,13.82,01
1998,2,1,12,10,603.50,03,903.00,03,81.30,03,602.50,01,8.65,01,57.58,,13.81,01
1998,2,1,12,15,619.10,03,918.00,03,84.90,03,617.80,01,8.90,01,57.52,,13.81,01
1998,2,1,12,20,622.90,03,920.00,03,83.70,03,621.90,01,8.96,01,56.97,,13.80,01
1998,2,1,12,25,630.40,03,931.00,03,81.60,03,628.50,01,9.24,01,55.57,,13.79,01
1998,2,1,12,30,626.60,03,920.00,03,81.70,03,625.00,01,9.26,01,55.05,,13.79,01
1998,2,1,12,35,635.50,03,929.00,03,83.20,03,633.50,01,9.13,01,56.22,,13.78,01
1998,2,1,12,40,637.00,03,928.00,03,83.10,03,634.60,01,9.34,01,54.00,,13.78,01
1998,2,1,12,45,640.10,03,931.00,03,80.90,03,637.90,01,9.42,01,54.21,,13.77,01
1998,2,1,12,50,634.10,03,921.00,03,80.20,03,631.60,01,9.70,01,53.02,,13.77,01
1998,2,1,12,55,642.10,03,935.00,03,79.80,03,638.90,01,9.95,01,51.99,,13.77,01
1998,2,1,13,0,647.10,03,944.00,03,80.70,03,643.70,01,10.18,01,51.46,,13.76,01
1998,2,1,13,5,648.50,03,950.00,03,78.90,03,645.70,01,10.23,01,51.52,,13.76,01
1998,2,1,13,10,650.00,03,952.00,03,78.40,03,646.30,01,10.48,01,50.38,,13.75,01
1998,2,1,13,15,648.50,03,949.00,03,78.60,03,644.90,01,10.20,01,50.51,,13.75,01
1998,2,1,13,20,644.70,03,944.00,03,78.20,03,642.90,01,10.38,01,49.46,,13.75,01
1998,2,1,13,25,626.00,03,911.00,03,80.60,03,622.30,01,10.24,01,48.51,,13.74,01
1998,2,1,13,30,642.60,03,947.00,03,79.40,03,638.70,01,10.23,01,49.37,,13.74,01
1998,2,1,13,35,641.50,03,949.00,03,79.40,03,637.10,01,10.71,01,48.09,,13.73,01
1998,2,1,13,40,641.00,03,946.00,03,78.80,03,637.70,01,10.82,01,47.77,,13.73,01
1998,2,1,13,45,638.50,03,940.00,03,81.30,03,634.90,01,10.86,01,47.29,,13.73,01
1998,2,1,13,50,630.00,03,931.00,03,82.90,03,627.20,01,10.86,01,46.21,,13.72,01
1998,2,1,13,55,628.50,03,928.00,03,85.40,03,627.40,01,10.86,01,46.22,,13.72,01
1998,2,1,14,0,627.00,03,923.00,03,89.90,03,626.50,01,10.93,01,45.73,,13.72,01
1998,2,1,14,5,629.20,03,927.00,03,97.00,03,626.90,01,11.08,01,45.69,,13.55,01
1998,2,1,14,10,628.60,03,932.00,03,99.00,03,626.80,01,11.35,01,44.50,,13.48,01
1998,2,1,14,15,623.30,03,907.00,03,112.40,03,622.10,01,12.03,01,41.73,,13.46,01
1998,2,1,14,20,634.50,03,906.00,03,128.20,03,635.30,01,12.24,01,41.75,,13.45,01
1998,2,1,14,25,629.40,03,917.00,03,122.00,03,629.70,01,12.46,01,41.02,,13.44,01
1998,2,1,14,30,639.00,03,918.00,03,133.30,03,641.30,01,12.48,01,40.96,,13.43,01
1998,2,1,14,35,470.50,03,605.10,03,138.20,03,467.10,01,12.35,01,41.08,,13.42,01
1998,2,1,14,40,451.90,03,601.80,03,126.80,03,451.60,01,11.76,01,42.61,,13.43,01
1998,2,1,14,45,616.70,03,908.00,03,132.00,03,621.40,01,12.14,01,41.57,,13.42,01
1998,2,1,14,50,595.80,03,900.00,03,123.80,03,599.60,01,12.58,01,40.53,,13.43,01
1998,2,1,14,55,561.30,03,867.00,03,113.90,03,565.70,01,12.56,01,39.79,,13.43,01
1998,2,1,15,0,428.10,03,620.70,03,113.30,03,428.60,01,12.46,01,39.34,,13.42,01
1998,2,1,15,5,294.10,03,382.50,03,101.00,03,288.10,01,12.39,01,40.02,,13.61,01
1998,2,1,15,10,158.40,03,105.20,03,104.50,03,150.30,01,11.56,01,41.77,,13.65,01
1998,2,1,15,15,119.10,03,15.70,03,110.90,03,107.70,01,11.09,01,42.53,,13.67,01
1998,2,1,15,20,283.70,03,334.40,03,123.90,03,280.30,01,10.99,01,43.25,,13.69,01
1998,2,1,15,25,115.80,03,1.38,03,115.60,03,104.10,01,11.16,01,41.89,,13.70,01
1998,2,1,15,30,107.70,03,-2.20,03,109.00,03,97.80,01,10.73,01,42.79,,13.71,01
1998,2,1,15,35,109.60,03,-1.46,03,111.10,03,99.80,01,10.48,01,43.36,,13.71,01
1998,2,1,15,40,321.20,03,460.90,03,121.90,03,323.70,01,10.71,01,43.29,,13.72,01
1998,2,1,15,45,422.90,03,704.00,03,125.10,03,427.00,01,12.01,01,40.25,,13.73,01
1998,2,1,15,50,450.50,03,805.00,03,119.30,03,454.80,01,12.95,01,38.06,,13.73,01
1998,2,1,15,55,422.90,03,798.00,03,102.50,03,426.90,01,13.29,01,37.34,,13.72,01
1998,2,1,16,0,379.30,03,733.00,03,92.50,03,382.80,01,13.03,01,37.44,,13.72,01
1998,2,1,16,5,389.40,03,780.00,03,92.30,03,394.00,01,12.64,01,37.68,,13.72,01
1998,2,1,16,10,375.70,03,792.00,03,85.30,03,381.60,01,12.42,01,38.01,,13.72,01
1998,2,1,16,15,296.80,03,614.20,03,80.70,03,301.00,01,12.18,01,38.93,,13.72,01
1998,2,1,16,20,336.40,03,781.00,03,72.00,03,346.30,01,12.32,01,38.29,,13.72,01
1998,2,1,16,25,315.80,03,766.00,03,67.19,03,326.70,01,12.44,01,38.13,,13.72,01
1998,2,1,16,30,301.30,03,760.00,03,65.29,03,312.80,01,12.82,01,37.30,,13.72,01
1998,2,1,16,35,288.00,03,762.00,03,61.63,03,301.00,01,12.49,01,37.55,,13.72,01
1998,2,1,16,40,271.40,03,750.00,03,58.09,03,286.40,01,12.71,01,37.50,,13.71,01
1998,2,1,16,45,252.80,03,726.00,03,56.51,03,267.90,01,12.89,01,36.71,,13.71,01
1998,2,1,16,50,233.20,03,702.00,03,53.62,03,248.60,01,13.09,01,36.16,,13.71,01
1998,2,1,16,55,165.70,03,475.80,03,50.41,03,175.80,01,12.94,01,36.77,,13.72,01
1998,2,1,17,0,203.10,03,667.60,03,51.60,03,218.90,01,12.87,01,36.96,,13.72,01
1998,2,1,17,5,188.10,03,654.10,03,48.54,03,205.20,01,12.91,01,37.26,,13.72,01
1998,2,1,17,10,169.90,03,635.40,03,43.32,03,187.60,01,12.55,01,37.73,,13.72,01
1998,2,1,17,15,154.20,03,621.30,03,39.69,03,172.70,01,12.56,01,37.94,,13.72,01
1998,2,1,17,20,138.80,01,605.50,01,35.77,01,158.50,01,12.44,01,38.17,,13.72,01
1998,2,1,17,25,123.10,01,577.90,01,33.36,01,142.60,01,12.55,01,37.65,,13.72,01
1998,2,1,17,30,107.40,01,545.50,01,30.56,01,127.00,01,12.55,01,37.45,,13.72,01
1998,2,1,17,35,90.50,01,502.40,01,27.09,01,109.30,01,12.47,01,37.73,,13.72,01
1998,2,1,17,40,71.00,01,432.60,01,22.89,01,86.50,01,12.04,01,38.33,,13.73,01
1998,2,1,17,45,55.90,01,385.00,01,18.93,01,69.07,01,11.38,01,39.84,,13.73,01
1998,2,1,17,50,43.15,01,335.40,01,16.12,01,53.36,01,10.83,01,40.89,,13.73,01
1998,2,1,17,55,29.23,01,249.80,01,12.72,01,37.05,01,10.31,01,42.04,,13.74,01
1998,2,1,18,0,16.41,01,142.10,01,9.76,01,22.51,01,9.81,01,43.47,,13.74,01
1998,2,1,18,5,11.20,01,144.20,01,6.49,01,18.19,01,9.27,01,44.56,,13.75,01
1998,2,1,18,10,6.13,01,130.00,01,3.73,01,13.39,01,8.93,01,46.04,,13.76,01
1998,2,1,18,15,1.28,01,70.50,01,1.03,01,8.51,01,8.98,01,46.08,,13.76,01
1998,2,1,18,20,-1.50,01,-1.17,01,-1.09,01,5.24,01,9.04,01,46.17,,13.77,01
1998,2,1,18,25,-3.35,01,-2.39,01,-2.89,01,3.11,01,8.88,01,47.07,,13.78,01
1998,2,1,18,30,-4.72,01,-3.17,01,-4.29,01,1.52,01,8.61,01,47.61,,13.79,01
1998,2,1,18,35,-5.68,01,-3.15,01,-5.29,01,.61,01,8.00,01,49.03,,13.80,01
1998,2,1,18,40,-6.13,01,-3.02,01,-5.82,01,.39,01,7.49,01,51.03,,13.81,01
1998,2,1,18,45,-6.06,01,-2.98,01,-5.66,01,.08,01,7.58,01,51.00,,13.82,01
1998,2,1,18,50,-6.31,01,-3.33,01,-5.82,01,.05,01,7.39,01,50.86,,13.83,01
1998,2,1,18,55,-6.74,01,-5.06,01,-6.11,01,.01,01,6.78,01,52.13,,13.84,01
1998,2,1,19,0,-7.08,01,-6.63,01,-6.53,01,.02,01,5.50,01,55.46,,13.85,01
1998,2,1,19,5,-6.82,01,-6.68,01,-6.22,01,.00,01,4.65,01,58.44,,13.86,01
1998,2,1,19,10,-6.33,01,-5.84,01,-5.88,01,.01,01,4.26,01,61.08,,13.87,01
1998,2,1,19,15,-6.58,01,-5.86,01,-6.27,01,.02,01,3.50,01,62.71,,13.88,01
1998,2,1,19,20,-6.38,01,-5.69,01,-6.09,01,.02,01,2.71,01,65.92,,13.89,01
1998,2,1,19,25,-5.69,01,-3.75,01,-5.46,01,.04,01,2.61,01,68.12,,13.90,01
1998,2,1,19,30,-5.60,01,-2.95,01,-5.30,01,.03,01,2.54,01,67.95,,13.91,01
1998,2,1,19,35,-5.46,01,-2.92,01,-5.20,01,.06,01,2.47,01,67.69,,13.92,01
1998,2,1,19,40,-5.50,01,-2.78,01,-5.16,01,.10,01,2.26,01,67.68,,13.93,01
1998,2,1,19,45,-5.58,01,-2.36,01,-5.25,01,.10,01,2.19,01,70.70,,13.94,01
1998,2,1,19,50,-5.94,01,-2.48,01,-5.51,01,.10,01,2.01,01,71.10,,13.95,01
1998,2,1,19,55,-5.84,01,-2.29,01,-5.46,01,.18,01,1.52,01,72.50,,13.96,01
1998,2,1,20,0,-5.75,01,-1.09,01,-5.38,01,.17,01,1.71,01,72.90,,13.97,01
1998,2,1,20,5,-5.63,01,-1.02,01,-5.27,01,.18,01,1.69,01,72.30,,13.98,01
1998,2,1,20,10,-5.32,01,-.73,01,-5.02,01,.22,01,1.57,01,72.10,,13.98,01
1998,2,1,20,15,-5.15,01,-.73,01,-4.93,01,.20,01,1.33,01,73.00,,13.99,01
1998,2,1,20,20,-5.26,01,-.58,01,-4.89,01,.21,01,1.20,01,74.50,,14.00,01
1998,2,1,20,25,-5.28,01,.43,01,-4.85,01,.28,01,1.60,01,74.60,,14.00,01
1998,2,1,20,30,-5.19,01,1.12,01,-4.83,01,.28,01,1.88,01,73.10,,14.01,08
1998,2,1,20,35,-4.91,01,1.53,01,-4.73,01,.28,01,2.12,01,71.10,,14.01,08
1998,2,1,20,40,-5.22,01,.99,01,-4.95,01,.29,01,1.77,01,71.50,,14.02,08
1998,2,1,20,45,-5.32,01,.85,01,-4.97,01,.28,01,1.47,01,73.10,,14.02,08
1998,2,1,20,50,-5.18,01,.95,01,-4.92,01,.30,01,1.44,01,73.40,,14.03,08
1998,2,1,20,55,-5.10,01,.82,01,-4.82,01,.30,01,1.40,01,73.80,,14.03,08
1998,2,1,21,0,-5.18,01,.56,01,-4.87,01,.28,01,1.41,01,73.30,,14.03,08
1998,2,1,21,5,-5.38,01,-.18,01,-4.96,01,.33,01,1.01,01,74.10,,14.04,08
1998,2,1,21,10,-5.43,01,-.57,01,-5.03,01,.30,01,.60,01,75.70,,14.04,08
1998,2,1,21,15,-5.39,01,-.58,01,-5.02,01,.28,01,.38,01,77.10,,14.05,08
1998,2,1,21,20,-5.18,01,-.60,01,-4.88,01,.30,01,.44,01,79.50,,14.05,08
1998,2,1,21,30,-4.69,01,-.33,01,-4.43,01,.18,01,.61,01,76.30,,14.06,08
1998,2,1,21,35,-4.97,01,-.38,01,-4.59,01,.22,01,.24,01,77.90,,14.07,08
1998,2,1,21,40,-5.25,01,-1.09,01,-4.79,01,.28,01,-.05,01,78.80,,14.07,08
1998,2,1,21,45,-4.89,01,-.58,01,-4.53,01,.20,01,-.24,01,81.00,,14.08,08
1998,2,1,21,50,-4.54,01,.15,01,-4.23,01,.23,01,-.23,01,81.70,,14.08,08
1998,2,1,21,55,-4.31,01,1.27,01,-3.98,01,.13,01,-.20,01,81.70,,14.08,08
1998,2,1,22,0,-4.33,01,1.89,01,-4.06,01,.23,01,-.06,01,82.60,,14.08,08
