2001,1,1,0,5,-3.28,01,0.00,06,0.56,01,-2.67,01,22.17,01,100.10,08
2001,1,1,0,10,-3.26,01,0.00,06,0.53,01,-2.57,01,22.10,01,100.20,08
2001,1,1,0,15,-3.33,01,0.00,06,0.43,01,-2.77,01,21.98,01,100.20,08
2001,1,1,0,20,-3.35,01,0.00,06,0.33,01,-3.02,01,21.87,01,100.40,08
2001,1,1,0,25,-3.33,01,0.00,06,0.30,01,-2.90,01,21.75,01,100.50,08
2001,1,1,0,30,-3.31,01,0.00,06,0.18,01,-2.77,01,21.61,01,100.60,08
2001,1,1,0,35,-3.27,01,0.00,06,0.20,01,-2.60,01,21.48,01,100.90,08
2001,1,1,0,40,-2.76,01,0.00,06,0.63,01,-2.33,01,21.52,01,101.30,08
2001,1,1,0,45,-2.53,01,0.00,06,0.90,01,-2.14,01,21.57,01,101.60,08
2001,1,1,0,50,-2.19,01,0.00,06,1.76,01,-1.67,01,21.84,01,101.80,08
2001,1,1,0,55,-2.13,01,0.00,06,2.01,01,-1.54,01,22.08,01,101.50,08
2001,1,1,1,0,-2.19,01,0.00,06,1.93,01,-1.74,01,22.16,01,101.30,08
2001,1,1,1,5,-2.32,01,0.00,06,1.43,01,-1.94,01,22.17,01,101.00,08
2001,1,1,1,10,-2.53,01,0.00,06,0.85,01,-2.19,01,22.11,01,101.00,08
2001,1,1,1,15,-2.50,01,0.00,06,0.70,01,-2.17,01,22.11,01,101.10,08
2001,1,1,1,20,-2.51,01,0.00,06,0.61,01,-2.22,01,22.11,01,101.20,08
2001,1,1,1,25,-2.52,01,0.00,06,0.62,01,-2.23,01,22.12,01,101.30,08
2001,1,1,1,30,-2.51,01,0.00,06,0.46,01,-2.25,01,22.09,01,101.30,08
2001,1,1,1,35,-2.39,01,0.00,06,0.55,01,-2.19,01,22.06,01,101.60,08
2001,1,1,1,40,-1.86,01,0.00,06,0.95,01,-1.76,01,22.21,01,101.90,08
2001,1,1,1,45,-1.82,01,0.00,06,1.50,01,-1.60,01,22.53,01,102.00,08
2001,1,1,1,50,-2.00,01,0.00,06,1.71,01,-1.59,01,22.70,01,101.80,08
2001,1,1,1,55,-2.11,01,0.00,06,1.42,01,-1.72,01,22.76,01,101.70,08
2001,1,1,2,0,-2.38,01,0.00,06,0.94,01,-2.08,01,22.76,01,101.60,08
2001,1,1,2,5,-2.50,01,0.00,06,0.58,01,-2.27,01,22.66,01,101.50,08
2001,1,1,2,10,-2.53,01,0.00,06,0.33,01,-2.57,01,22.56,01,101.60,08
2001,1,1,2,15,-2.66,01,0.00,06,0.01,01,-2.57,01,22.44,01,101.50,08
2001,1,1,2,20,-2.86,01,0.00,06,-0.09,01,-2.72,01,22.29,01,101.60,08
2001,1,1,2,25,-3.08,01,0.00,06,-0.11,01,-2.90,01,22.19,01,101.60,08
2001,1,1,2,30,-3.17,01,0.00,06,-0.28,01,-3.02,01,22.07,01,101.60,08
2001,1,1,2,35,-3.22,01,0.00,06,-0.12,01,-3.09,01,21.96,01,101.70,08
2001,1,1,2,40,-3.29,01,0.00,06,-0.22,01,-3.30,01,21.86,01,101.70,08
2001,1,1,2,45,-3.29,01,0.00,06,-0.26,01,-3.41,01,21.74,01,101.80,08
2001,1,1,2,50,-3.27,01,0.00,06,-0.13,01,-3.42,01,21.65,01,101.90,08
2001,1,1,2,55,-3.32,01,0.00,06,-0.19,01,-3.43,01,21.52,01,101.90,08
2001,1,1,3,0,-3.30,01,0.00,06,-0.03,01,-3.30,01,21.45,01,102.10,08
2001,1,1,3,5,-3.17,01,0.00,06,0.20,01,-2.82,01,21.45,01,102.10,08
2001,1,1,3,10,-3.31,01,0.00,06,0.21,01,-3.20,01,21.38,01,102.10,08
2001,1,1,3,15,-3.30,01,0.00,06,0.32,01,-3.18,01,21.34,01,102.10,08
2001,1,1,3,20,-3.22,01,0.00,06,0.41,01,-2.77,01,21.30,01,102.00,08
2001,1,1,3,25,-2.93,01,0.00,06,0.65,01,-2.57,01,21.32,01,101.90,08
2001,1,1,3,30,-2.87,01,0.00,06,0.57,01,-2.47,01,21.36,01,101.40,08
2001,1,1,3,35,-3.27,01,0.00,06,0.04,01,-2.76,01,21.31,01,101.10,08
2001,1,1,3,40,-3.38,01,0.00,06,-0.22,01,-3.16,01,21.24,01,101.00,08
2001,1,1,3,45,-3.33,01,0.00,06,-0.43,01,-3.15,01,21.12,01,101.00,08
2001,1,1,3,50,-3.29,01,0.00,06,-0.52,01,-2.81,01,21.01,01,101.00,08
2001,1,1,3,55,-3.31,01,0.00,06,-0.66,01,-2.96,01,20.92,01,101.30,08
2001,1,1,4,0,-3.35,01,0.00,06,-0.70,01,-3.21,01,20.87,01,101.40,08
2001,1,1,4,5,-3.38,01,0.00,06,-0.69,01,-3.38,01,20.79,01,101.60,08
2001,1,1,4,10,-3.27,01,0.00,06,-0.43,01,-2.83,01,20.73,01,101.80,08
2001,1,1,4,15,-3.30,01,0.00,06,-0.58,01,-2.84,01,20.57,01,101.80,08
2001,1,1,4,20,-3.25,01,0.00,06,-0.56,01,-2.73,01,20.45,01,102.10,08
2001,1,1,4,25,-3.29,01,0.00,06,-0.69,01,-2.69,01,20.25,01,102.10,08
2001,1,1,4,30,-3.25,01,0.00,06,-0.64,01,-2.66,01,20.05,01,102.40,08
2001,1,1,4,35,-3.25,01,0.00,06,-0.51,01,-2.60,01,19.92,01,102.60,08
2001,1,1,4,40,-3.34,01,0.00,06,-0.55,01,-3.10,01,19.76,01,102.70,08
2001,1,1,4,45,-3.92,01,0.00,06,-0.56,01,-3.72,01,19.58,01,102.80,08
2001,1,1,4,50,-3.42,01,0.00,06,-0.26,01,-3.35,01,19.51,01,103.00,08
2001,1,1,4,55,-3.28,01,0.00,06,-0.36,01,-2.95,01,19.43,01,103.00,08
2001,1,1,5,0,-3.40,01,0.00,06,-0.41,01,-3.41,01,19.38,01,103.10,08
2001,1,1,5,5,-3.36,01,0.00,06,0.22,01,-3.43,01,19.41,01,103.20,08
2001,1,1,5,10,-3.29,01,0.00,06,0.40,01,-3.29,01,19.41,01,102.90,08
2001,1,1,5,15,-3.76,01,0.00,06,0.15,01,-3.59,01,19.28,01,102.80,08
2001,1,1,5,20,-3.69,01,0.00,06,-0.01,01,-3.68,01,19.18,01,102.80,08
2001,1,1,5,25,-3.23,01,0.00,06,0.49,01,-3.28,01,19.26,01,102.90,08
2001,1,1,5,30,-3.16,01,0.00,06,0.43,01,-3.15,01,19.32,01,102.70,08
2001,1,1,5,35,-2.66,01,0.00,06,1.02,01,-2.63,01,19.29,01,102.40,08
2001,1,1,5,40,-2.56,01,0.00,06,1.96,01,-2.58,01,19.40,01,102.00,08
2001,1,1,5,45,-2.54,01,0.00,06,2.77,01,-2.50,01,19.80,01,101.10,08
2001,1,1,5,50,-2.62,01,0.00,06,2.92,01,-2.58,01,20.18,01,99.70,01
2001,1,1,5,55,-3.08,01,0.00,06,2.63,01,-2.75,01,20.51,01,98.30,01
2001,1,1,6,0,-3.36,01,0.00,06,2.04,01,-3.43,01,20.52,01,97.30,01
2001,1,1,6,5,-3.33,01,0.00,06,1.86,01,-3.44,01,20.51,01,96.60,01
2001,1,1,6,10,-3.58,01,0.00,06,1.32,01,-3.68,01,20.41,01,96.10,01
2001,1,1,6,15,-3.36,01,0.00,06,1.45,01,-3.62,01,20.47,01,96.10,01
2001,1,1,6,20,-3.27,01,0.00,06,1.34,01,-3.42,01,20.68,01,95.50,01
2001,1,1,6,25,-3.25,01,0.00,06,1.28,01,-3.39,01,20.78,01,94.60,01
2001,1,1,6,30,-3.25,01,0.00,06,1.03,01,-3.39,01,20.74,01,93.80,01
2001,1,1,6,35,-3.25,01,0.00,06,0.69,01,-3.30,01,20.57,01,93.50,01
2001,1,1,6,40,-3.34,01,0.00,06,-0.02,01,-3.47,01,20.32,01,93.80,01
2001,1,1,6,45,-3.61,01,0.00,06,-0.55,01,-3.80,01,20.05,01,94.60,01
2001,1,1,6,50,-3.03,01,0.00,06,-0.76,01,-3.23,01,19.96,01,95.30,01
2001,1,1,6,55,-1.42,01,0.00,06,-0.65,01,-1.87,01,19.95,01,95.60,01
2001,1,1,7,0,-1.58,01,0.00,06,-1.71,01,-1.77,01,19.63,01,95.20,01
2001,1,1,7,5,-0.77,01,-0.89,06,-1.94,01,-0.88,01,19.04,01,96.20,01
2001,1,1,7,10,3.29,01,2.68,06,-1.36,01,2.71,01,18.70,01,97.30,01
2001,1,1,7,15,10.57,01,8.86,06,0.07,01,8.86,01,18.88,01,98.20,01
2001,1,1,7,20,20.26,01,16.71,06,1.61,01,16.62,01,19.05,01,98.20,01
2001,1,1,7,25,30.97,01,24.57,06,2.52,01,24.39,01,18.96,01,98.40,01
2001,1,1,7,30,42.80,01,32.78,06,4.23,01,32.40,01,19.22,01,98.80,01
2001,1,1,7,35,54.30,01,41.15,06,5.52,01,40.55,01,19.45,01,98.60,01
2001,1,1,7,40,74.70,01,55.70,06,7.26,01,54.79,01,19.61,01,98.50,01
2001,1,1,7,45,87.52,01,66.26,06,9.24,01,64.94,01,19.90,01,98.50,01
2001,1,1,7,50,106.69,01,77.48,06,12.33,01,75.50,01,20.23,01,98.20,01
2001,1,1,7,55,129.12,01,93.48,06,13.98,01,91.00,01,20.10,01,97.30,01
2001,1,1,8,0,139.65,55,104.02,06,13.98,54,101.30,54,20.12,01,97.70,01
2001,1,1,8,5,180.33,67,134.01,06,15.61,66,130.70,66,20.33,01,97.50,01
2001,1,1,8,10,190.72,63,141.98,06,16.52,62,138.20,62,20.64,01,97.40,01
2001,1,1,8,15,167.91,47,127.14,06,16.05,46,123.20,46,21.01,01,96.90,01
2001,1,1,8,20,128.52,31,99.58,06,12.91,30,96.20,30,21.21,01,96.20,01
2001,1,1,8,25,188.49,51,138.55,06,12.42,50,135.10,50,21.46,01,95.90,01
2001,1,1,8,30,235.10,59,172.71,06,13.65,58,168.70,58,21.82,01,95.30,01
2001,1,1,8,35,282.27,67,211.16,06,15.35,66,206.40,66,22.48,01,94.60,01
2001,1,1,8,40,297.57,63,226.48,06,16.84,62,221.00,62,23.22,01,92.20,01
2001,1,1,8,45,258.72,55,196.12,06,17.36,54,190.20,54,23.72,01,88.70,01
2001,1,1,8,50,300.16,59,227.74,06,16.40,58,221.90,58,23.75,01,85.40,01
2001,1,1,8,55,342.43,63,264.35,06,17.38,62,257.90,62,23.90,01,84.10,01
2001,1,1,9,0,337.38,55,264.17,06,17.81,54,257.30,54,24.23,01,82.20,01
2001,1,1,9,5,348.81,51,277.00,06,16.99,50,270.20,50,24.34,01,80.80,01
2001,1,1,9,10,384.07,59,304.52,06,18.62,58,296.80,58,24.40,01,80.40,01
2001,1,1,9,15,420.94,59,334.36,06,18.57,58,326.40,58,24.59,01,80.30,01
2001,1,1,9,20,455.11,55,371.24,06,17.94,54,363.30,54,24.81,01,79.60,01
2001,1,1,9,25,369.74,39,305.17,06,19.24,38,296.40,38,25.00,01,79.60,01
2001,1,1,9,30,291.68,31,241.81,06,15.58,30,234.50,30,25.02,01,79.80,01
2001,1,1,9,35,445.15,43,369.74,06,16.28,42,361.90,42,25.11,01,80.30,01
2001,1,1,9,40,472.25,43,394.91,06,17.83,42,386.10,42,25.30,01,80.20,01
2001,1,1,9,45,528.50,73,447.36,06,20.05,72,437.20,08,25.41,01,80.10,01
2001,1,1,9,50,540.74,73,462.52,06,21.45,72,451.40,08,25.70,01,79.80,01
2001,1,1,9,55,465.98,35,395.22,06,21.91,34,383.60,34,26.26,01,78.70,01
2001,1,1,10,0,498.11,39,424.30,06,18.65,38,414.20,38,26.36,01,77.70,01
2001,1,1,10,5,536.50,39,457.97,06,16.95,38,448.60,38,26.47,01,77.10,01
2001,1,1,10,10,558.25,61,481.14,06,18.89,60,470.50,08,27.01,01,75.80,01
2001,1,1,10,15,573.64,61,496.77,06,18.60,60,486.10,08,26.94,01,74.50,01
2001,1,1,10,20,558.41,49,495.12,06,19.92,48,483.50,08,26.79,01,74.80,01
2001,1,1,10,25,593.13,61,510.99,06,20.39,60,498.90,08,26.92,01,74.00,01
2001,1,1,10,30,599.18,61,516.54,06,16.83,60,506.40,08,26.87,01,73.30,01
2001,1,1,10,35,614.30,65,531.43,06,16.08,64,521.60,08,26.70,01,72.70,01
2001,1,1,10,40,624.08,65,543.15,06,16.22,64,533.10,08,26.93,01,69.20,01
2001,1,1,10,45,643.69,69,560.27,06,13.49,68,551.80,08,27.19,01,66.34,01
2001,1,1,10,50,656.99,69,571.55,06,12.18,68,563.80,08,27.31,01,65.68,01
2001,1,1,10,55,662.10,69,576.34,06,10.47,68,569.60,08,27.15,01,64.97,01
2001,1,1,11,0,673.11,69,591.15,06,12.38,68,583.10,08,27.43,01,63.82,01
2001,1,1,11,5,689.61,73,609.69,06,12.77,72,601.30,08,27.48,01,64.58,01
2001,1,1,11,10,692.68,69,612.80,06,13.71,68,603.70,08,27.61,01,59.42,01
2001,1,1,11,15,697.49,69,619.67,06,12.80,68,611.10,08,27.83,01,58.66,01
2001,1,1,11,20,703.93,69,631.45,06,13.25,68,622.50,08,28.08,01,59.41,01
2001,1,1,11,25,711.60,69,643.71,06,13.69,68,634.40,08,28.25,01,58.08,01
2001,1,1,11,30,717.28,69,652.64,06,12.76,68,643.90,08,28.28,01,59.37,01
2001,1,1,11,35,724.99,73,662.21,06,12.63,72,653.50,08,28.17,01,59.16,01
2001,1,1,11,40,727.69,69,666.40,06,12.26,68,657.90,08,28.33,01,58.28,01
2001,1,1,11,45,727.40,69,668.59,06,11.03,68,660.90,08,28.34,01,58.49,01
2001,1,1,11,50,728.15,69,672.02,06,12.02,68,663.60,08,28.50,01,58.61,01
2001,1,1,11,55,726.92,69,675.20,06,13.66,68,665.60,08,28.87,01,59.98,01
2001,1,1,12,0,725.72,69,677.32,06,12.50,68,668.50,08,28.90,01,59.86,01
2001,1,1,12,5,722.54,65,678.18,06,12.12,64,669.60,08,28.86,01,60.69,01
2001,1,1,12,10,728.44,69,686.97,06,12.08,68,678.40,08,28.91,01,60.87,01
2001,1,1,12,15,723.32,65,682.30,06,12.11,64,673.70,08,29.18,01,59.32,01
2001,1,1,12,20,720.24,65,679.34,06,10.61,64,671.80,08,29.45,01,62.38,01
2001,1,1,12,25,718.20,61,677.81,06,10.27,60,670.50,08,28.99,01,66.67,01
2001,1,1,12,30,724.23,65,685.17,06,10.22,64,677.90,08,29.30,01,67.82,01
2001,1,1,12,35,732.31,69,691.58,06,8.27,68,685.70,08,28.94,01,71.80,01
2001,1,1,12,40,723.33,65,681.81,06,10.15,64,674.60,08,28.80,01,72.60,01
2001,1,1,12,45,620.05,15,579.50,06,9.59,14,572.70,14,28.58,01,73.80,01
2001,1,1,12,50,680.10,49,637.27,06,10.28,48,630.00,08,28.59,01,74.20,01
2001,1,1,12,55,714.69,65,672.61,06,10.36,64,665.30,08,28.68,01,74.20,01
2001,1,1,13,0,716.90,65,678.86,06,9.90,64,671.90,08,28.85,01,73.70,01
2001,1,1,13,5,726.18,69,689.92,06,9.46,68,683.30,08,28.81,01,73.10,01
2001,1,1,13,10,716.38,69,682.25,06,9.41,68,675.70,08,28.92,01,72.90,01
2001,1,1,13,15,703.68,65,673.15,06,9.46,64,666.60,08,28.91,01,73.30,01
2001,1,1,13,20,703.69,65,676.22,06,8.60,64,670.30,08,28.75,01,73.60,01
2001,1,1,13,25,693.46,61,669.71,06,8.63,60,663.80,08,28.75,01,73.70,01
2001,1,1,13,30,682.84,61,660.65,06,8.61,60,654.80,08,28.64,01,74.60,01
2001,1,1,13,35,676.46,61,653.64,06,7.33,60,648.70,08,28.40,01,75.20,01
2001,1,1,13,40,671.73,61,648.25,06,7.56,60,643.20,08,28.56,01,74.70,01
2001,1,1,13,45,659.39,57,634.83,06,7.89,56,629.60,08,28.50,01,74.70,01
2001,1,1,13,50,651.72,57,625.94,06,7.53,56,621.00,08,28.42,01,74.80,01
2001,1,1,13,55,645.00,57,618.97,06,7.50,56,614.10,08,28.43,01,75.00,01
2001,1,1,14,0,619.60,49,594.51,06,7.34,48,589.80,08,28.34,01,75.20,01
2001,1,1,14,5,605.38,49,581.26,06,7.65,48,576.40,08,28.33,01,76.00,01
2001,1,1,14,10,630.61,61,605.76,06,7.44,60,601.10,08,28.34,01,76.20,01
2001,1,1,14,15,613.04,57,588.05,06,7.84,56,583.20,08,28.11,01,76.70,01
2001,1,1,14,20,612.99,61,587.43,06,8.24,60,582.40,08,28.20,01,75.30,01
2001,1,1,14,25,578.39,49,553.39,06,8.30,48,548.40,08,28.36,01,74.70,01
2001,1,1,14,30,579.60,53,553.58,06,7.74,52,549.00,08,28.28,01,75.30,01
2001,1,1,14,35,567.46,49,541.91,06,7.92,48,537.30,08,28.45,01,75.20,01
2001,1,1,14,40,563.50,57,537.78,06,6.79,56,533.90,08,28.24,01,76.70,01
2001,1,1,14,45,551.57,53,527.78,06,7.98,52,523.30,08,28.30,01,76.20,01
2001,1,1,14,50,537.62,49,515.93,06,8.05,48,511.50,08,28.17,01,77.30,01
2001,1,1,14,55,526.94,49,507.45,06,8.61,48,502.80,08,28.23,01,76.80,01
2001,1,1,15,0,513.80,49,495.50,06,8.89,48,490.80,08,28.22,01,75.90,01
2001,1,1,15,5,503.82,49,485.77,06,9.42,48,480.90,08,28.39,01,74.80,01
2001,1,1,15,10,486.86,49,469.15,06,8.23,48,465.00,08,28.37,01,74.10,01
2001,1,1,15,15,463.87,45,447.05,06,8.03,44,443.10,08,28.21,01,74.60,01
2001,1,1,15,20,459.70,49,442.72,06,8.17,48,438.80,08,28.19,01,75.10,01
2001,1,1,15,25,443.08,45,425.78,06,7.67,44,422.20,08,28.20,01,74.60,01
2001,1,1,15,30,419.09,37,400.72,06,7.77,36,397.20,08,27.97,01,75.70,01
2001,1,1,15,35,394.82,09,375.31,06,8.21,09,371.70,09,27.85,01,75.90,01
2001,1,1,15,40,381.73,11,360.60,06,7.97,10,357.20,10,27.93,01,75.50,01
2001,1,1,15,45,383.39,41,358.39,06,7.73,40,355.20,08,27.81,01,76.00,01
2001,1,1,15,50,373.91,41,345.59,06,8.26,40,342.30,08,27.83,01,75.30,01
2001,1,1,15,55,358.20,65,324.65,06,8.22,64,321.50,08,27.83,01,74.40,01
2001,1,1,16,0,333.46,61,296.88,06,8.34,60,293.80,08,27.82,01,74.60,01
2001,1,1,16,5,310.38,53,274.47,06,7.83,52,271.70,08,27.72,01,75.00,01
2001,1,1,16,10,247.81,23,220.96,06,6.96,22,218.60,22,27.61,01,74.40,01
2001,1,1,16,15,251.21,23,226.58,06,6.14,22,224.60,22,27.47,01,76.50,01
2001,1,1,16,20,266.75,53,243.85,06,7.00,52,241.70,08,27.39,01,76.80,01
2001,1,1,16,25,279.22,69,256.73,06,7.67,68,254.50,08,27.35,01,76.40,01
2001,1,1,16,30,254.94,61,235.91,06,8.04,60,233.70,08,27.35,01,77.10,01
2001,1,1,16,35,207.01,11,193.86,06,7.58,10,191.90,10,27.23,01,78.10,01
2001,1,1,16,40,188.27,09,177.56,06,7.25,09,175.80,09,27.07,01,79.40,01
2001,1,1,16,45,167.43,11,159.11,06,6.70,10,157.60,10,26.99,01,80.10,01
2001,1,1,16,50,163.79,09,155.28,06,7.08,09,153.80,09,26.87,01,80.00,01
2001,1,1,16,55,147.67,09,139.99,06,7.23,09,138.60,09,26.86,01,80.90,01
2001,1,1,17,0,126.49,03,120.47,06,7.28,03,119.20,03,26.91,01,81.50,01
2001,1,1,17,5,112.75,01,108.28,06,6.84,01,107.20,01,26.86,01,81.60,01
2001,1,1,17,10,97.82,01,94.67,06,6.20,01,93.80,01,26.70,01,81.70,01
2001,1,1,17,15,83.19,01,81.21,06,5.77,01,80.50,01,26.60,01,82.50,01
2001,1,1,17,20,67.34,01,66.43,06,5.26,01,65.88,01,26.50,01,83.20,01
2001,1,1,17,25,53.49,01,52.93,06,4.31,01,52.55,01,26.45,01,83.60,01
2001,1,1,17,30,39.69,01,39.68,06,2.99,01,39.47,01,26.30,01,84.30,01
2001,1,1,17,35,27.08,01,27.07,06,1.53,01,26.99,01,26.15,01,85.40,01
2001,1,1,17,40,11.11,01,10.84,06,-0.21,01,10.85,01,25.98,01,86.20,01
2001,1,1,17,45,4.19,01,3.94,06,-0.89,01,3.96,01,25.84,01,86.60,01
2001,1,1,17,50,1.50,01,1.39,06,-1.00,01,1.39,01,25.72,01,87.00,01
2001,1,1,17,55,-0.40,01,0.00,06,-0.86,01,-0.26,01,25.65,01,87.40,01
2001,1,1,18,0,-1.75,01,0.00,06,-0.81,01,-1.48,01,25.58,01,87.70,01
2001,1,1,18,5,-2.32,01,0.00,06,-0.76,01,-1.97,01,25.54,01,88.10,01
2001,1,1,18,10,-3.07,01,0.00,06,-0.76,01,-2.77,01,25.47,01,88.70,01
2001,1,1,18,15,-3.25,01,0.00,06,-0.72,01,-3.01,01,25.40,01,89.20,01
2001,1,1,18,20,-3.19,01,0.00,06,-0.60,01,-2.88,01,25.33,01,89.60,01
2001,1,1,18,25,-3.25,01,0.00,06,-0.57,01,-2.97,01,25.28,01,90.10,01
2001,1,1,18,30,-3.23,01,0.00,06,-0.47,01,-2.99,01,25.22,01,90.50,01
2001,1,1,18,35,-3.33,01,0.00,06,-0.37,01,-3.11,01,25.12,01,90.70,01
2001,1,1,18,40,-3.34,01,0.00,06,-0.37,01,-3.07,01,25.09,01,90.70,01
2001,1,1,18,45,-3.44,01,0.00,06,-0.37,01,-3.14,01,25.05,01,90.90,01
2001,1,1,18,50,-3.31,01,0.00,06,-0.37,01,-3.06,01,25.00,01,91.10,01
2001,1,1,18,55,-3.23,01,0.00,06,-0.20,01,-3.04,01,24.95,01,91.40,01
2001,1,1,19,0,-3.39,01,0.00,06,-0.24,01,-3.15,01,24.88,01,91.50,01
2001,1,1,19,5,-3.55,01,0.00,06,-0.32,01,-3.49,01,24.81,01,91.70,01
2001,1,1,19,10,-3.75,01,0.00,06,-0.33,01,-3.81,01,24.79,01,92.00,01
2001,1,1,19,15,-3.71,01,0.00,06,-0.33,01,-3.74,01,24.74,01,92.20,01
2001,1,1,19,20,-3.73,01,0.00,06,-0.40,01,-3.83,01,24.66,01,92.60,01
2001,1,1,19,25,-3.72,01,0.00,06,-0.28,01,-3.84,01,24.59,01,93.00,01
2001,1,1,19,30,-3.88,01,0.00,06,-0.50,01,-3.89,01,24.49,01,92.70,01
2001,1,1,19,35,-4.13,01,0.00,06,-0.76,01,-3.91,01,24.22,01,92.90,01
2001,1,1,19,40,-3.78,01,0.00,06,-0.67,01,-3.85,01,24.07,01,93.50,01
2001,1,1,19,45,-3.76,01,0.00,06,-0.55,01,-3.85,01,24.00,01,94.00,01
2001,1,1,19,50,-3.72,01,0.00,06,-0.40,01,-3.86,01,23.99,01,94.20,01
2001,1,1,19,55,-3.68,01,0.00,06,-0.38,01,-3.82,01,23.94,01,94.40,01
2001,1,1,20,0,-3.64,01,0.00,06,-0.35,01,-3.76,01,23.91,01,94.60,01
2001,1,1,20,5,-3.61,01,0.00,06,-0.24,01,-3.65,01,23.87,01,94.70,01
2001,1,1,20,10,-3.35,01,0.00,06,0.03,01,-3.36,01,23.81,01,95.00,01
2001,1,1,20,15,-3.29,01,0.00,06,0.08,01,-2.99,01,23.79,01,95.00,01
2001,1,1,20,20,-3.24,01,0.00,06,0.00,01,-3.09,01,23.71,01,95.10,01
2001,1,1,20,25,-2.88,01,0.00,06,0.13,01,-2.68,01,23.68,01,95.30,01
2001,1,1,20,30,-3.08,01,0.00,06,0.00,01,-2.69,01,23.58,01,95.50,01
2001,1,1,20,35,-3.16,01,0.00,06,0.14,01,-2.91,01,23.58,01,95.70,01
2001,1,1,20,40,-3.21,01,0.00,06,0.34,01,-3.01,01,23.60,01,95.80,01
2001,1,1,20,45,-3.27,01,0.00,06,0.17,01,-3.16,01,23.47,01,95.80,01
2001,1,1,20,50,-3.17,01,0.00,06,0.33,01,-3.00,01,23.38,01,96.00,01
2001,1,1,20,55,-3.14,01,0.00,06,0.38,01,-2.80,01,23.40,01,96.20,01
2001,1,1,21,0,-3.07,01,0.00,06,0.41,01,-2.77,01,23.41,01,96.30,01
2001,1,1,21,5,-2.85,01,0.00,06,0.41,01,-2.74,01,23.38,01,96.40,01
2001,1,1,21,10,-2.90,01,0.00,06,0.38,01,-2.77,01,23.35,01,96.60,01
2001,1,1,21,15,-2.94,01,0.00,06,0.40,01,-2.86,01,23.32,01,96.80,01
2001,1,1,21,20,-2.61,01,0.00,06,0.40,01,-2.66,01,23.28,01,96.90,01
2001,1,1,21,25,-2.97,01,0.00,06,0.39,01,-2.76,01,23.26,01,97.10,01
2001,1,1,21,30,-3.13,01,0.00,06,0.37,01,-3.06,01,23.21,01,97.10,01
2001,1,1,21,35,-3.27,01,0.00,06,0.34,01,-3.22,01,23.16,01,97.30,01
2001,1,1,21,40,-2.73,01,0.00,06,0.35,01,-2.81,01,23.14,01,97.40,01
2001,1,1,21,45,-2.73,01,0.00,06,0.38,01,-2.66,01,23.10,01,97.50,01
2001,1,1,21,50,-2.80,01,0.00,06,0.43,01,-2.72,01,23.10,01,97.60,01
2001,1,1,21,55,-2.88,01,0.00,06,0.43,01,-2.69,01,23.09,01,97.70,01
2001,1,1,22,0,-2.84,01,0.00,06,0.40,01,-2.61,01,23.06,01,97.80,01
2001,1,1,22,5,-2.66,01,0.00,06,0.43,01,-2.58,01,23.03,01,97.90,01
2001,1,1,22,10,-2.55,01,0.00,06,0.45,01,-2.57,01,23.01,01,98.10,01
2001,1,1,22,15,-2.77,01,0.00,06,0.44,01,-2.64,01,23.00,01,98.20,01
2001,1,1,22,20,-2.98,01,0.00,06,0.45,01,-2.73,01,23.00,01,98.30,01
2001,1,1,22,25,-2.89,01,0.00,06,0.44,01,-2.79,01,22.98,01,98.40,01
2001,1,1,22,30,-2.58,01,0.00,06,0.48,01,-2.61,01,22.94,01,98.50,01
2001,1,1,22,35,-2.73,01,0.00,06,0.43,01,-2.61,01,22.91,01,98.60,01
2001,1,1,22,40,-2.86,01,0.00,06,0.49,01,-2.65,01,22.92,01,98.70,01
2001,1,1,22,45,-2.91,01,0.00,06,0.47,01,-2.69,01,22.86,01,98.70,01
2001,1,1,22,50,-3.27,01,0.00,06,0.01,01,-3.06,01,22.69,01,98.70,01
2001,1,1,22,55,-3.25,01,0.00,06,0.01,01,-3.12,01,22.58,01,98.90,01
2001,1,1,23,0,-3.25,01,0.00,06,0.17,01,-3.27,01,22.54,01,99.10,01
2001,1,1,23,5,-3.27,01,0.00,06,0.22,01,-3.33,01,22.51,01,99.20,01
2001,1,1,23,10,-3.25,01,0.00,06,0.17,01,-3.26,01,22.43,01,99.30,01
2001,1,1,23,15,-3.25,01,0.00,06,0.24,01,-3.22,01,22.35,01,99.30,01
2001,1,1,23,20,-3.26,01,0.00,06,0.22,01,-3.31,01,22.23,01,99.40,01
2001,1,1,23,25,-3.20,01,0.00,06,0.31,01,-3.04,01,22.16,01,99.60,01
2001,1,1,23,30,-3.06,01,0.00,06,0.36,01,-2.87,01,22.11,01,99.70,01
2001,1,1,23,35,-2.59,01,0.00,06,0.55,01,-2.60,01,22.11,01,99.90,01
2001,1,1,23,40,-2.55,01,0.00,06,0.53,01,-2.54,01,22.06,01,100.00,01
2001,1,1,23,45,-2.53,01,0.00,06,0.67,01,-2.47,01,22.10,01,100.10,08
2001,1,1,23,50,-2.51,01,0.00,06,0.72,01,-2.47,01,22.14,01,100.20,08
2001,1,1,23,55,-2.52,01,0.00,06,0.76,01,-2.56,01,22.17,01,100.40,08
2001,1,2,0,0,-2.52,01,0.00,06,0.81,01,-2.32,01,22.22,01,100.40,08
2001,1,2,0,5,-2.53,01,0.00,06,0.65,01,-2.48,01,22.21,01,100.40,08
