1998,6,1,0,5,-3.24,01,0.00,06,0.35,01,-2.66,01,29.14,01,34.47,01
1998,6,1,0,10,-3.26,01,0.00,06,0.54,01,-2.54,01,29.12,01,34.72,01
1998,6,1,0,15,-3.52,01,0.00,06,0.48,01,-2.94,01,29.13,01,34.68,01
1998,6,1,0,20,-3.85,01,0.00,06,0.40,01,-3.20,01,29.02,01,34.95,01
1998,6,1,0,25,-4.16,01,0.00,06,0.29,01,-3.73,01,28.95,01,35.14,01
1998,6,1,0,30,-3.90,01,0.00,06,0.33,01,-3.40,01,28.97,01,35.11,01
1998,6,1,0,35,-3.65,01,0.00,06,0.34,01,-3.12,01,28.97,01,35.19,01
1998,6,1,0,40,-4.10,01,0.00,06,0.21,01,-4.17,01,29.05,01,34.95,01
1998,6,1,0,45,-4.44,01,0.00,06,0.05,01,-4.52,01,28.90,01,35.01,01
1998,6,1,0,50,-3.94,01,0.00,06,0.19,01,-3.57,01,28.73,01,35.17,01
1998,6,1,0,55,-3.74,01,0.00,06,0.18,01,-3.21,01,28.72,01,35.23,01
1998,6,1,1,0,-3.74,01,0.00,06,0.45,01,-3.04,01,28.80,01,35.28,01
1998,6,1,1,5,-3.31,01,0.00,06,0.48,01,-2.60,01,29.03,01,34.69,01
1998,6,1,1,10,-3.92,01,0.00,06,0.18,01,-3.42,01,28.78,01,35.15,01
1998,6,1,1,15,-3.12,01,0.00,06,0.47,01,-2.63,01,28.79,01,35.48,01
1998,6,1,1,20,-2.52,01,0.00,06,0.55,01,-2.21,01,28.93,01,35.33,01
1998,6,1,1,25,-2.57,01,0.00,06,0.54,01,-2.30,01,28.99,01,35.40,01
1998,6,1,1,30,-2.75,01,0.00,06,0.40,01,-2.45,01,28.99,01,35.31,01
1998,6,1,1,35,-3.06,01,0.00,06,0.21,01,-2.47,01,28.82,01,35.51,01
1998,6,1,1,40,-3.82,01,0.00,06,0.04,01,-3.30,01,28.59,01,35.87,01
1998,6,1,1,45,-4.30,01,0.00,06,-0.01,01,-3.95,01,28.42,01,36.15,01
1998,6,1,1,50,-4.50,01,0.00,06,-0.27,01,-4.26,01,28.31,01,36.40,01
1998,6,1,1,55,-4.93,01,0.00,06,-0.35,01,-4.85,01,28.15,01,36.78,01
1998,6,1,2,0,-4.59,01,0.00,06,-0.31,01,-4.81,01,28.08,01,36.86,01
1998,6,1,2,5,-4.59,01,0.00,06,-0.17,01,-4.80,01,28.01,01,36.94,01
1998,6,1,2,10,-4.51,01,0.00,06,-0.22,01,-4.67,01,27.96,01,37.01,01
1998,6,1,2,15,-4.51,01,0.00,06,-0.16,01,-4.46,01,27.87,01,37.11,01
1998,6,1,2,20,-4.10,01,0.00,06,0.06,01,-3.16,01,27.88,01,36.97,01
1998,6,1,2,25,-3.62,01,0.00,06,-0.04,01,-2.64,01,27.93,01,36.66,01
1998,6,1,2,30,-4.17,01,0.00,06,-0.40,01,-3.69,01,27.65,01,37.03,01
1998,6,1,2,35,-4.08,01,0.00,06,-0.30,01,-3.87,01,27.55,01,37.11,01
1998,6,1,2,40,-4.10,01,0.00,06,-0.29,01,-3.83,01,27.47,01,36.90,01
1998,6,1,2,45,-4.16,01,0.00,06,-0.11,01,-3.92,01,27.44,01,36.98,01
1998,6,1,2,50,-4.14,01,0.00,06,-0.15,01,-4.07,01,27.44,01,36.85,01
1998,6,1,2,55,-4.27,01,0.00,06,-1.04,01,-4.49,01,27.02,01,37.34,01
1998,6,1,3,0,-4.34,01,0.00,06,-1.13,01,-4.67,01,26.50,01,38.32,01
1998,6,1,3,5,-4.29,01,0.00,06,-1.13,01,-4.46,01,26.43,01,38.31,01
1998,6,1,3,10,-4.57,01,0.00,06,-1.14,01,-4.79,01,26.11,01,38.82,01
1998,6,1,3,15,-4.40,01,0.00,06,-0.51,01,-4.25,01,26.21,01,38.75,01
1998,6,1,3,20,-4.14,01,0.00,06,-0.40,01,-3.85,01,26.35,01,38.36,01
1998,6,1,3,25,-3.83,01,0.00,06,-0.01,01,-3.24,01,26.53,01,38.12,01
1998,6,1,3,30,-3.60,01,0.00,06,0.17,01,-2.87,01,26.74,01,38.02,01
1998,6,1,3,35,-2.80,01,0.00,06,0.42,01,-2.39,01,27.14,01,37.52,01
1998,6,1,3,40,-3.03,01,0.00,06,0.64,01,-2.34,01,27.16,01,37.15,01
1998,6,1,3,45,-2.69,01,0.00,06,0.86,01,-1.80,01,27.24,01,36.86,01
1998,6,1,3,50,-3.67,01,0.00,06,0.01,01,-3.06,01,26.88,01,37.22,01
1998,6,1,3,55,-4.34,01,0.00,06,-0.46,01,-4.10,01,26.45,01,37.98,01
1998,6,1,4,0,-4.50,01,0.00,06,-0.70,01,-4.75,01,26.16,01,38.42,01
1998,6,1,4,5,-4.40,01,0.00,06,-1.00,01,-4.76,01,25.86,01,38.97,01
1998,6,1,4,10,-4.58,01,0.00,06,-1.03,01,-4.80,01,25.59,01,39.47,01
1998,6,1,4,15,-4.39,01,0.00,06,-0.90,01,-4.72,01,25.59,01,39.38,01
1998,6,1,4,20,-4.52,01,0.00,06,-0.93,01,-4.80,01,25.54,01,39.72,01
1998,6,1,4,25,-4.45,01,0.00,06,-0.96,01,-4.75,01,25.49,01,39.99,01
1998,6,1,4,30,-3.97,01,0.00,06,-0.76,01,-4.08,01,25.47,01,40.17,01
1998,6,1,4,35,-3.39,01,0.00,06,-0.54,01,-3.65,01,25.54,01,39.81,01
1998,6,1,4,40,-3.55,01,0.00,06,-0.54,01,-3.60,01,25.36,01,39.73,01
1998,6,1,4,45,-3.43,01,0.00,06,-0.77,01,-3.56,01,25.05,01,40.71,01
1998,6,1,4,50,-2.25,01,0.00,06,-0.65,01,-2.36,01,24.95,01,41.23,01
1998,6,1,4,55,0.30,01,-0.09,06,-0.36,01,-0.09,01,24.99,01,41.33,01
1998,6,1,5,0,4.87,01,4.60,06,0.62,01,4.59,01,25.39,01,40.30,01
1998,6,1,5,5,9.22,01,9.18,06,0.90,01,9.15,01,25.50,01,40.02,01
1998,6,1,5,10,15.26,01,15.49,06,3.64,01,15.29,01,25.53,01,40.05,01
1998,6,1,5,15,22.21,01,22.47,06,8.49,01,21.85,01,25.58,01,39.86,01
1998,6,1,5,20,29.39,01,29.83,06,17.66,01,28.23,01,25.55,01,40.13,01
1998,6,1,5,25,37.03,01,37.85,06,29.39,01,34.67,01,25.76,01,39.57,01
1998,6,1,5,30,40.72,01,41.77,06,19.79,01,39.27,01,26.02,01,39.14,01
1998,6,1,5,35,47.83,01,49.90,06,51.10,01,42.53,01,26.07,01,38.91,01
1998,6,1,5,40,47.59,01,48.56,06,12.65,01,46.51,01,26.18,01,39.47,01
1998,6,1,5,45,57.34,01,58.30,06,15.56,01,55.49,01,26.25,01,39.20,01
1998,6,1,5,50,76.33,03,77.88,06,45.80,03,68.78,03,26.33,01,39.19,01
1998,6,1,5,55,108.82,03,112.56,06,129.90,03,84.40,03,26.71,01,38.72,01
1998,6,1,6,0,132.90,03,137.02,06,154.20,03,100.80,03,26.95,01,38.27,01
1998,6,1,6,5,132.98,03,135.85,06,91.50,03,112.70,03,27.22,01,37.91,01
1998,6,1,6,10,153.05,03,158.36,06,167.70,03,112.90,03,27.57,01,38.42,01
1998,6,1,6,15,167.21,03,174.25,06,226.70,03,108.70,03,28.12,01,37.46,01
1998,6,1,6,20,156.96,03,163.92,06,195.10,03,104.00,03,28.39,01,36.60,01
1998,6,1,6,25,156.63,03,161.35,06,130.90,03,118.80,03,28.53,01,36.01,01
1998,6,1,6,30,228.01,03,235.90,06,285.80,03,137.90,03,28.82,01,35.63,01
1998,6,1,6,35,238.88,03,247.57,06,288.30,03,143.60,03,29.32,01,35.08,01
1998,6,1,6,40,243.64,03,252.43,06,288.20,03,143.40,03,29.57,01,34.63,01
1998,6,1,6,45,248.84,03,254.83,06,275.90,03,145.60,03,29.71,01,34.76,01
1998,6,1,6,50,300.90,03,307.80,06,374.50,03,153.00,03,29.95,01,34.84,01
1998,6,1,6,55,324.06,03,330.60,06,398.90,03,158.80,03,30.21,01,34.79,01
1998,6,1,7,0,343.96,03,348.53,06,418.00,03,161.30,03,30.46,01,34.55,01
1998,6,1,7,5,358.98,03,365.27,06,435.00,03,163.00,03,30.65,01,34.23,01
1998,6,1,7,10,376.66,03,383.50,06,454.00,03,164.70,03,30.88,01,33.76,01
1998,6,1,7,15,396.37,03,403.69,06,474.20,03,167.20,03,31.13,01,33.39,01
1998,6,1,7,20,413.94,03,420.87,06,487.00,03,169.90,03,31.34,01,32.86,01
1998,6,1,7,25,431.23,03,439.36,06,501.80,03,172.50,03,31.69,01,32.26,01
1998,6,1,7,30,447.02,03,456.10,06,508.50,03,177.40,03,32.11,01,31.24,01
1998,6,1,7,35,465.23,03,475.23,06,518.50,03,182.70,03,32.53,01,30.53,01
1998,6,1,7,40,473.48,03,487.23,06,521.00,03,185.00,03,32.90,01,29.98,01
1998,6,1,7,45,496.54,03,500.00,06,531.20,03,183.50,03,33.43,01,28.86,01
1998,6,1,7,50,515.63,03,519.11,06,547.20,03,184.60,03,33.66,01,28.14,01
1998,6,1,7,55,533.38,03,533.37,06,549.10,03,189.30,03,33.62,01,27.31,01
1998,6,1,8,0,552.93,03,550.57,06,554.90,03,194.50,03,33.76,01,26.81,01
1998,6,1,8,5,572.27,03,568.12,06,559.80,03,200.60,03,33.88,01,26.74,01
1998,6,1,8,10,589.25,03,584.63,06,558.80,03,209.60,03,34.07,01,26.14,01
1998,6,1,8,15,600.97,03,595.97,06,550.80,03,218.40,03,34.18,01,25.81,01
1998,6,1,8,20,620.95,03,615.62,06,563.20,03,221.60,03,34.49,01,25.14,01
1998,6,1,8,25,637.08,03,631.24,06,575.00,03,221.00,03,34.69,01,24.69,01
1998,6,1,8,30,657.23,03,650.78,06,589.20,03,222.40,03,34.91,01,24.19,01
1998,6,1,8,35,673.93,03,666.92,06,598.10,03,224.10,03,35.17,01,23.48,01
1998,6,1,8,40,688.89,03,681.05,06,604.90,03,225.30,03,35.32,01,23.30,01
1998,6,1,8,45,706.41,03,699.12,06,615.40,03,227.60,03,35.60,01,22.96,01
1998,6,1,8,50,721.04,03,713.25,06,619.70,03,230.70,03,35.77,01,22.94,01
1998,6,1,8,55,733.65,03,724.30,06,620.20,03,233.80,03,35.75,01,22.82,01
1998,6,1,9,0,747.23,03,737.82,06,623.00,03,237.70,03,36.08,01,22.61,01
1998,6,1,9,5,755.80,03,746.31,06,621.00,03,240.60,03,36.35,01,22.41,01
1998,6,1,9,10,782.34,03,772.17,06,639.00,03,244.60,03,36.69,01,21.44,01
1998,6,1,9,15,797.87,03,786.53,06,644.10,03,247.70,03,36.55,01,21.52,01
1998,6,1,9,20,814.38,03,803.91,06,638.70,03,262.80,03,36.85,01,21.44,01
1998,6,1,9,25,843.89,03,832.86,06,587.70,03,328.90,03,36.86,01,22.01,01
1998,6,1,9,30,719.21,03,699.31,06,342.50,03,402.20,03,36.88,01,22.56,01
1998,6,1,9,35,705.07,03,682.13,06,261.80,03,452.50,03,36.79,01,22.60,01
1998,6,1,9,40,923.50,03,905.82,06,484.10,03,476.70,03,37.09,01,22.15,01
1998,6,1,9,45,844.43,03,821.97,06,301.40,03,552.10,03,37.27,01,22.31,01
1998,6,1,9,50,910.76,09,889.51,06,257.10,09,657.10,09,37.57,01,21.50,01
1998,6,1,9,55,803.19,03,784.17,06,168.90,03,630.10,03,37.38,01,21.88,01
1998,6,1,10,0,595.10,03,582.06,06,41.69,03,543.70,03,37.32,01,21.33,01
1998,6,1,10,5,529.86,03,519.63,06,24.83,03,496.60,03,37.24,01,21.03,01
1998,6,1,10,10,738.38,03,724.38,06,202.80,03,534.80,03,37.21,01,20.70,01
1998,6,1,10,15,596.16,03,589.16,06,43.39,03,548.30,03,37.51,01,20.50,01
1998,6,1,10,20,581.73,03,569.74,06,50.88,03,521.50,03,37.54,01,20.48,01
1998,6,1,10,25,527.39,03,515.05,06,42.82,03,474.20,03,37.32,01,20.60,01
1998,6,1,10,30,551.91,03,534.39,06,79.90,03,457.70,03,37.39,01,20.26,01
1998,6,1,10,35,673.54,03,656.63,06,233.90,03,430.90,03,37.58,01,20.35,01
1998,6,1,10,40,992.18,03,979.94,06,611.50,03,386.80,03,38.05,01,19.86,01
1998,6,1,10,45,1003.94,03,991.23,06,665.30,03,342.90,03,38.23,01,19.15,01
1998,6,1,10,50,998.98,03,985.51,06,683.10,03,317.00,03,38.30,01,18.86,01
1998,6,1,10,55,976.16,03,962.37,06,654.50,03,319.40,03,38.52,01,18.60,01
1998,6,1,11,0,1033.70,03,1019.62,06,685.70,03,343.70,03,38.55,01,18.62,01
1998,6,1,11,5,1091.24,03,1079.58,06,674.90,03,412.30,03,38.89,01,18.27,01
1998,6,1,11,10,1144.81,09,1130.10,06,573.60,09,561.50,09,39.06,01,18.25,01
1998,6,1,11,15,1011.88,09,996.07,06,340.20,09,658.10,09,39.22,01,18.10,01
1998,6,1,11,20,685.17,03,674.38,06,88.80,03,586.00,03,39.10,01,18.14,01
1998,6,1,11,25,621.99,03,609.80,06,67.73,03,542.30,03,38.89,01,18.22,01
1998,6,1,11,30,546.23,03,536.39,06,7.81,03,528.60,03,38.74,01,18.29,01
1998,6,1,11,35,735.77,03,718.46,06,187.80,03,531.00,03,38.69,01,18.13,01
1998,6,1,11,40,747.59,03,729.33,06,290.30,03,439.50,03,38.78,01,18.02,01
1998,6,1,11,45,980.13,03,963.62,06,591.10,03,373.60,03,38.94,01,18.25,01
1998,6,1,11,50,1034.69,03,1019.78,06,706.00,03,315.50,03,39.24,01,18.07,01
1998,6,1,11,55,997.00,03,980.40,06,699.50,03,283.30,03,39.16,01,18.12,01
1998,6,1,12,0,989.06,03,971.08,06,706.00,03,268.50,03,39.07,01,18.00,01
1998,6,1,12,5,990.05,03,973.83,06,719.00,03,259.60,03,39.15,01,17.69,01
1998,6,1,12,10,980.13,03,963.88,06,715.00,03,255.20,03,39.46,01,17.57,01
1998,6,1,12,15,980.13,03,964.83,06,724.00,03,249.10,03,39.63,01,17.49,01
1998,6,1,12,20,982.12,03,964.60,06,729.00,03,246.10,03,40.04,01,16.25,01
1998,6,1,12,25,982.12,03,963.08,06,732.00,03,244.10,03,39.99,01,16.50,01
1998,6,1,12,30,973.19,03,954.51,06,728.00,03,242.20,03,40.03,01,16.68,01
1998,6,1,12,35,967.24,03,949.16,06,729.00,03,238.90,03,39.93,01,16.45,01
1998,6,1,12,40,958.46,03,943.68,06,731.00,03,234.80,03,39.90,01,16.20,01
1998,6,1,12,45,950.79,03,936.91,06,730.00,03,232.60,03,40.19,01,16.31,01
1998,6,1,12,50,947.09,03,931.54,06,730.00,03,231.10,03,40.50,01,16.33,01
1998,6,1,12,55,939.41,03,921.77,06,726.00,03,229.30,03,40.53,01,16.44,01
1998,6,1,13,0,928.75,03,913.81,06,725.00,03,226.70,03,40.60,01,16.51,01
1998,6,1,13,5,921.07,03,906.20,06,724.00,03,224.70,03,40.89,01,16.20,01
1998,6,1,13,10,913.38,03,896.96,06,721.00,03,223.20,03,41.30,01,15.73,01
1998,6,1,13,15,909.66,03,889.66,06,720.00,03,222.00,03,40.68,01,16.07,01
1998,6,1,13,20,898.06,03,881.36,06,722.00,03,217.30,03,40.81,01,15.91,01
1998,6,1,13,25,891.48,03,873.94,06,721.00,03,216.50,03,41.33,01,15.63,01
1998,6,1,13,30,878.92,03,865.38,06,721.00,03,213.90,03,41.58,01,15.33,01
1998,6,1,13,35,868.35,03,854.48,06,719.00,03,211.00,03,41.78,01,14.72,01
1998,6,1,13,40,861.75,03,844.36,06,717.00,03,209.10,03,41.22,01,14.92,01
1998,6,1,13,45,851.15,03,830.32,06,711.00,03,207.00,03,41.10,01,14.91,01
1998,6,1,13,50,840.55,03,820.36,06,708.00,03,206.50,03,41.07,01,15.07,01
1998,6,1,13,55,826.95,03,808.41,06,705.00,03,204.20,03,41.02,01,15.09,01
1998,6,1,14,0,813.40,03,796.79,06,704.00,03,200.70,03,40.95,01,15.02,01
1998,6,1,14,5,800.89,03,785.66,06,703.00,03,197.90,03,41.59,01,14.74,01
1998,6,1,14,10,789.36,03,775.93,06,702.00,03,196.70,03,41.76,01,14.86,01
1998,6,1,14,15,773.81,03,759.35,06,693.20,03,195.20,03,41.74,01,15.08,01
1998,6,1,14,20,761.25,03,745.78,06,690.80,03,191.60,03,41.42,01,15.15,01
1998,6,1,14,25,746.68,03,731.28,06,687.40,03,188.00,03,41.39,01,15.03,01
1998,6,1,14,30,731.08,03,716.35,06,683.10,03,184.80,03,41.77,01,14.71,01
1998,6,1,14,35,716.47,03,700.60,06,674.20,03,184.40,03,41.82,01,14.66,01
1998,6,1,14,40,699.47,03,686.66,06,673.10,03,179.90,03,41.81,01,14.65,01
1998,6,1,14,45,681.19,03,670.04,06,665.90,03,177.40,03,41.86,01,14.69,01
1998,6,1,14,50,662.48,03,650.95,06,653.50,03,176.20,03,42.21,01,14.62,01
1998,6,1,14,55,654.25,03,640.80,06,652.70,03,175.50,03,42.23,01,14.51,01
1998,6,1,15,0,638.34,03,626.66,06,651.00,03,171.60,03,41.93,01,14.72,01
1998,6,1,15,5,623.72,03,611.51,06,644.20,03,170.30,03,42.14,01,14.37,01
1998,6,1,15,10,608.89,03,596.99,06,636.50,03,170.20,03,42.23,01,14.25,01
1998,6,1,15,15,592.53,03,582.39,06,630.10,03,169.10,03,42.40,01,14.30,01
1998,6,1,15,20,576.97,03,567.32,06,626.80,03,165.50,03,42.16,01,14.33,01
1998,6,1,15,25,557.83,03,547.13,06,613.80,03,162.90,03,41.67,01,14.31,01
1998,6,1,15,30,541.02,03,531.28,06,609.60,03,159.00,03,41.75,01,14.32,01
1998,6,1,15,35,522.56,03,513.79,06,600.30,03,156.50,03,41.83,01,14.12,01
1998,6,1,15,40,507.04,03,498.23,06,592.30,03,155.00,03,42.09,01,14.19,01
1998,6,1,15,45,489.46,03,481.54,06,587.40,03,150.50,03,41.78,01,14.27,01
1998,6,1,15,50,471.57,03,463.96,06,579.50,03,146.70,03,41.84,01,14.09,01
1998,6,1,15,55,453.45,03,447.09,06,572.10,03,143.20,03,42.03,01,13.99,01
1998,6,1,16,0,435.45,03,428.64,06,559.80,03,140.50,03,42.37,01,13.71,01
1998,6,1,16,5,417.46,03,409.86,06,547.00,03,137.40,03,42.18,01,13.99,01
1998,6,1,16,10,397.03,03,390.99,06,541.00,03,130.60,03,41.97,01,14.28,01
1998,6,1,16,15,379.25,03,373.43,06,531.10,03,126.80,03,41.94,01,14.10,01
1998,6,1,16,20,361.07,03,355.00,06,518.90,03,122.90,03,42.21,01,13.89,01
1998,6,1,16,25,345.44,03,338.02,06,503.20,03,121.60,03,42.11,01,14.02,01
1998,6,1,16,30,324.30,03,317.80,06,487.70,03,116.50,03,41.94,01,13.96,01
1998,6,1,16,35,308.06,03,301.68,06,472.50,03,114.90,03,41.99,01,14.07,01
1998,6,1,16,40,289.41,03,283.46,06,457.90,03,110.50,03,41.82,01,13.54,01
1998,6,1,16,45,270.65,03,265.78,06,441.80,03,106.70,03,41.55,01,13.36,01
1998,6,1,16,50,250.77,03,246.77,06,419.40,03,103.20,03,41.54,01,13.38,01
1998,6,1,16,55,233.89,03,230.13,06,402.90,03,99.40,03,41.40,01,13.44,01
1998,6,1,17,0,215.80,03,212.72,06,386.60,03,94.20,03,41.24,01,13.51,01
1998,6,1,17,5,198.58,03,196.18,06,368.60,03,89.80,03,41.26,01,13.53,01
1998,6,1,17,10,182.12,03,179.51,06,345.60,03,86.00,03,41.27,01,13.42,01
1998,6,1,17,15,165.70,03,163.11,06,322.40,03,81.70,03,41.05,01,13.49,01
1998,6,1,17,20,148.18,03,146.05,06,296.70,03,76.50,03,40.96,01,13.48,01
1998,6,1,17,25,131.04,03,129.26,06,268.90,03,71.10,03,40.92,01,13.56,01
1998,6,1,17,30,116.56,03,114.51,06,240.70,03,66.81,03,40.58,01,13.78,01
1998,6,1,17,35,101.41,03,99.50,06,211.30,03,61.46,03,40.20,01,14.04,01
1998,6,1,17,40,86.65,01,85.19,06,183.00,01,55.56,01,40.02,01,13.87,01
1998,6,1,17,45,72.79,01,71.55,06,151.90,01,49.70,01,39.87,01,13.91,01
1998,6,1,17,50,59.58,01,58.37,06,117.90,01,43.54,01,39.57,01,14.77,01
1998,6,1,17,55,47.89,01,46.80,06,91.70,01,36.91,01,39.29,01,15.20,01
1998,6,1,18,0,37.18,01,36.26,06,66.44,01,30.28,01,39.11,01,15.35,01
1998,6,1,18,5,27.66,01,26.90,06,42.21,01,23.84,01,38.95,01,15.62,01
1998,6,1,18,10,19.84,01,18.92,06,20.69,01,17.78,01,38.76,01,16.09,01
1998,6,1,18,15,12.88,01,11.87,06,6.52,01,11.62,01,38.52,01,16.55,01
1998,6,1,18,20,6.82,01,6.05,06,0.39,01,6.04,01,38.29,01,16.92,01
1998,6,1,18,25,2.21,01,1.54,06,-1.66,01,1.55,01,38.06,01,17.29,01
1998,6,1,18,30,-1.36,01,0.00,06,-1.89,01,-1.90,01,37.82,01,17.86,01
1998,6,1,18,35,-3.31,01,0.00,06,-1.93,01,-3.92,01,37.65,01,18.40,01
1998,6,1,18,40,-3.85,01,0.00,06,-1.85,01,-4.38,01,37.45,01,19.36,01
1998,6,1,18,45,-4.13,01,0.00,06,-1.78,01,-4.64,01,37.19,01,20.31,01
1998,6,1,18,50,-4.29,01,0.00,06,-1.85,01,-4.76,01,36.94,01,20.66,01
1998,6,1,18,55,-4.96,01,0.00,06,-2.03,01,-5.58,01,36.56,01,20.94,01
1998,6,1,19,0,-4.99,01,0.00,06,-2.03,01,-5.57,01,36.28,01,21.18,01
1998,6,1,19,5,-4.84,01,0.00,06,-1.84,01,-5.15,01,36.12,01,21.31,01
1998,6,1,19,10,-4.86,01,0.00,06,-1.76,01,-5.11,01,35.92,01,21.61,01
1998,6,1,19,15,-4.77,01,0.00,06,-1.39,01,-4.81,01,35.79,01,21.56,01
1998,6,1,19,20,-4.60,01,0.00,06,-1.24,01,-4.80,01,35.67,01,22.17,01
1998,6,1,19,25,-4.68,01,0.00,06,-1.38,01,-4.82,01,35.47,01,22.78,01
1998,6,1,19,30,-4.59,01,0.00,06,-1.25,01,-4.78,01,35.32,01,23.76,01
1998,6,1,19,35,-4.36,01,0.00,06,-1.10,01,-4.69,01,35.23,01,24.49,01
1998,6,1,19,40,-4.49,01,0.00,06,-1.15,01,-4.78,01,35.11,01,24.11,01
1998,6,1,19,45,-4.76,01,0.00,06,-1.19,01,-4.82,01,34.96,01,23.72,01
1998,6,1,19,50,-4.91,01,0.00,06,-1.19,01,-4.91,01,34.78,01,23.37,01
1998,6,1,19,55,-5.02,01,0.00,06,-1.26,01,-5.16,01,34.60,01,23.36,01
1998,6,1,20,0,-4.84,01,0.00,06,-1.18,01,-4.85,01,34.50,01,23.72,01
1998,6,1,20,5,-5.17,01,0.00,06,-1.31,01,-5.30,01,34.28,01,23.89,01
1998,6,1,20,10,-4.95,01,0.00,06,-1.26,01,-4.93,01,34.16,01,23.51,01
1998,6,1,20,15,-5.05,01,0.00,06,-1.35,01,-5.20,01,33.93,01,23.68,01
1998,6,1,20,20,-5.14,01,0.00,06,-1.33,01,-5.19,01,33.73,01,24.05,01
1998,6,1,20,25,-4.65,01,0.00,06,-1.00,01,-4.82,01,33.68,01,24.31,01
1998,6,1,20,30,-4.54,01,0.00,06,-0.72,01,-4.78,01,33.67,01,24.51,01
1998,6,1,20,35,-4.63,01,0.00,06,-0.82,01,-4.78,01,33.53,01,24.85,01
1998,6,1,20,40,-4.90,01,0.00,06,-1.15,01,-5.06,01,33.28,01,25.40,01
1998,6,1,20,45,-5.21,01,0.00,06,-1.31,01,-5.34,01,33.05,01,25.94,01
1998,6,1,20,50,-5.18,01,0.00,06,-1.22,01,-5.26,01,32.88,01,26.40,01
1998,6,1,20,55,-5.05,01,0.00,06,-1.21,01,-5.11,01,32.77,01,26.83,01
1998,6,1,21,0,-4.91,01,0.00,06,-0.85,01,-4.90,01,32.70,01,27.35,01
1998,6,1,21,5,-4.91,01,0.00,06,-0.88,01,-4.85,01,32.59,01,27.55,01
1998,6,1,21,10,-4.73,01,0.00,06,-0.79,01,-4.79,01,32.48,01,27.91,01
1998,6,1,21,15,-4.59,01,0.00,06,-0.59,01,-4.78,01,32.48,01,28.35,01
1998,6,1,21,20,-4.54,01,0.00,06,-0.40,01,-4.73,01,32.48,01,28.77,01
1998,6,1,21,25,-4.48,01,0.00,06,-0.30,01,-4.50,01,32.43,01,29.57,01
1998,6,1,21,30,-4.32,01,0.00,06,-0.03,01,-4.20,01,32.44,01,30.61,01
1998,6,1,21,35,-4.18,01,0.00,06,0.18,01,-3.92,01,32.54,01,30.65,01
1998,6,1,21,40,-4.41,01,0.00,06,-0.15,01,-4.45,01,32.39,01,30.44,01
1998,6,1,21,45,-4.69,01,0.00,06,-0.56,01,-4.78,01,32.17,01,30.17,01
1998,6,1,21,50,-5.24,01,0.00,06,-1.00,01,-5.17,01,31.89,01,29.95,01
1998,6,1,21,55,-5.97,01,0.00,06,-1.46,01,-5.88,01,31.55,01,30.46,01
1998,6,1,22,0,-6.07,01,0.00,06,-1.53,01,-6.00,01,31.25,01,31.11,01
1998,6,1,22,5,-5.88,01,0.00,06,-1.51,01,-5.80,01,31.11,01,31.54,01
1998,6,1,22,10,-5.03,01,0.00,06,-0.88,01,-5.11,01,31.11,01,31.96,01
1998,6,1,22,15,-4.47,01,0.00,06,-0.17,01,-4.50,01,31.37,01,31.90,01
1998,6,1,22,20,-4.34,01,0.00,06,0.27,01,-4.12,01,31.45,01,32.04,01
1998,6,1,22,25,-4.22,01,0.00,06,0.58,01,-3.87,01,31.55,01,31.98,01
1998,6,1,22,30,-4.49,01,0.00,06,-0.05,01,-4.51,01,31.39,01,32.30,01
1998,6,1,22,35,-5.29,01,0.00,06,-0.90,01,-5.07,01,30.86,01,33.22,01
1998,6,1,22,40,-5.53,01,0.00,06,-1.37,01,-5.37,01,30.48,01,33.80,01
1998,6,1,22,45,-5.27,01,0.00,06,-1.11,01,-5.22,01,30.46,01,33.78,01
1998,6,1,22,50,-5.08,01,0.00,06,-0.90,01,-5.04,01,30.48,01,33.59,01
1998,6,1,22,55,-5.12,01,0.00,06,-0.74,01,-5.02,01,30.41,01,33.63,01
1998,6,1,23,0,-5.29,01,0.00,06,-0.52,01,-5.17,01,30.34,01,33.72,01
1998,6,1,23,5,-5.22,01,0.00,06,-0.34,01,-5.07,01,30.33,01,33.84,01
1998,6,1,23,10,-4.54,01,0.00,06,-0.05,01,-4.75,01,30.45,01,33.58,01
1998,6,1,23,15,-4.12,01,0.00,06,0.65,01,-4.00,01,30.69,01,33.05,01
1998,6,1,23,20,-4.04,01,0.00,06,0.84,01,-3.67,01,30.83,01,32.69,01
1998,6,1,23,25,-4.18,01,0.00,06,0.84,01,-3.73,01,30.84,01,32.32,01
1998,6,1,23,30,-4.11,01,0.00,06,0.92,01,-3.58,01,30.90,01,31.67,01
1998,6,1,23,35,-4.42,01,0.00,06,0.53,01,-4.31,01,30.80,01,31.72,01
1998,6,1,23,40,-4.60,01,0.00,06,0.41,01,-4.72,01,30.69,01,32.13,01
1998,6,1,23,45,-4.41,01,0.00,06,0.50,01,-4.16,01,30.67,01,32.15,01
1998,6,1,23,50,-4.57,01,0.00,06,0.24,01,-4.56,01,30.55,01,32.23,01
1998,6,1,23,55,-4.63,01,0.00,06,0.17,01,-4.75,01,30.40,01,32.35,01
1998,6,2,0,0,-4.41,01,0.00,06,0.28,01,-4.21,01,30.39,01,32.29,01
1998,6,2,0,5,-4.36,01,0.00,06,0.39,01,-4.07,01,30.37,01,31.88,01
1998,6,2,0,10,-4.02,01,0.00,06,0.57,01,-3.23,01,30.43,01,31.71,01
