1998,4,1,0,0,-3.58,01,0.00,06,0.02,01,-3.42,01,26.85,01,26.60,01
1998,4,1,0,5,-3.49,01,0.00,06,-0.05,01,-3.40,01,26.76,01,26.72,01
1998,4,1,0,10,-3.14,01,0.00,06,-0.08,01,-3.14,01,26.67,01,26.90,01
1998,4,1,0,15,-3.29,01,0.00,06,-0.06,01,-3.25,01,26.57,01,27.11,01
1998,4,1,0,20,-3.45,01,0.00,06,-0.06,01,-3.35,01,26.50,01,27.25,01
1998,4,1,0,25,-2.84,01,0.00,06,0.25,01,-2.93,01,26.53,01,27.24,01
1998,4,1,0,30,-2.85,01,0.00,06,0.07,01,-2.83,01,26.49,01,27.41,01
1998,4,1,0,35,-2.70,01,0.00,06,0.44,01,-2.74,01,26.48,01,27.45,01
1998,4,1,0,40,-2.60,01,0.00,06,0.47,01,-2.72,01,26.62,01,27.32,01
1998,4,1,0,45,-3.08,01,0.00,06,0.12,01,-3.10,01,26.48,01,27.55,01
1998,4,1,0,50,-4.28,01,0.00,06,-0.97,01,-4.16,01,26.20,01,28.17,01
1998,4,1,0,55,-3.67,01,0.00,06,0.12,01,-3.76,01,26.00,01,28.04,01
1998,4,1,1,0,-4.72,01,0.00,06,-1.72,01,-4.51,01,25.64,01,28.95,01
1998,4,1,1,5,-4.63,01,0.00,06,-1.05,01,-4.61,01,25.30,01,29.13,01
1998,4,1,1,10,-5.32,01,0.00,06,-1.72,01,-5.05,01,24.90,01,29.94,01
1998,4,1,1,15,-3.75,01,0.00,06,0.04,01,-3.68,01,25.05,01,29.35,01
1998,4,1,1,20,-3.17,01,0.00,06,-0.02,01,-3.06,01,25.24,01,29.19,01
1998,4,1,1,25,-3.67,01,0.00,06,-0.01,01,-3.50,01,25.09,01,29.61,01
1998,4,1,1,30,-3.46,01,0.00,06,0.32,01,-3.25,01,25.16,01,29.48,01
1998,4,1,1,35,-3.44,01,0.00,06,0.15,01,-3.29,01,25.14,01,29.54,01
1998,4,1,1,40,-2.89,01,0.00,06,0.82,01,-2.94,01,25.21,01,29.29,01
1998,4,1,1,45,-2.93,01,0.00,06,0.18,01,-2.95,01,25.20,01,29.56,01
1998,4,1,1,50,-2.95,01,0.00,06,0.40,01,-3.12,01,25.15,01,29.51,01
1998,4,1,1,55,-3.10,01,0.00,06,0.12,01,-3.17,01,25.15,01,29.50,01
1998,4,1,2,0,-3.77,01,0.00,06,-0.20,01,-3.61,01,24.92,01,29.88,01
1998,4,1,2,5,-2.95,01,0.00,06,0.40,01,-3.04,01,25.06,01,29.61,01
1998,4,1,2,10,-3.37,01,0.00,06,-0.04,01,-3.23,01,24.91,01,29.96,01
1998,4,1,2,15,-2.65,01,0.00,06,0.44,01,-2.75,01,24.98,01,29.85,01
1998,4,1,2,20,-2.84,01,0.00,06,-0.03,01,-2.97,01,24.86,01,30.07,01
1998,4,1,2,25,-3.44,01,0.00,06,-0.50,01,-3.36,01,24.69,01,30.57,01
1998,4,1,2,30,-3.66,01,0.00,06,-0.29,01,-3.52,01,24.48,01,31.08,01
1998,4,1,2,35,-2.87,01,0.00,06,0.30,01,-3.08,01,24.63,01,30.60,01
1998,4,1,2,40,-2.56,01,0.00,06,0.93,01,-2.61,01,24.81,01,30.21,01
1998,4,1,2,45,-2.63,01,0.00,06,0.80,01,-2.70,01,24.93,01,30.07,01
1998,4,1,2,50,-3.10,01,0.00,06,0.12,01,-3.14,01,24.83,01,30.25,01
1998,4,1,2,55,-4.32,01,0.00,06,-0.97,01,-4.37,01,24.45,01,31.02,01
1998,4,1,3,0,-4.48,01,0.00,06,-0.81,01,-4.52,01,24.17,01,31.76,01
1998,4,1,3,5,-3.86,01,0.00,06,-0.19,01,-3.71,01,24.18,01,31.67,01
1998,4,1,3,10,-3.30,01,0.00,06,-0.06,01,-3.21,01,24.16,01,31.63,01
1998,4,1,3,15,-3.26,01,0.00,06,-0.12,01,-3.18,01,24.11,01,31.73,01
1998,4,1,3,20,-3.01,01,0.00,06,0.38,01,-3.03,01,24.08,01,31.73,01
1998,4,1,3,25,-2.19,01,0.00,06,0.62,01,-2.28,01,24.19,01,31.55,01
1998,4,1,3,30,-2.35,01,0.00,06,0.20,01,-2.40,01,24.13,01,31.70,01
1998,4,1,3,35,-2.56,01,0.00,06,-0.13,01,-2.52,01,23.97,01,32.04,01
1998,4,1,3,40,-2.15,01,0.00,06,0.17,01,-2.36,01,23.97,01,32.07,01
1998,4,1,3,45,-2.20,01,0.00,06,0.21,01,-2.42,01,24.05,01,32.04,01
1998,4,1,3,50,-3.82,01,0.00,06,-2.33,01,-3.72,01,23.26,01,33.56,01
1998,4,1,3,55,-2.51,01,0.00,06,-0.34,01,-2.69,01,23.29,01,33.44,01
1998,4,1,4,0,-2.91,01,0.00,06,-0.58,01,-2.95,01,23.05,01,33.96,01
1998,4,1,4,5,-1.86,01,0.00,06,0.85,01,-1.99,01,23.35,01,33.54,01
1998,4,1,4,10,-3.37,01,0.00,06,-0.93,01,-3.18,01,22.95,01,34.40,01
1998,4,1,4,15,-2.78,01,0.00,06,-0.44,01,-2.81,01,22.93,01,34.45,01
1998,4,1,4,20,-4.16,01,0.00,06,-2.25,01,-3.90,01,22.16,01,35.89,01
1998,4,1,4,25,-3.64,01,0.00,06,-1.92,01,-3.54,01,21.74,01,36.72,01
1998,4,1,4,30,-3.45,01,0.00,06,-1.88,01,-3.34,01,21.43,01,37.23,01
1998,4,1,4,35,-3.41,01,0.00,06,-1.34,01,-3.21,01,21.20,01,37.62,01
1998,4,1,4,40,-2.84,01,0.00,06,-0.80,01,-2.84,01,21.13,01,37.67,01
1998,4,1,4,45,-2.73,01,0.00,06,-0.52,01,-2.69,01,21.05,01,37.85,01
1998,4,1,4,50,-2.40,01,0.00,06,-0.41,01,-2.33,01,21.00,01,38.12,01
1998,4,1,4,55,-2.57,01,0.00,06,-0.40,01,-2.36,01,20.90,01,38.60,01
1998,4,1,5,0,-2.31,01,0.00,06,-0.20,01,-2.27,01,20.86,01,38.97,01
1998,4,1,5,5,-2.00,01,0.00,06,0.13,01,-2.02,01,20.86,01,38.92,01
1998,4,1,5,10,-2.13,01,0.00,06,-0.01,01,-2.08,01,20.82,01,38.85,01
1998,4,1,5,15,-2.24,01,0.00,06,0.01,01,-2.31,01,20.78,01,38.82,01
1998,4,1,5,20,-2.26,01,0.00,06,-0.13,01,-2.27,01,20.73,01,38.96,01
1998,4,1,5,25,-2.15,01,0.00,06,-0.02,01,-2.15,01,20.70,01,39.09,01
1998,4,1,5,30,-2.86,01,0.00,06,-0.33,01,-2.79,01,20.65,01,39.24,01
1998,4,1,5,35,-2.82,01,0.00,06,-0.26,01,-2.79,01,20.57,01,39.65,01
1998,4,1,5,40,-1.79,01,0.00,06,0.32,01,-1.81,01,20.60,01,40.14,01
1998,4,1,5,45,-1.23,01,0.00,06,0.52,01,-1.26,01,20.67,01,40.38,01
1998,4,1,5,50,-0.23,01,0.00,06,0.98,01,-0.29,01,20.80,01,41.87,01
1998,4,1,5,55,3.09,01,0.00,06,3.53,01,2.92,01,21.61,01,41.59,01
1998,4,1,6,0,6.96,01,6.82,06,3.56,01,6.77,08,22.30,01,40.08,01
1998,4,1,6,5,11.29,01,11.42,06,2.23,01,11.35,01,22.50,01,39.57,01
1998,4,1,6,10,17.37,01,17.42,06,1.48,01,17.35,01,22.56,01,39.35,01
1998,4,1,6,15,24.63,01,24.62,06,1.15,01,24.54,01,22.56,01,39.34,01
1998,4,1,6,20,32.54,01,32.13,06,1.36,01,32.01,01,22.57,01,39.07,01
1998,4,1,6,25,42.32,01,39.69,06,3.79,01,39.28,01,22.61,01,38.82,01
1998,4,1,6,30,66.24,01,63.61,06,134.70,01,46.20,01,22.61,01,38.66,01
1998,4,1,6,35,84.51,01,85.05,06,215.80,01,52.84,01,22.65,01,38.32,01
1998,4,1,6,40,103.10,01,104.06,06,265.00,01,59.21,01,22.72,01,37.86,01
1998,4,1,6,45,123.44,03,124.46,06,312.30,03,65.37,03,22.81,01,37.10,01
1998,4,1,6,50,143.88,03,144.82,06,353.00,03,71.00,03,22.89,01,36.40,01
1998,4,1,6,55,164.28,03,164.74,06,388.00,03,75.90,03,23.01,01,35.45,01
1998,4,1,7,0,185.07,03,185.45,06,423.10,03,80.20,03,23.09,01,34.90,01
1998,4,1,7,5,206.14,03,206.65,06,455.80,03,84.30,03,23.23,01,34.20,01
1998,4,1,7,10,227.49,03,227.84,06,486.60,03,87.70,03,23.35,01,33.47,01
1998,4,1,7,15,249.62,03,249.80,06,515.20,03,91.40,03,23.45,01,32.59,01
1998,4,1,7,20,271.60,03,271.11,06,539.20,03,94.90,03,23.56,01,32.07,01
1998,4,1,7,25,294.47,03,293.06,06,563.20,03,98.20,03,23.63,01,31.74,01
1998,4,1,7,30,315.51,03,313.73,06,582.20,03,101.20,03,23.81,01,31.05,01
1998,4,1,7,35,336.01,03,334.95,06,602.30,03,103.70,03,23.95,01,30.56,01
1998,4,1,7,40,357.59,03,357.31,06,624.60,03,105.80,03,24.17,01,29.95,01
1998,4,1,7,45,377.62,03,378.48,06,642.60,03,107.80,03,24.34,01,29.54,01
1998,4,1,7,50,400.77,03,402.17,06,665.10,03,109.80,03,24.54,01,29.28,01
1998,4,1,7,55,421.73,03,423.64,06,683.20,03,110.90,03,24.64,01,29.08,01
1998,4,1,8,0,441.34,03,443.53,06,697.10,03,111.90,03,24.75,01,29.18,01
1998,4,1,8,5,463.75,03,466.15,06,714.00,03,113.80,03,25.08,01,28.96,01
1998,4,1,8,10,484.09,03,486.00,06,725.00,03,115.50,03,25.36,01,28.92,01
1998,4,1,8,15,505.33,03,506.79,06,737.00,03,117.40,03,25.47,01,29.30,01
1998,4,1,8,20,523.50,03,524.16,06,741.00,03,120.00,03,25.61,01,29.36,01
1998,4,1,8,25,544.74,03,545.14,06,754.00,03,121.20,03,25.88,01,28.89,01
1998,4,1,8,30,562.12,03,561.47,06,757.00,03,123.30,03,26.04,01,29.00,01
1998,4,1,8,35,584.70,03,583.66,06,770.00,03,125.40,03,26.22,01,29.28,01
1998,4,1,8,40,603.29,03,600.96,06,775.00,03,127.30,03,26.23,01,29.57,01
1998,4,1,8,45,620.84,03,618.22,06,780.00,03,129.20,03,26.32,01,29.57,01
1998,4,1,8,50,639.47,03,637.34,06,788.00,03,131.10,03,26.67,01,29.46,01
1998,4,1,8,55,657.37,03,654.37,06,796.00,03,130.90,03,26.61,01,29.14,01
1998,4,1,9,0,675.63,03,672.95,06,806.00,03,130.90,03,26.82,01,28.94,01
1998,4,1,9,5,695.17,03,692.36,06,817.00,03,131.00,03,26.87,01,28.79,01
1998,4,1,9,10,712.37,03,708.63,06,825.00,03,130.00,03,26.94,01,28.74,01
1998,4,1,9,15,735.87,03,732.47,06,846.00,03,127.30,03,26.92,01,28.72,01
1998,4,1,9,20,753.31,03,750.78,06,856.00,03,126.80,03,27.19,01,28.45,01
1998,4,1,9,25,770.72,03,768.23,06,865.00,03,126.20,03,27.34,01,28.31,01
1998,4,1,9,30,788.10,03,785.37,06,873.00,03,126.10,03,27.81,01,27.65,01
1998,4,1,9,35,804.52,03,800.09,06,879.00,03,125.20,03,27.98,01,27.35,01
1998,4,1,9,40,819.97,03,814.76,06,884.00,03,125.20,03,28.02,01,27.41,01
1998,4,1,9,45,835.39,03,829.62,06,890.00,03,124.80,03,28.23,01,27.19,01
1998,4,1,9,50,851.80,03,845.21,06,897.00,03,124.50,03,28.57,01,26.76,01
1998,4,1,9,55,866.19,03,859.10,06,902.00,03,124.30,03,28.75,01,26.57,01
1998,4,1,10,0,880.57,03,871.11,06,905.00,03,124.10,03,28.68,01,26.47,01
1998,4,1,10,5,894.93,03,885.34,06,911.00,03,123.90,03,28.90,01,26.35,01
1998,4,1,10,10,908.28,03,897.70,06,914.00,03,124.60,03,28.91,01,26.27,01
1998,4,1,10,15,921.66,03,910.13,06,918.00,03,124.80,03,29.01,01,25.92,01
1998,4,1,10,20,933.12,03,921.71,06,921.00,03,125.30,03,29.40,01,25.24,01
1998,4,1,10,25,945.57,03,934.89,06,927.00,03,125.10,03,29.72,01,24.69,01
1998,4,1,10,30,953.04,03,941.93,06,926.00,03,125.20,03,29.53,01,24.97,01
1998,4,1,10,35,963.49,03,954.41,06,932.00,03,124.90,03,29.82,01,24.51,01
1998,4,1,10,40,969.97,03,962.81,06,933.00,03,125.30,03,30.07,01,24.27,01
1998,4,1,10,45,972.48,03,970.64,06,934.00,03,125.50,03,30.12,01,24.20,01
1998,4,1,10,50,967.05,03,977.78,06,933.00,03,127.20,03,30.09,01,24.32,01
1998,4,1,10,55,961.64,03,983.09,06,932.00,03,127.50,03,30.25,01,24.01,01
1998,4,1,11,0,963.20,03,991.95,06,937.00,03,126.20,03,30.36,01,23.94,01
1998,4,1,11,5,965.97,03,998.20,06,936.00,03,128.20,03,30.71,01,23.56,01
1998,4,1,11,10,970.73,03,1003.16,06,936.00,03,128.40,03,30.56,01,23.27,01
1998,4,1,11,15,979.46,10,1013.20,06,943.00,11,127.50,11,30.62,01,23.43,01
1998,4,1,11,20,983.25,10,1017.28,06,943.00,11,127.60,11,30.90,01,22.90,01
1998,4,1,11,25,985.07,10,1023.25,06,945.00,11,128.10,11,31.20,01,21.98,01
1998,4,1,11,30,984.91,10,1024.37,06,942.00,11,128.90,11,31.19,01,21.86,01
1998,4,1,11,35,986.76,10,1026.40,06,940.00,11,130.10,11,31.19,01,21.66,01
1998,4,1,11,40,991.59,10,1032.19,06,943.00,11,130.70,11,31.77,01,21.09,01
1998,4,1,11,45,990.50,10,1031.97,06,939.00,11,132.40,11,31.83,01,21.12,01
1998,4,1,11,50,991.41,10,1032.92,06,940.00,11,130.90,11,31.92,01,20.73,01
1998,4,1,11,55,997.29,10,1039.56,06,946.00,11,130.70,11,32.16,01,20.15,01
1998,4,1,12,0,1011.12,10,1046.99,06,952.00,11,131.70,11,32.30,01,19.78,01
1998,4,1,12,5,1013.09,03,1041.66,06,946.00,03,131.90,03,32.21,01,19.65,01
1998,4,1,12,10,1014.09,03,1041.84,06,947.00,03,131.30,03,32.21,01,19.44,01
1998,4,1,12,15,1010.16,03,1041.80,06,948.00,03,130.90,03,32.32,01,19.59,01
1998,4,1,12,20,1002.29,10,1038.44,06,944.00,11,132.40,11,32.83,01,18.72,01
1998,4,1,12,25,996.43,10,1037.27,06,947.00,11,129.80,11,32.85,01,18.55,01
1998,4,1,12,30,990.58,10,1032.94,06,944.00,11,130.20,11,32.64,01,18.76,01
1998,4,1,12,35,983.77,14,1030.37,06,944.00,15,129.90,15,33.10,01,18.36,01
1998,4,1,12,40,975.97,14,1025.43,06,943.00,15,128.60,15,33.23,01,18.15,01
1998,4,1,12,45,970.18,14,1022.58,06,944.00,15,127.90,15,33.51,01,17.87,01
1998,4,1,12,50,962.41,18,1017.37,06,944.00,19,126.20,19,33.71,01,17.55,01
1998,4,1,12,55,956.64,18,1014.40,06,948.00,19,123.40,19,33.64,01,17.44,01
1998,4,1,13,0,949.88,18,1009.84,06,948.00,19,123.20,19,33.71,01,17.32,01
1998,4,1,13,5,942.14,18,1003.42,06,946.00,19,123.40,19,33.81,01,17.22,01
1998,4,1,13,10,934.41,18,996.95,06,946.00,19,122.10,19,33.79,01,17.21,01
1998,4,1,13,15,924.86,22,987.09,06,941.00,23,122.40,23,34.23,01,16.78,01
1998,4,1,13,20,917.35,22,979.25,06,941.00,23,120.50,23,34.44,01,16.64,01
1998,4,1,13,25,909.83,22,971.31,06,938.00,23,121.60,23,34.41,01,16.60,01
1998,4,1,13,30,903.32,22,963.80,06,940.00,23,119.00,23,34.63,01,16.34,01
1998,4,1,13,35,893.82,22,955.69,06,940.00,23,118.00,23,34.74,01,16.20,01
1998,4,1,13,40,889.30,22,950.19,06,941.00,23,119.10,23,35.18,01,15.71,01
1998,4,1,13,45,875.83,18,934.08,06,934.00,19,117.00,19,35.36,01,15.71,01
1998,4,1,13,50,866.33,18,924.21,06,933.00,19,116.20,19,34.92,01,15.86,01
1998,4,1,13,55,858.82,18,913.78,06,932.00,19,115.20,19,34.65,01,15.96,01
1998,4,1,14,0,847.38,18,901.72,06,927.00,19,116.30,19,35.04,01,15.87,01
1998,4,1,14,5,839.97,18,891.31,06,925.00,19,116.80,19,35.32,01,15.71,01
1998,4,1,14,10,832.56,14,881.51,06,924.00,15,117.40,15,35.70,01,15.39,01
1998,4,1,14,15,822.15,18,870.34,06,920.00,19,119.40,19,35.77,01,15.35,01
1998,4,1,14,20,812.73,18,855.11,06,917.00,19,116.80,19,35.87,01,15.19,01
1998,4,1,14,25,802.29,18,846.77,06,919.00,19,117.40,19,36.19,01,14.85,01
1998,4,1,14,30,791.85,18,830.38,06,914.00,19,115.80,19,36.43,01,14.59,01
1998,4,1,14,35,776.39,14,812.84,06,904.00,15,117.10,15,36.22,01,14.68,01
1998,4,1,14,40,763.94,14,797.75,06,898.00,15,117.90,15,36.41,01,14.47,01
1998,4,1,14,45,749.55,10,781.79,06,894.00,11,116.50,11,36.25,01,14.73,01
1998,4,1,14,50,738.15,10,769.16,06,894.00,11,115.70,11,36.60,01,14.23,01
1998,4,1,14,55,724.72,14,754.39,06,892.00,15,114.50,15,36.52,01,14.03,01
1998,4,1,15,0,708.25,14,735.47,06,883.00,15,114.30,15,36.50,01,14.21,01
1998,4,1,15,5,691.46,10,720.25,06,879.00,11,114.40,11,36.97,01,13.66,01
1998,4,1,15,10,674.43,14,702.83,06,873.00,15,113.80,15,36.56,01,13.73,01
1998,4,1,15,15,655.56,10,684.52,06,867.00,11,112.40,11,36.40,01,13.91,01
1998,4,1,15,20,635.45,14,663.10,06,856.00,15,111.20,15,36.30,01,14.01,01
1998,4,1,15,25,615.10,14,643.49,06,846.00,15,111.10,15,37.00,01,13.47,01
1998,4,1,15,30,596.74,14,625.41,06,840.00,15,110.00,15,37.04,01,13.47,01
1998,4,1,15,35,579.56,14,607.29,06,833.00,15,109.50,15,36.80,01,13.54,01
1998,4,1,15,40,560.04,18,586.10,06,819.00,19,110.00,19,37.11,01,13.26,01
1998,4,1,15,45,539.04,14,565.18,06,810.00,15,107.70,15,36.77,01,13.53,01
1998,4,1,15,50,519.24,14,543.76,06,799.00,15,105.90,15,37.04,01,13.40,01
1998,4,1,15,55,500.23,14,523.81,06,788.00,15,105.40,15,37.00,01,13.39,01
1998,4,1,16,0,480.59,18,503.77,06,778.00,19,104.10,19,36.68,01,13.48,01
1998,4,1,16,5,459.32,18,483.59,06,771.00,19,101.00,19,36.83,01,13.35,01
1998,4,1,16,10,435.56,18,460.49,06,754.00,19,99.70,19,36.80,01,13.35,01
1998,4,1,16,15,414.60,14,440.14,06,742.00,15,98.40,15,37.05,01,13.29,01
1998,4,1,16,20,396.13,30,440.08,06,723.00,31,120.20,31,37.09,01,13.26,01
1998,4,1,16,25,377.35,18,400.36,06,712.00,19,98.40,19,36.95,01,13.30,01
1998,4,1,16,30,356.49,18,377.13,06,691.90,19,96.50,19,37.03,01,13.35,01
1998,4,1,16,35,337.19,18,356.58,06,675.30,19,95.30,19,37.29,01,13.12,01
1998,4,1,16,40,319.24,18,339.20,06,659.70,19,96.40,19,37.38,01,13.00,01
1998,4,1,16,45,299.25,22,320.25,06,640.20,23,96.80,23,37.49,01,12.93,01
1998,4,1,16,50,278.89,46,327.75,06,620.40,47,123.10,47,37.25,01,13.01,01
1998,4,1,16,55,257.76,22,278.81,06,599.90,23,92.50,23,37.11,01,13.15,01
1998,4,1,17,0,236.37,26,258.24,06,580.60,27,89.20,27,37.23,01,13.09,01
1998,4,1,17,5,216.30,30,241.11,06,556.00,31,90.10,31,37.02,01,13.08,01
1998,4,1,17,10,194.19,34,222.05,06,526.50,35,89.40,35,36.76,01,13.34,01
1998,4,1,17,15,173.93,34,202.20,06,493.50,35,87.60,35,36.98,01,13.23,01
1998,4,1,17,20,152.90,42,179.52,06,458.70,43,82.10,43,36.84,01,13.33,01
1998,4,1,17,25,131.42,46,158.63,06,423.00,47,77.20,47,36.76,01,13.38,01
1998,4,1,17,30,111.48,46,139.59,06,385.90,47,73.00,47,36.64,01,13.40,01
1998,4,1,17,35,91.74,01,118.22,06,338.70,01,66.54,01,36.56,01,13.38,01
1998,4,1,17,40,73.25,01,104.94,06,292.80,01,66.11,01,36.37,01,13.46,01
1998,4,1,17,45,53.40,01,72.60,06,231.70,01,46.50,01,36.23,01,13.57,01
1998,4,1,17,50,38.37,01,50.65,06,155.40,01,36.24,01,36.06,01,13.81,01
1998,4,1,17,55,25.44,01,25.28,06,5.21,01,24.90,01,35.81,01,13.95,01
1998,4,1,18,0,12.62,01,13.29,06,1.40,01,13.22,01,35.54,01,14.23,01
1998,4,1,18,5,5.79,01,6.26,06,-0.26,01,6.27,01,35.30,01,14.27,01
1998,4,1,18,10,0.29,01,0.57,06,-0.96,01,0.59,01,35.10,01,14.72,01
1998,4,1,18,15,-4.17,01,0.00,06,-1.27,01,-3.86,01,34.85,01,15.05,01
1998,4,1,18,20,-6.67,01,0.00,06,-1.33,01,-6.29,01,34.61,01,15.11,01
1998,4,1,18,25,-8.03,01,0.00,06,-1.39,01,-7.61,01,34.40,01,15.29,01
1998,4,1,18,30,-9.58,01,0.00,06,-1.98,01,-9.26,01,33.98,01,15.82,01
1998,4,1,18,35,-10.40,07,0.00,06,-2.34,01,-9.93,01,33.52,01,16.32,01
1998,4,1,18,40,-10.09,07,0.00,06,-2.44,01,-9.80,01,33.13,01,16.69,01
1998,4,1,18,45,-9.98,01,0.00,06,-2.62,01,-9.52,01,32.65,01,17.44,01
1998,4,1,18,50,-9.43,01,0.00,06,-2.23,01,-8.99,01,32.41,01,17.72,01
1998,4,1,18,55,-9.18,01,0.00,06,-1.95,01,-8.85,01,32.31,01,17.69,01
1998,4,1,19,0,-9.04,01,0.00,06,-1.61,01,-8.18,01,32.08,01,17.55,01
1998,4,1,19,5,-8.58,01,0.00,06,-1.33,01,-7.58,01,31.96,01,17.47,01
1998,4,1,19,10,-8.32,01,0.00,06,-1.11,01,-7.58,01,31.87,01,17.49,01
1998,4,1,19,15,-8.17,01,0.00,06,-0.89,01,-7.48,01,31.79,01,17.48,01
1998,4,1,19,20,-8.27,01,0.00,06,-1.21,01,-7.43,01,31.63,01,17.83,01
1998,4,1,19,25,-8.28,01,0.00,06,-1.35,01,-7.47,01,31.28,01,18.05,01
1998,4,1,19,30,-7.69,01,0.00,06,-1.74,01,-6.77,01,30.99,01,18.43,01
1998,4,1,19,35,-7.26,01,0.00,06,-1.84,01,-6.39,01,30.58,01,18.68,01
1998,4,1,19,40,-7.14,01,0.00,06,-1.50,01,-6.13,01,30.37,01,18.57,01
1998,4,1,19,45,-6.95,01,0.00,06,-1.16,01,-5.88,01,30.34,01,18.55,01
1998,4,1,19,50,-6.84,01,0.00,06,-1.00,01,-5.79,01,30.20,01,18.69,01
1998,4,1,19,55,-6.51,01,0.00,06,-1.03,01,-5.42,01,30.11,01,18.64,01
1998,4,1,20,0,-6.48,01,0.00,06,-1.03,01,-5.47,01,29.87,01,18.86,01
1998,4,1,20,5,-6.19,01,0.00,06,-0.70,01,-5.10,01,29.76,01,18.90,01
1998,4,1,20,10,-5.76,01,0.00,06,-0.34,01,-4.84,01,29.73,01,18.83,01
1998,4,1,20,15,-5.64,01,0.00,06,-0.16,01,-4.72,01,29.77,01,18.72,01
1998,4,1,20,20,-5.87,01,0.00,06,-0.29,01,-4.85,01,29.67,01,18.85,01
1998,4,1,20,25,-6.00,01,0.00,06,-0.45,01,-5.03,01,29.47,01,19.14,01
1998,4,1,20,30,-6.09,01,0.00,06,-0.52,01,-5.09,01,29.33,01,19.43,01
1998,4,1,20,35,-6.02,01,0.00,06,-0.50,01,-5.09,01,29.22,01,19.66,01
1998,4,1,20,40,-6.10,01,0.00,06,-0.58,01,-5.08,01,29.02,01,20.01,01
1998,4,1,20,45,-6.09,01,0.00,06,-0.65,01,-5.08,01,28.86,01,20.22,01
1998,4,1,20,50,-5.93,01,0.00,06,-0.62,01,-5.06,01,28.78,01,20.27,01
1998,4,1,20,55,-6.13,01,0.00,06,-0.88,01,-5.21,01,28.52,01,20.67,01
1998,4,1,21,0,-6.34,01,0.00,06,-0.93,01,-5.47,01,28.19,01,21.10,01
1998,4,1,21,5,-6.16,01,0.00,06,-0.93,01,-5.29,01,27.98,01,21.23,01
1998,4,1,21,10,-5.57,01,0.00,06,-0.57,01,-4.87,01,27.93,01,20.95,01
1998,4,1,21,15,-5.16,01,0.00,06,-0.31,01,-4.64,01,27.94,01,20.63,01
1998,4,1,21,20,-5.03,01,0.00,06,-0.10,01,-4.60,01,27.89,01,20.37,01
1998,4,1,21,25,-4.94,01,0.00,06,0.12,01,-4.65,01,27.87,01,20.11,01
1998,4,1,21,30,-4.76,01,0.00,06,0.53,01,-4.49,01,27.99,01,19.79,01
1998,4,1,21,35,-5.04,01,0.00,06,0.01,01,-4.67,01,27.85,01,19.91,01
1998,4,1,21,40,-5.36,01,0.00,06,-0.18,01,-4.91,01,27.72,01,20.03,01
1998,4,1,21,45,-6.06,01,0.00,06,-0.49,01,-5.45,01,27.57,01,20.24,01
1998,4,1,21,50,-6.41,01,0.00,06,0.10,01,-5.63,01,27.50,01,20.18,01
1998,4,1,21,55,-4.58,01,0.00,06,1.54,01,-4.19,01,27.95,01,19.68,01
1998,4,1,22,0,-6.35,01,0.00,06,-0.75,01,-5.73,01,27.53,01,21.06,01
1998,4,1,22,5,-7.42,01,0.00,06,-0.19,01,-6.71,01,27.04,01,21.68,01
1998,4,1,22,10,-6.27,01,0.00,06,-0.30,01,-5.48,01,27.31,01,21.74,01
1998,4,1,22,15,-5.83,01,0.00,06,-0.01,01,-5.14,01,27.26,01,21.98,01
1998,4,1,22,20,-3.69,01,0.00,06,2.14,01,-3.59,01,27.68,01,21.45,01
1998,4,1,22,25,-2.56,01,0.00,06,2.37,01,-2.31,01,28.39,01,20.66,01
1998,4,1,22,30,-5.94,01,0.00,06,-0.37,01,-5.20,01,27.83,01,21.97,01
1998,4,1,22,35,-7.83,01,0.00,06,-1.00,01,-7.18,01,27.23,01,22.90,01
1998,4,1,22,40,-8.84,01,0.00,06,-1.39,01,-7.85,01,26.69,01,23.89,01
1998,4,1,22,45,-8.59,01,0.00,06,-1.53,01,-7.80,01,26.32,01,24.79,01
1998,4,1,22,50,-8.27,01,0.00,06,-1.77,01,-7.53,01,25.97,01,25.57,01
1998,4,1,22,55,-8.20,01,0.00,06,-1.67,01,-7.72,01,25.72,01,26.00,01
1998,4,1,23,0,-8.20,01,0.00,06,-1.64,01,-7.61,01,25.47,01,26.40,01
1998,4,1,23,5,-7.61,01,0.00,06,-1.52,01,-7.02,01,25.33,01,26.62,01
1998,4,1,23,10,-6.86,01,0.00,06,-1.39,01,-6.05,01,25.33,01,26.57,01
1998,4,1,23,15,-7.30,01,0.00,06,-1.39,01,-6.38,01,25.18,01,26.81,01
1998,4,1,23,20,-6.36,01,0.00,06,-1.16,01,-5.66,01,25.26,01,26.73,01
1998,4,1,23,25,-5.72,01,0.00,06,-0.77,01,-5.07,01,25.40,01,26.54,01
1998,4,1,23,30,-5.08,01,0.00,06,-0.64,01,-4.72,01,25.50,01,26.44,01
1998,4,1,23,35,-5.55,01,0.00,06,-1.10,01,-4.82,01,25.32,01,26.85,01
1998,4,1,23,40,-5.97,01,0.00,06,-0.85,01,-5.11,01,25.02,01,27.16,01
1998,4,1,23,45,-5.57,01,0.00,06,-0.74,01,-4.77,01,24.98,01,27.23,01
1998,4,1,23,50,-6.43,01,0.00,06,-1.19,01,-5.64,01,24.74,01,27.65,01
1998,4,1,23,55,-6.95,01,0.00,06,-1.08,01,-6.11,01,24.38,01,28.03,01
1998,4,2,0,0,-4.76,01,0.00,06,0.42,01,-4.05,01,24.66,01,27.01,01
