2002,12,1,0,5,-2.11,01,0.00,06,0.32,01,-2.57,01,11.86,01,108.50,08
2002,12,1,0,10,-1.72,01,0.00,06,0.43,01,-1.97,01,11.86,01,108.50,08
2002,12,1,0,15,-1.70,01,0.00,06,0.47,01,-1.85,01,11.89,01,108.60,08
2002,12,1,0,20,-1.78,01,0.00,06,0.51,01,-2.19,01,11.85,01,108.70,08
2002,12,1,0,25,-2.21,01,0.00,06,0.62,01,-2.47,01,11.83,01,108.80,08
2002,12,1,0,30,-2.33,01,0.00,06,0.61,01,-2.56,01,11.77,01,108.90,08
2002,12,1,0,35,-1.83,01,0.00,06,0.56,01,-2.37,01,11.74,01,109.00,08
2002,12,1,0,40,-2.44,01,0.00,06,0.52,01,-2.72,01,11.68,01,109.20,08
2002,12,1,0,45,-2.95,01,0.00,06,0.54,01,-3.29,01,11.63,01,109.40,08
2002,12,1,0,50,-2.78,01,0.00,06,0.57,01,-3.29,01,11.61,01,109.60,08
2002,12,1,0,55,-2.69,01,0.00,06,0.61,01,-3.23,01,11.52,01,109.60,08
2002,12,1,1,0,-3.07,01,0.00,06,0.68,01,-3.31,01,11.47,01,109.30,08
2002,12,1,1,5,-3.32,01,0.00,06,0.67,01,-3.42,01,11.48,01,109.00,08
2002,12,1,1,10,-3.31,01,0.00,06,0.56,01,-3.35,01,11.47,01,109.00,08
2002,12,1,1,15,-3.13,01,0.00,06,0.55,01,-3.36,01,11.46,01,109.20,08
2002,12,1,1,20,-2.17,01,0.00,06,0.59,01,-2.68,01,11.39,01,109.20,08
2002,12,1,1,25,-1.65,01,0.00,06,0.60,01,-1.75,01,11.36,01,109.30,08
2002,12,1,1,30,-1.55,01,0.00,06,0.69,01,-1.63,01,11.35,01,109.40,08
2002,12,1,1,35,-1.65,01,0.00,06,0.81,01,-1.67,01,11.31,01,109.40,08
2002,12,1,1,40,-2.63,01,0.00,06,0.61,01,-2.85,01,11.28,01,109.60,08
2002,12,1,1,45,-3.38,01,0.00,06,0.45,01,-4.00,01,11.23,01,109.70,08
2002,12,1,1,50,-3.10,01,0.00,06,0.45,01,-3.39,01,11.20,01,109.90,08
2002,12,1,1,55,-3.26,01,0.00,06,0.41,01,-3.60,01,11.14,01,110.10,08
2002,12,1,2,0,-3.37,01,0.00,06,0.31,01,-4.02,01,11.06,01,110.20,08
2002,12,1,2,5,-3.30,01,0.00,06,0.33,01,-3.75,01,10.96,01,110.30,08
2002,12,1,2,10,-2.50,01,0.00,06,0.41,01,-3.19,01,10.93,01,110.50,08
2002,12,1,2,15,-2.81,01,0.00,06,0.42,01,-3.29,01,10.88,01,110.50,08
2002,12,1,2,20,-3.44,01,0.00,06,0.31,01,-4.04,01,10.75,01,110.50,08
2002,12,1,2,25,-3.00,01,0.00,06,0.36,01,-3.49,01,10.64,01,110.60,08
2002,12,1,2,30,-1.77,01,0.00,06,0.80,01,-2.26,01,10.61,01,110.70,08
2002,12,1,2,35,-1.67,01,0.00,06,0.95,01,-1.78,01,10.60,01,110.80,08
2002,12,1,2,40,-1.79,01,0.00,06,0.97,01,-2.28,01,10.57,01,110.80,08
2002,12,1,2,45,-1.74,01,0.00,06,0.90,01,-1.71,01,10.56,01,110.90,08
2002,12,1,2,50,-1.92,01,0.00,06,0.78,01,-2.33,01,10.50,01,110.90,08
2002,12,1,2,55,-1.54,01,0.00,06,0.89,01,-1.86,01,10.48,01,111.00,08
2002,12,1,3,0,-1.71,01,0.00,06,0.60,01,-2.00,01,10.47,01,111.10,08
2002,12,1,3,5,-2.45,01,0.00,06,0.67,01,-2.75,01,10.43,01,111.10,08
2002,12,1,3,10,-2.60,01,0.00,06,0.74,01,-3.30,01,10.38,01,111.20,08
2002,12,1,3,15,-3.18,01,0.00,06,0.54,01,-3.65,01,10.35,01,111.30,08
2002,12,1,3,20,-2.38,01,0.00,06,0.44,01,-2.95,01,10.37,01,111.40,08
2002,12,1,3,25,-1.29,01,0.00,06,0.74,01,-1.38,01,10.45,01,111.50,08
2002,12,1,3,30,-0.68,01,0.00,06,0.67,01,-0.82,01,10.48,01,111.60,08
2002,12,1,3,35,-0.92,01,0.00,06,0.82,01,-1.23,01,10.50,01,111.70,08
2002,12,1,3,40,-0.94,01,0.00,06,0.91,01,-1.16,01,10.53,01,111.80,08
2002,12,1,3,45,-0.80,01,0.00,06,0.87,01,-0.87,01,10.57,01,111.80,08
2002,12,1,3,50,-0.60,01,0.00,06,0.80,01,-0.78,01,10.57,01,111.90,08
2002,12,1,3,55,-0.85,01,0.00,06,0.80,01,-0.97,01,10.57,01,111.90,08
2002,12,1,4,0,-0.77,01,0.00,06,0.87,01,-0.98,01,10.58,01,112.00,08
2002,12,1,4,5,-0.25,01,0.00,06,0.97,01,-0.59,01,10.62,01,112.10,08
2002,12,1,4,10,-0.14,01,0.00,06,1.01,01,-0.41,01,10.68,01,112.10,08
2002,12,1,4,15,-0.54,01,0.00,06,0.99,01,-0.75,01,10.70,01,112.20,08
2002,12,1,4,20,-0.51,01,0.00,06,0.98,01,-0.78,01,10.73,01,112.20,08
2002,12,1,4,25,-0.71,01,0.00,06,1.06,01,-0.94,01,10.76,01,112.20,08
2002,12,1,4,30,-0.97,01,0.00,06,1.01,01,-1.23,01,10.80,01,112.10,08
2002,12,1,4,35,-1.09,01,0.00,06,1.01,01,-1.19,01,10.79,01,112.10,08
2002,12,1,4,40,-0.73,01,0.00,06,1.01,01,-0.84,01,10.78,01,112.10,08
2002,12,1,4,45,-0.50,01,0.00,06,1.05,01,-0.68,01,10.75,01,112.10,08
2002,12,1,4,50,-0.48,01,0.00,06,1.10,01,-0.69,01,10.75,01,112.10,08
2002,12,1,4,55,-0.46,01,0.00,06,1.16,01,-0.65,01,10.77,01,112.00,08
2002,12,1,5,0,-0.50,01,0.00,06,1.11,01,-0.72,01,10.78,01,112.00,08
2002,12,1,5,5,-0.53,01,0.00,06,1.09,01,-0.77,01,10.76,01,112.00,08
2002,12,1,5,10,-0.60,01,0.00,06,1.08,01,-0.76,01,10.76,01,112.00,08
2002,12,1,5,15,-0.70,01,0.00,06,1.02,01,-0.84,01,10.78,01,112.00,08
2002,12,1,5,20,-0.96,01,0.00,06,0.96,01,-1.14,01,10.78,01,112.00,08
2002,12,1,5,25,-0.75,01,0.00,06,0.93,01,-0.96,01,10.81,01,112.00,08
2002,12,1,5,30,-0.68,01,0.00,06,0.88,01,-0.81,01,10.81,01,112.00,08
2002,12,1,5,35,-0.60,01,0.00,06,0.92,01,-0.78,01,10.84,01,111.90,08
2002,12,1,5,40,-0.68,01,0.00,06,0.84,01,-0.81,01,10.87,01,111.80,08
2002,12,1,5,45,-0.72,01,0.00,06,0.85,01,-0.83,01,10.88,01,111.60,08
2002,12,1,5,50,-0.83,01,0.00,06,0.85,01,-0.94,01,10.88,01,111.10,08
2002,12,1,5,55,-1.05,01,0.00,06,0.96,01,-1.25,01,10.95,01,110.40,08
2002,12,1,6,0,-1.11,01,0.00,06,0.87,01,-1.35,01,11.08,01,110.20,08
2002,12,1,6,5,-1.19,01,0.00,06,0.69,01,-1.32,01,11.12,01,110.20,08
2002,12,1,6,10,-1.23,01,0.00,06,0.65,01,-1.35,01,11.12,01,110.10,08
2002,12,1,6,15,-1.27,01,0.00,06,0.60,01,-1.51,01,11.13,01,110.00,08
2002,12,1,6,20,-1.29,01,0.00,06,0.46,01,-1.50,01,11.15,01,110.00,08
2002,12,1,6,25,-1.41,01,0.00,06,0.39,01,-1.62,01,11.11,01,109.90,08
2002,12,1,6,30,-1.38,01,0.00,06,0.37,01,-1.61,01,11.14,01,110.10,08
2002,12,1,6,35,-1.27,01,0.00,06,0.31,01,-1.50,01,11.15,01,110.20,08
2002,12,1,6,40,-1.19,01,0.00,06,0.34,01,-1.28,01,11.15,01,110.40,08
2002,12,1,6,45,-0.91,01,0.00,06,0.42,01,-1.04,01,11.17,01,110.50,08
2002,12,1,6,50,-0.78,01,0.00,06,0.50,01,-0.84,01,11.20,01,110.50,08
2002,12,1,6,55,-0.13,01,0.00,06,0.52,01,-0.32,01,11.26,01,110.40,08
2002,12,1,7,0,0.94,01,0.75,06,0.49,01,0.75,08,11.28,01,110.40,08
2002,12,1,7,5,2.46,01,2.41,06,0.52,01,2.40,01,11.29,01,110.50,08
2002,12,1,7,10,4.57,01,4.51,06,0.59,01,4.49,01,11.29,01,110.30,08
2002,12,1,7,15,7.46,01,7.53,06,0.60,01,7.50,01,11.33,01,110.40,08
2002,12,1,7,20,10.81,01,10.97,06,0.70,01,10.92,01,11.37,01,110.40,08
2002,12,1,7,25,13.86,01,14.21,06,0.49,01,14.17,01,11.40,01,110.70,08
2002,12,1,7,30,18.07,01,18.51,06,0.42,01,18.47,01,11.31,01,111.00,08
2002,12,1,7,35,20.83,01,21.35,06,0.39,01,21.31,01,11.27,01,111.20,08
2002,12,1,7,40,28.29,01,28.92,06,0.36,01,28.87,01,11.23,01,111.30,08
2002,12,1,7,45,38.46,01,39.31,06,0.53,01,39.23,01,11.18,01,111.30,08
2002,12,1,7,50,51.15,01,52.03,06,0.50,01,51.95,01,11.13,01,111.30,08
2002,12,1,7,55,57.43,01,58.42,06,1.25,01,58.20,01,11.09,01,111.40,08
2002,12,1,8,0,67.34,03,68.26,06,2.55,03,67.77,03,11.08,01,111.40,08
2002,12,1,8,5,83.17,03,84.17,06,7.02,03,82.70,03,11.08,01,111.30,08
2002,12,1,8,10,84.41,03,85.45,06,1.99,03,85.00,03,11.13,01,111.30,08
2002,12,1,8,15,92.10,03,93.25,06,1.48,03,92.90,03,11.24,01,111.40,08
2002,12,1,8,20,103.71,03,104.98,06,1.48,03,104.60,03,11.26,01,111.00,08
2002,12,1,8,25,102.68,03,104.04,06,0.90,03,103.80,03,11.27,01,110.80,08
2002,12,1,8,30,100.26,03,101.88,06,1.00,03,101.60,03,11.38,01,110.70,08
2002,12,1,8,35,91.03,03,92.61,06,0.69,03,92.40,03,11.42,01,110.30,08
2002,12,1,8,40,102.57,03,104.38,06,0.90,03,104.10,03,11.48,01,110.20,08
2002,12,1,8,45,112.48,03,114.36,06,0.80,03,114.10,03,11.50,01,110.10,08
2002,12,1,8,50,117.17,03,119.07,06,0.79,03,118.80,03,11.50,01,110.20,08
2002,12,1,8,55,129.81,03,131.69,06,0.82,03,131.40,03,11.53,01,110.20,08
2002,12,1,9,0,144.29,03,146.30,06,0.83,03,146.00,03,11.49,01,110.10,08
2002,12,1,9,5,151.90,03,154.28,06,1.27,03,153.80,03,11.51,01,109.90,08
2002,12,1,9,10,133.30,03,135.75,06,1.40,03,135.20,03,11.62,01,109.80,08
2002,12,1,9,15,118.36,03,120.49,06,0.96,03,120.10,03,11.62,01,109.70,08
2002,12,1,9,20,163.15,03,165.49,06,1.18,03,165.00,03,11.61,01,109.50,08
2002,12,1,9,25,176.62,03,178.72,06,1.45,03,178.10,03,11.54,01,109.80,08
2002,12,1,9,30,238.86,03,240.66,06,9.98,03,236.30,03,11.51,01,109.90,08
2002,12,1,9,35,341.57,03,338.67,06,79.20,03,303.20,03,11.67,01,109.70,08
2002,12,1,9,40,431.37,03,425.49,06,143.70,03,359.60,03,11.86,01,109.30,08
2002,12,1,9,45,304.84,03,305.91,06,11.96,03,300.30,03,11.95,01,108.70,08
2002,12,1,9,50,319.63,03,320.76,06,5.13,03,318.30,03,11.87,01,108.70,08
2002,12,1,9,55,404.81,03,399.78,06,105.50,03,348.20,03,11.94,01,108.50,08
2002,12,1,10,0,298.84,03,300.15,06,4.12,03,298.10,03,11.96,01,108.40,08
2002,12,1,10,5,318.25,03,318.72,06,7.92,03,314.70,03,11.99,01,108.30,08
2002,12,1,10,10,321.08,03,321.83,06,4.51,03,319.50,03,12.09,01,108.20,08
2002,12,1,10,15,318.76,03,318.76,06,16.31,03,310.20,03,12.10,01,107.80,08
2002,12,1,10,20,352.74,03,348.06,06,42.69,03,325.30,03,12.27,01,107.80,08
2002,12,1,10,25,383.97,03,380.56,06,73.50,03,340.80,03,12.36,01,106.80,08
2002,12,1,10,30,304.56,03,306.17,06,6.88,03,302.40,03,12.40,01,106.90,08
2002,12,1,10,35,355.04,03,355.26,06,7.12,03,351.30,03,12.28,01,107.20,08
2002,12,1,10,40,355.49,03,356.07,06,6.34,03,352.50,03,12.18,01,106.70,08
2002,12,1,10,45,335.89,03,336.86,06,4.33,03,334.40,03,12.26,01,106.50,08
2002,12,1,10,50,378.04,03,378.39,06,9.73,03,372.80,03,12.30,01,106.50,08
2002,12,1,10,55,325.35,03,327.09,06,5.32,03,324.00,03,12.33,01,106.70,08
2002,12,1,11,0,295.52,03,297.51,06,2.40,03,296.10,03,12.34,01,106.70,08
2002,12,1,11,5,333.53,03,335.86,06,2.98,03,334.10,03,12.37,01,106.50,08
2002,12,1,11,10,356.18,03,357.98,06,5.50,03,354.70,03,12.42,01,105.90,08
2002,12,1,11,15,336.02,03,338.76,06,3.26,03,336.80,03,12.47,01,105.80,08
2002,12,1,11,20,351.94,03,354.35,06,4.56,03,351.60,03,12.65,01,104.80,08
2002,12,1,11,25,469.67,03,463.86,06,51.82,03,432.40,03,12.68,01,105.00,08
2002,12,1,11,30,422.84,03,422.59,06,11.95,03,415.30,03,12.71,01,104.20,08
2002,12,1,11,35,560.26,03,543.62,06,152.40,03,450.20,03,12.76,01,104.40,08
2002,12,1,11,40,790.13,08,765.52,06,497.30,44,459.50,44,13.15,01,102.30,08
2002,12,1,11,45,749.44,11,724.17,06,618.40,10,342.40,10,13.32,01,101.50,08
2002,12,1,11,50,671.16,11,646.18,06,577.40,10,288.80,10,13.26,01,100.70,08
2002,12,1,11,55,719.86,15,694.51,06,566.30,14,343.30,14,13.23,01,100.80,08
2002,12,1,12,0,728.93,09,703.68,06,476.60,09,407.70,09,13.37,01,100.40,08
2002,12,1,12,5,561.02,03,547.33,06,148.40,03,455.10,03,13.44,01,100.50,08
2002,12,1,12,10,393.74,03,392.50,06,7.24,03,388.00,03,13.33,01,100.60,08
2002,12,1,12,15,318.61,03,318.92,06,0.67,03,318.50,03,13.21,01,100.80,08
2002,12,1,12,20,337.40,03,335.72,06,13.09,03,327.60,03,13.25,01,100.70,08
2002,12,1,12,25,391.96,03,383.47,06,101.00,03,320.90,03,13.26,01,99.20,01
2002,12,1,12,30,788.94,08,763.06,06,559.30,36,417.40,36,13.63,01,98.70,01
2002,12,1,12,35,267.30,03,270.05,06,3.00,03,268.20,03,13.76,01,98.10,01
2002,12,1,12,40,221.35,03,222.75,06,0.41,03,222.50,03,13.44,01,98.80,01
2002,12,1,12,45,221.36,03,222.72,06,0.04,03,222.70,03,13.37,01,98.10,01
2002,12,1,12,50,283.28,03,284.83,06,1.20,03,284.10,03,13.32,01,97.70,01
2002,12,1,12,55,311.63,03,313.58,06,4.10,03,311.10,03,13.46,01,96.80,01
2002,12,1,13,0,229.09,03,231.42,06,1.87,03,230.30,03,13.56,01,96.50,01
2002,12,1,13,5,189.55,03,191.21,06,0.36,03,191.00,03,13.52,01,95.20,01
2002,12,1,13,10,163.20,03,164.12,06,0.03,03,164.10,03,13.48,01,96.00,01
2002,12,1,13,15,174.36,03,175.10,06,0.17,03,175.00,03,13.55,01,96.30,01
2002,12,1,13,20,166.22,03,167.29,06,0.67,03,166.90,03,13.59,01,95.60,01
2002,12,1,13,25,138.00,03,138.67,06,-0.05,03,138.70,03,13.53,01,95.70,01
2002,12,1,13,30,133.60,03,133.95,06,-0.27,03,134.10,03,13.50,01,95.50,01
2002,12,1,13,35,151.90,03,152.60,06,0.18,03,152.50,03,13.46,01,96.40,01
2002,12,1,13,40,174.34,03,175.32,06,0.39,03,175.10,03,13.57,01,95.40,01
2002,12,1,13,45,184.67,03,186.04,06,0.79,03,185.60,03,13.56,01,95.70,01
2002,12,1,13,50,203.02,03,204.79,06,1.27,03,204.10,03,13.66,01,95.20,01
2002,12,1,13,55,207.42,03,209.11,06,3.18,03,207.40,03,13.66,01,94.70,01
2002,12,1,14,0,199.06,03,200.18,06,3.56,03,198.30,03,13.71,01,94.80,01
2002,12,1,14,5,206.42,03,207.78,06,1.70,03,206.90,03,13.75,01,93.20,01
2002,12,1,14,10,227.54,03,229.42,06,2.38,03,228.20,03,13.88,01,93.40,01
2002,12,1,14,15,210.91,03,212.62,06,1.44,03,211.90,03,13.91,01,92.40,01
2002,12,1,14,20,207.51,03,208.62,06,1.26,03,208.00,03,13.85,01,91.00,01
2002,12,1,14,25,216.76,03,217.33,06,1.51,03,216.60,03,13.84,01,89.80,01
2002,12,1,14,30,267.25,03,264.43,06,41.08,03,245.00,03,13.96,01,88.80,01
2002,12,1,14,35,304.24,03,299.67,06,20.46,03,290.20,03,14.20,01,87.50,01
2002,12,1,14,40,403.00,11,388.00,06,157.70,10,316.70,10,14.31,01,86.10,01
2002,12,1,14,45,339.05,03,331.52,06,71.00,03,300.20,03,14.30,01,84.40,01
2002,12,1,14,50,296.54,03,292.17,06,15.52,03,285.50,03,14.54,01,84.20,01
2002,12,1,14,55,357.69,03,348.13,06,110.00,03,302.10,03,14.80,01,83.00,01
2002,12,1,15,0,440.22,11,422.44,06,377.80,10,268.80,10,15.23,01,80.60,01
2002,12,1,15,5,208.97,03,210.24,06,3.65,03,208.80,03,15.27,01,79.80,01
2002,12,1,15,10,175.14,03,176.11,06,1.07,03,175.70,03,15.07,01,80.30,01
2002,12,1,15,15,161.31,03,161.20,06,-1.36,03,161.70,03,14.67,01,82.70,01
2002,12,1,15,20,151.44,03,151.24,06,-1.57,03,151.80,03,14.72,01,83.20,01
2002,12,1,15,25,137.98,03,137.76,06,-1.57,03,138.30,03,14.67,01,83.80,01
2002,12,1,15,30,131.37,03,130.94,06,-1.38,03,131.40,03,14.59,01,84.90,01
2002,12,1,15,35,139.18,03,138.34,06,-0.82,03,138.60,03,14.67,01,84.50,01
2002,12,1,15,40,147.95,03,146.75,06,0.17,03,146.70,03,14.71,01,85.10,01
2002,12,1,15,45,130.14,03,129.32,06,-0.29,03,129.40,03,14.74,01,83.90,01
2002,12,1,15,50,114.81,03,114.34,06,-0.95,03,114.60,03,14.63,01,84.10,01
2002,12,1,15,55,93.70,03,93.29,06,-0.04,03,93.30,03,14.64,01,83.80,01
2002,12,1,16,0,95.85,03,94.93,06,-0.29,03,95.00,03,14.61,01,83.80,01
2002,12,1,16,5,121.74,03,119.68,06,-1.38,03,120.00,03,14.56,01,82.70,01
2002,12,1,16,10,132.31,03,129.05,06,0.21,03,129.00,03,14.52,01,82.60,01
2002,12,1,16,15,126.37,03,122.45,06,1.23,03,122.20,03,14.58,01,82.40,01
2002,12,1,16,20,119.46,03,115.30,06,3.26,03,114.70,03,14.59,01,82.30,01
2002,12,1,16,25,98.29,03,95.45,06,1.49,03,95.20,03,14.57,01,81.00,01
2002,12,1,16,30,62.13,01,61.40,06,0.67,01,61.30,01,14.61,01,81.40,01
2002,12,1,16,35,39.00,01,39.03,06,-0.76,01,39.13,01,14.53,01,82.10,01
2002,12,1,16,40,30.13,01,29.95,06,-1.66,01,30.15,01,14.45,01,81.50,01
2002,12,1,16,45,25.23,01,25.01,06,-1.66,01,25.18,01,14.35,01,80.80,01
2002,12,1,16,50,20.38,01,20.07,06,-1.38,01,20.19,01,14.35,01,82.70,01
2002,12,1,16,55,15.44,01,15.18,06,-1.27,01,15.27,01,14.35,01,83.60,01
2002,12,1,17,0,14.00,01,13.84,06,-1.10,01,13.90,01,14.31,01,84.60,01
2002,12,1,17,5,11.15,01,10.92,06,-0.93,01,10.96,01,14.28,01,84.10,01
2002,12,1,17,10,7.68,01,7.45,06,-0.01,01,7.45,01,14.23,01,84.60,01
2002,12,1,17,15,4.16,01,3.92,06,0.24,01,3.92,01,14.23,01,85.00,01
2002,12,1,17,20,1.79,01,0.00,06,-0.65,01,1.63,01,14.24,01,85.90,01
2002,12,1,17,25,0.63,01,0.00,06,-0.59,01,0.47,01,14.23,01,86.00,01
2002,12,1,17,30,-1.01,01,0.00,06,-0.52,01,-1.10,01,14.22,01,85.90,01
2002,12,1,17,35,-1.97,01,0.00,06,-0.54,01,-2.03,01,14.18,01,85.90,01
2002,12,1,17,40,-2.34,01,0.00,06,-0.46,01,-2.54,01,14.18,01,86.30,01
2002,12,1,17,45,-2.93,01,0.00,06,-0.44,01,-3.02,01,14.17,01,86.40,01
2002,12,1,17,50,-3.01,01,0.00,06,-0.41,01,-3.09,01,14.14,01,85.90,01
2002,12,1,17,55,-3.03,01,0.00,06,-0.36,01,-3.06,01,14.13,01,86.90,01
2002,12,1,18,0,-3.15,01,0.00,06,-0.33,01,-3.39,01,14.10,01,86.90,01
2002,12,1,18,5,-3.39,01,0.00,06,-0.29,01,-3.72,01,14.08,01,86.40,01
2002,12,1,18,10,-3.73,01,0.00,06,-0.30,01,-3.84,01,14.04,01,87.30,01
2002,12,1,18,15,-3.96,01,0.00,06,-0.21,01,-4.39,01,14.00,01,87.10,01
2002,12,1,18,20,-3.98,01,0.00,06,-0.10,01,-4.67,01,13.98,01,87.50,01
2002,12,1,18,25,-4.42,01,0.00,06,-0.23,01,-4.93,01,13.95,01,88.30,01
2002,12,1,18,30,-5.03,01,0.00,06,-0.28,01,-5.19,01,13.88,01,88.70,01
2002,12,1,18,35,-5.23,01,0.00,06,-0.41,01,-5.82,01,13.79,01,89.50,01
2002,12,1,18,40,-5.45,01,0.00,06,-0.47,01,-6.06,01,13.68,01,90.50,01
2002,12,1,18,45,-5.32,01,0.00,06,-0.66,01,-5.90,01,13.58,01,91.20,01
2002,12,1,18,50,-5.20,01,0.00,06,-0.68,01,-5.79,01,13.45,01,91.50,01
2002,12,1,18,55,-4.99,01,0.00,06,-0.25,01,-5.34,01,13.41,01,90.30,01
2002,12,1,19,0,-4.51,01,0.00,06,-0.04,01,-4.92,01,13.50,01,89.20,01
2002,12,1,19,5,-3.80,01,0.00,06,0.29,01,-4.19,01,13.50,01,89.20,01
2002,12,1,19,10,-3.28,01,0.00,06,0.48,01,-3.55,01,13.47,01,91.80,01
2002,12,1,19,15,-3.56,01,0.00,06,-0.01,01,-4.07,01,13.17,01,95.70,01
2002,12,1,19,20,-3.71,01,0.00,06,0.01,01,-4.17,01,13.02,01,95.40,01
2002,12,1,19,25,-3.80,01,0.00,06,0.05,01,-4.37,01,13.00,01,94.80,01
2002,12,1,19,30,-4.01,01,0.00,06,-0.01,01,-4.59,01,12.95,01,96.00,01
2002,12,1,19,35,-4.31,01,0.00,06,-0.02,01,-4.92,01,12.85,01,95.60,01
2002,12,1,19,40,-4.64,01,0.00,06,0.07,01,-4.95,01,12.86,01,94.90,01
2002,12,1,19,45,-4.93,01,0.00,06,-0.01,01,-4.95,01,12.85,01,94.70,01
2002,12,1,19,50,-5.00,01,0.00,06,-0.17,01,-5.01,01,12.79,01,94.30,01
2002,12,1,19,55,-4.56,01,0.00,06,0.10,01,-4.95,01,12.76,01,93.60,01
2002,12,1,20,0,-3.83,01,0.00,06,0.27,01,-4.26,01,12.84,01,93.80,01
2002,12,1,20,5,-3.25,01,0.00,06,0.48,01,-3.31,01,12.87,01,94.70,01
2002,12,1,20,10,-1.97,01,0.00,06,0.67,01,-2.53,01,12.90,01,93.90,01
2002,12,1,20,15,-1.57,01,0.00,06,0.18,01,-1.65,01,12.80,01,95.70,01
2002,12,1,20,20,-1.15,01,0.00,06,0.07,01,-1.60,01,12.53,01,98.50,01
2002,12,1,20,25,-1.32,01,0.00,06,0.10,01,-1.62,01,12.40,01,98.90,01
2002,12,1,20,30,-1.95,01,0.00,06,0.05,01,-2.19,01,12.34,01,99.40,01
2002,12,1,20,35,-2.81,01,0.00,06,-0.09,01,-3.31,01,12.26,01,102.20,08
2002,12,1,20,40,-3.23,01,0.00,06,-0.04,01,-3.71,01,12.13,01,101.50,08
2002,12,1,20,45,-3.83,01,0.00,06,-0.07,01,-4.89,01,12.08,01,100.60,08
2002,12,1,20,50,-4.39,01,0.00,06,-0.14,01,-4.95,01,11.99,01,99.80,01
2002,12,1,20,55,-5.01,01,0.00,06,-0.31,01,-4.99,01,11.84,01,99.70,01
2002,12,1,21,0,-5.03,01,0.00,06,-0.31,01,-5.19,01,11.72,01,99.60,01
2002,12,1,21,5,-4.84,01,0.00,06,-0.31,01,-5.10,01,11.63,01,99.70,01
2002,12,1,21,10,-4.51,01,0.00,06,-0.27,01,-4.95,01,11.54,01,100.20,08
2002,12,1,21,15,-4.55,01,0.00,06,-0.35,01,-4.95,01,11.42,01,100.70,08
2002,12,1,21,20,-4.59,01,0.00,06,-0.27,01,-4.95,01,11.30,01,101.50,08
2002,12,1,21,25,-4.42,01,0.00,06,-0.30,01,-4.95,01,11.17,01,102.30,08
2002,12,1,21,30,-4.23,01,0.00,06,-0.27,01,-4.95,01,11.05,01,103.10,08
2002,12,1,21,35,-4.39,01,0.00,06,-0.27,01,-4.95,01,10.94,01,103.90,08
2002,12,1,21,40,-4.86,01,0.00,06,-0.27,01,-4.95,01,10.82,01,104.50,08
2002,12,1,21,45,-4.43,01,0.00,06,-0.11,01,-4.95,01,10.73,01,105.20,08
2002,12,1,21,50,-3.97,01,0.00,06,0.01,01,-4.78,01,10.65,01,105.60,08
2002,12,1,21,55,-3.93,01,0.00,06,0.02,01,-4.56,01,10.56,01,106.10,08
2002,12,1,22,0,-3.79,01,0.00,06,0.07,01,-4.31,01,10.46,01,106.50,08
2002,12,1,22,5,-4.10,01,0.00,06,0.07,01,-4.57,01,10.37,01,106.80,08
2002,12,1,22,10,-3.97,01,0.00,06,0.11,01,-4.80,01,10.33,01,107.10,08
2002,12,1,22,15,-3.39,01,0.00,06,0.44,01,-4.11,01,10.30,01,107.00,08
2002,12,1,22,20,-3.38,01,0.00,06,0.46,01,-4.10,01,10.30,01,106.90,08
2002,12,1,22,25,-3.38,01,0.00,06,0.49,01,-4.07,01,10.26,01,106.90,08
2002,12,1,22,30,-3.78,01,0.00,06,0.27,01,-4.21,01,10.22,01,106.90,08
2002,12,1,22,35,-3.75,01,0.00,06,0.13,01,-4.39,01,10.15,01,107.10,08
2002,12,1,22,40,-3.69,01,0.00,06,-0.02,01,-4.36,01,10.06,01,107.40,08
2002,12,1,22,45,-3.43,01,0.00,06,-0.02,01,-4.11,01,9.96,01,107.70,08
2002,12,1,22,50,-3.38,01,0.00,06,0.02,01,-3.81,01,9.87,01,107.90,08
2002,12,1,22,55,-3.35,01,0.00,06,0.01,01,-3.74,01,9.78,01,108.20,08
2002,12,1,23,0,-2.63,01,0.00,06,0.07,01,-3.06,01,9.72,01,108.50,08
2002,12,1,23,5,-1.48,01,0.00,06,0.27,01,-1.61,01,9.70,01,108.80,08
2002,12,1,23,10,-0.87,01,0.00,06,0.56,01,-1.01,01,9.71,01,109.00,08
2002,12,1,23,15,-1.20,01,0.00,06,0.59,01,-1.36,01,9.71,01,108.90,08
2002,12,1,23,20,-1.40,01,0.00,06,0.56,01,-1.60,01,9.68,01,108.50,08
2002,12,1,23,25,-1.28,01,0.00,06,0.56,01,-1.47,01,9.67,01,108.20,08
2002,12,1,23,30,-1.53,01,0.00,06,0.42,01,-1.67,01,9.66,01,108.00,08
2002,12,1,23,35,-3.07,01,0.00,06,0.09,01,-3.48,01,9.57,01,107.60,08
2002,12,1,23,40,-3.86,01,0.00,06,-0.08,01,-4.45,01,9.37,01,106.60,08
2002,12,1,23,45,-4.17,01,0.00,06,-0.23,01,-4.76,01,9.23,01,105.80,08
2002,12,1,23,50,-4.13,01,0.00,06,-0.23,01,-4.75,01,9.13,01,105.70,08
2002,12,1,23,55,-4.24,01,0.00,06,-0.23,01,-4.96,01,9.04,01,105.90,08
2002,12,2,0,0,-4.18,01,0.00,06,-0.16,01,-4.79,01,8.97,01,106.00,08
2002,12,2,0,5,-3.89,01,0.00,06,-0.11,01,-4.50,01,8.89,01,106.10,08
