2000,2,1,0,5,-1.02,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,2,1,0,10,-1.03,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,2,1,0,15,-.82,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2000,2,1,0,20,-.81,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
2000,2,1,0,25,-.76,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2000,2,1,0,30,-.95,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2000,2,1,0,35,-1.14,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,2,1,0,40,-.86,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2000,2,1,0,45,-.73,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2000,2,1,0,50,-.67,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2000,2,1,0,55,-.68,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2000,2,1,1,0,-.75,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2000,2,1,1,5,-.63,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2000,2,1,1,10,-.42,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2000,2,1,1,15,-.45,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2000,2,1,1,20,-.47,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2000,2,1,1,25,-.53,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2000,2,1,1,30,-.26,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2000,2,1,1,35,-.40,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2000,2,1,1,40,-.69,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2000,2,1,1,45,-.69,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2000,2,1,1,50,-.65,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2000,2,1,1,55,-.70,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2000,2,1,2,0,-.67,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
2000,2,1,2,5,-.70,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2000,2,1,2,10,-.63,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2000,2,1,2,15,-.28,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2000,2,1,2,20,-.24,01,9900.00,99,.10,01,9900.00,99,9900.00,99
2000,2,1,2,25,-.63,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
2000,2,1,2,30,-1.15,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2000,2,1,2,35,-1.34,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,2,1,2,40,-.78,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2000,2,1,2,45,-.75,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2000,2,1,2,50,-.77,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2000,2,1,2,55,-.97,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,2,1,3,0,-.99,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,2,1,3,5,-.77,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2000,2,1,3,10,-.75,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2000,2,1,3,15,-.72,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,2,1,3,20,-.64,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2000,2,1,3,25,-.72,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2000,2,1,3,30,-.75,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,2,1,3,35,-.67,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,2,1,3,40,-.66,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2000,2,1,3,45,-.48,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2000,2,1,3,50,-.26,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2000,2,1,3,55,-.21,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2000,2,1,4,0,-.47,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2000,2,1,4,5,-.24,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2000,2,1,4,10,-.33,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2000,2,1,4,15,-.36,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2000,2,1,4,20,-.58,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2000,2,1,4,25,-.24,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2000,2,1,4,30,-.36,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2000,2,1,4,35,-.67,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2000,2,1,4,40,-.70,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,2,1,4,45,-.68,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2000,2,1,4,50,-.78,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2000,2,1,4,55,-.89,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,2,1,5,0,-.83,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2000,2,1,5,5,-.72,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2000,2,1,5,10,-.67,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2000,2,1,5,15,-.77,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2000,2,1,5,20,-.83,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,2,1,5,25,-.85,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2000,2,1,5,30,-.99,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2000,2,1,5,35,-1.51,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2000,2,1,5,40,-1.54,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,2,1,5,45,-1.60,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,2,1,5,50,-1.83,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,2,1,5,55,-1.71,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,2,1,6,0,-1.83,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,2,1,6,5,-2.32,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,1,6,10,-2.69,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,1,6,15,-2.91,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,2,1,6,20,-3.47,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,2,1,6,25,-4.00,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,2,1,6,30,-4.02,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,2,1,6,35,-3.75,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,2,1,6,40,-3.87,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,2,1,6,45,-3.94,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,2,1,6,50,-3.77,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,2,1,6,55,-3.64,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,2,1,7,0,-3.24,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,2,1,7,5,-2.01,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,2,1,7,10,-.55,01,9900.00,99,.08,01,9900.00,99,9900.00,99
2000,2,1,7,15,2.63,01,9900.00,99,2.89,08,9900.00,99,9900.00,99
2000,2,1,7,20,6.27,01,9900.00,99,5.98,01,9900.00,99,9900.00,99
2000,2,1,7,25,14.31,01,9900.00,99,13.53,01,9900.00,99,9900.00,99
2000,2,1,7,30,25.16,01,9900.00,99,24.30,01,9900.00,99,9900.00,99
2000,2,1,7,35,36.19,01,9900.00,99,34.43,01,9900.00,99,9900.00,99
2000,2,1,7,40,47.86,01,9900.00,99,45.44,01,9900.00,99,9900.00,99
2000,2,1,7,45,60.32,01,9900.00,99,57.40,01,9900.00,99,9900.00,99
2000,2,1,7,50,73.30,01,9900.00,99,69.76,01,9900.00,99,9900.00,99
2000,2,1,7,55,87.49,01,9900.00,99,83.37,01,9900.00,99,9900.00,99
2000,2,1,8,0,103.24,01,9900.00,99,98.39,01,9900.00,99,9900.00,99
2000,2,1,8,5,122.50,01,9900.00,99,116.67,01,9900.00,99,9900.00,99
2000,2,1,8,10,144.94,13,9900.00,99,136.44,12,9900.00,99,9900.00,99
2000,2,1,8,15,174.80,01,9900.00,99,165.07,08,9900.00,99,9900.00,99
2000,2,1,8,20,187.60,01,9900.00,99,178.69,08,9900.00,99,9900.00,99
2000,2,1,8,25,192.76,21,9900.00,99,185.06,20,9900.00,99,9900.00,99
2000,2,1,8,30,201.37,17,9900.00,99,194.24,16,9900.00,99,9900.00,99
2000,2,1,8,35,216.81,21,9900.00,99,209.45,20,9900.00,99,9900.00,99
2000,2,1,8,40,235.13,25,9900.00,99,227.04,24,9900.00,99,9900.00,99
2000,2,1,8,45,254.30,01,9900.00,99,244.89,08,9900.00,99,9900.00,99
2000,2,1,8,50,275.31,01,9900.00,99,264.43,08,9900.00,99,9900.00,99
2000,2,1,8,55,275.56,25,9900.00,99,263.00,24,9900.00,99,9900.00,99
2000,2,1,9,0,305.60,01,9900.00,99,292.75,08,9900.00,99,9900.00,99
2000,2,1,9,5,317.38,01,9900.00,99,305.70,08,9900.00,99,9900.00,99
2000,2,1,9,10,323.17,01,9900.00,99,309.78,08,9900.00,99,9900.00,99
2000,2,1,9,15,375.26,01,9900.00,99,361.37,08,9900.00,99,9900.00,99
2000,2,1,9,20,384.84,01,9900.00,99,372.56,08,9900.00,99,9900.00,99
2000,2,1,9,25,412.95,01,9900.00,99,397.76,08,9900.00,99,9900.00,99
2000,2,1,9,30,357.20,21,9900.00,99,342.38,20,9900.00,99,9900.00,99
2000,2,1,9,35,305.12,02,9900.00,99,290.53,02,9900.00,99,9900.00,99
2000,2,1,9,40,233.98,02,9900.00,99,220.56,02,9900.00,99,9900.00,99
2000,2,1,9,45,428.26,01,9900.00,99,413.01,08,9900.00,99,9900.00,99
2000,2,1,9,50,471.80,01,9900.00,99,456.10,08,9900.00,99,9900.00,99
2000,2,1,9,55,437.56,25,9900.00,99,415.25,24,9900.00,99,9900.00,99
2000,2,1,10,0,263.01,02,9900.00,99,256.72,02,9900.00,99,9900.00,99
2000,2,1,10,5,208.31,02,9900.00,99,185.67,02,9900.00,99,9900.00,99
2000,2,1,10,10,248.18,02,9900.00,99,232.35,02,9900.00,99,9900.00,99
2000,2,1,10,15,287.25,02,9900.00,99,263.67,02,9900.00,99,9900.00,99
2000,2,1,10,20,350.98,02,9900.00,99,316.16,02,9900.00,99,9900.00,99
2000,2,1,10,25,320.51,02,9900.00,99,293.07,02,9900.00,99,9900.00,99
2000,2,1,10,30,583.83,01,9900.00,99,566.03,08,9900.00,99,9900.00,99
2000,2,1,10,35,602.81,01,9900.00,99,583.65,08,9900.00,99,9900.00,99
2000,2,1,10,40,604.08,01,9900.00,99,586.76,08,9900.00,99,9900.00,99
2000,2,1,10,45,609.18,01,9900.00,99,593.46,08,9900.00,99,9900.00,99
2000,2,1,10,50,619.29,01,9900.00,99,603.89,08,9900.00,99,9900.00,99
2000,2,1,10,55,640.42,01,9900.00,99,624.93,08,9900.00,99,9900.00,99
2000,2,1,11,0,639.94,01,9900.00,99,625.58,08,9900.00,99,9900.00,99
2000,2,1,11,5,647.20,01,9900.00,99,632.80,08,9900.00,99,9900.00,99
2000,2,1,11,10,656.94,01,9900.00,99,642.06,08,9900.00,99,9900.00,99
2000,2,1,11,15,667.57,01,9900.00,99,651.85,08,9900.00,99,9900.00,99
2000,2,1,11,20,674.21,01,9900.00,99,657.39,08,9900.00,99,9900.00,99
2000,2,1,11,25,683.77,01,9900.00,99,666.11,08,9900.00,99,9900.00,99
2000,2,1,11,30,693.06,01,9900.00,99,674.06,08,9900.00,99,9900.00,99
2000,2,1,11,35,700.00,01,9900.00,99,680.12,08,9900.00,99,9900.00,99
2000,2,1,11,40,707.05,01,9900.00,99,686.20,08,9900.00,99,9900.00,99
2000,2,1,11,45,710.24,01,9900.00,99,688.56,08,9900.00,99,9900.00,99
2000,2,1,11,50,715.29,01,9900.00,99,692.66,08,9900.00,99,9900.00,99
2000,2,1,11,55,720.72,01,9900.00,99,697.11,08,9900.00,99,9900.00,99
2000,2,1,12,0,727.79,01,9900.00,99,703.05,08,9900.00,99,9900.00,99
2000,2,1,12,5,732.84,01,9900.00,99,707.54,08,9900.00,99,9900.00,99
2000,2,1,12,10,735.04,01,9900.00,99,709.32,08,9900.00,99,9900.00,99
2000,2,1,12,15,741.16,01,9900.00,99,714.90,08,9900.00,99,9900.00,99
2000,2,1,12,20,743.16,01,9900.00,99,716.71,08,9900.00,99,9900.00,99
2000,2,1,12,25,744.20,01,9900.00,99,717.78,08,9900.00,99,9900.00,99
2000,2,1,12,30,742.59,01,9900.00,99,716.55,08,9900.00,99,9900.00,99
2000,2,1,12,35,741.90,01,9900.00,99,716.01,08,9900.00,99,9900.00,99
2000,2,1,12,40,742.52,01,9900.00,99,716.65,08,9900.00,99,9900.00,99
2000,2,1,12,45,739.91,01,9900.00,99,714.79,08,9900.00,99,9900.00,99
2000,2,1,12,50,739.18,01,9900.00,99,714.67,08,9900.00,99,9900.00,99
2000,2,1,12,55,736.04,01,9900.00,99,711.81,08,9900.00,99,9900.00,99
2000,2,1,13,0,731.71,01,9900.00,99,707.98,08,9900.00,99,9900.00,99
2000,2,1,13,5,729.38,01,9900.00,99,705.96,08,9900.00,99,9900.00,99
2000,2,1,13,10,726.93,01,9900.00,99,703.68,08,9900.00,99,9900.00,99
2000,2,1,13,15,719.91,01,9900.00,99,696.40,08,9900.00,99,9900.00,99
2000,2,1,13,20,715.19,01,9900.00,99,691.66,08,9900.00,99,9900.00,99
2000,2,1,13,25,711.51,01,9900.00,99,688.15,08,9900.00,99,9900.00,99
2000,2,1,13,30,705.65,01,9900.00,99,682.68,08,9900.00,99,9900.00,99
2000,2,1,13,35,699.56,01,9900.00,99,676.94,08,9900.00,99,9900.00,99
2000,2,1,13,40,692.75,01,9900.00,99,670.40,08,9900.00,99,9900.00,99
2000,2,1,13,45,685.03,01,9900.00,99,663.35,08,9900.00,99,9900.00,99
2000,2,1,13,50,677.88,01,9900.00,99,656.08,08,9900.00,99,9900.00,99
2000,2,1,13,55,651.36,01,9900.00,99,629.29,08,9900.00,99,9900.00,99
2000,2,1,14,0,645.17,01,9900.00,99,624.11,08,9900.00,99,9900.00,99
2000,2,1,14,5,629.18,01,9900.00,99,607.88,08,9900.00,99,9900.00,99
2000,2,1,14,10,627.50,01,9900.00,99,605.78,08,9900.00,99,9900.00,99
2000,2,1,14,15,623.93,01,9900.00,99,601.74,08,9900.00,99,9900.00,99
2000,2,1,14,20,624.54,01,9900.00,99,602.12,08,9900.00,99,9900.00,99
2000,2,1,14,25,618.64,01,9900.00,99,595.89,08,9900.00,99,9900.00,99
2000,2,1,14,30,604.61,01,9900.00,99,581.66,08,9900.00,99,9900.00,99
2000,2,1,14,35,591.21,01,9900.00,99,568.58,08,9900.00,99,9900.00,99
2000,2,1,14,40,579.64,01,9900.00,99,556.73,08,9900.00,99,9900.00,99
2000,2,1,14,45,567.10,01,9900.00,99,544.37,08,9900.00,99,9900.00,99
2000,2,1,14,50,556.88,01,9900.00,99,534.50,08,9900.00,99,9900.00,99
2000,2,1,14,55,544.33,01,9900.00,99,522.47,08,9900.00,99,9900.00,99
2000,2,1,15,0,529.89,01,9900.00,99,508.26,08,9900.00,99,9900.00,99
2000,2,1,15,5,514.15,01,9900.00,99,493.24,08,9900.00,99,9900.00,99
2000,2,1,15,10,503.20,01,9900.00,99,483.13,08,9900.00,99,9900.00,99
2000,2,1,15,15,485.09,01,9900.00,99,466.08,08,9900.00,99,9900.00,99
2000,2,1,15,20,471.57,01,9900.00,99,453.32,08,9900.00,99,9900.00,99
2000,2,1,15,25,458.68,01,9900.00,99,441.29,08,9900.00,99,9900.00,99
2000,2,1,15,30,443.47,01,9900.00,99,427.24,08,9900.00,99,9900.00,99
2000,2,1,15,35,422.42,01,9900.00,99,407.75,08,9900.00,99,9900.00,99
2000,2,1,15,40,413.14,01,9900.00,99,400.17,08,9900.00,99,9900.00,99
2000,2,1,15,45,380.61,25,9900.00,99,369.05,24,9900.00,99,9900.00,99
2000,2,1,15,50,382.03,01,9900.00,99,371.30,08,9900.00,99,9900.00,99
2000,2,1,15,55,363.14,01,9900.00,99,352.83,08,9900.00,99,9900.00,99
2000,2,1,16,0,349.30,01,9900.00,99,338.41,08,9900.00,99,9900.00,99
2000,2,1,16,5,345.29,01,9900.00,99,334.27,08,9900.00,99,9900.00,99
2000,2,1,16,10,226.20,02,9900.00,99,215.07,02,9900.00,99,9900.00,99
2000,2,1,16,15,330.32,01,9900.00,99,318.08,08,9900.00,99,9900.00,99
2000,2,1,16,20,299.97,01,9900.00,99,288.86,08,9900.00,99,9900.00,99
2000,2,1,16,25,237.16,02,9900.00,99,228.23,02,9900.00,99,9900.00,99
2000,2,1,16,30,291.99,01,9900.00,99,279.44,08,9900.00,99,9900.00,99
2000,2,1,16,35,257.40,01,9900.00,99,244.73,08,9900.00,99,9900.00,99
2000,2,1,16,40,249.94,01,9900.00,99,235.52,08,9900.00,99,9900.00,99
2000,2,1,16,45,223.74,25,9900.00,99,208.13,24,9900.00,99,9900.00,99
2000,2,1,16,50,192.91,17,9900.00,99,185.44,16,9900.00,99,9900.00,99
2000,2,1,16,55,155.54,02,9900.00,99,151.19,02,9900.00,99,9900.00,99
2000,2,1,17,0,144.35,02,9900.00,99,139.70,02,9900.00,99,9900.00,99
2000,2,1,17,5,121.75,02,9900.00,99,116.50,02,9900.00,99,9900.00,99
2000,2,1,17,10,115.43,01,9900.00,99,110.43,01,9900.00,99,9900.00,99
2000,2,1,17,15,98.83,01,9900.00,99,93.49,01,9900.00,99,9900.00,99
2000,2,1,17,20,81.05,01,9900.00,99,75.95,01,9900.00,99,9900.00,99
2000,2,1,17,25,64.19,01,9900.00,99,60.05,01,9900.00,99,9900.00,99
2000,2,1,17,30,28.02,01,9900.00,99,27.68,01,9900.00,99,9900.00,99
2000,2,1,17,35,16.28,01,9900.00,99,15.23,01,9900.00,99,9900.00,99
2000,2,1,17,40,8.37,01,9900.00,99,7.07,01,9900.00,99,9900.00,99
2000,2,1,17,45,3.01,01,9900.00,99,1.51,01,9900.00,99,9900.00,99
2000,2,1,17,50,1.34,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2000,2,1,17,55,-.78,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,2,1,18,0,-3.15,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2000,2,1,18,5,-4.65,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
2000,2,1,18,10,-4.71,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2000,2,1,18,15,-4.82,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,2,1,18,20,-4.90,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2000,2,1,18,25,-4.51,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2000,2,1,18,30,-4.01,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2000,2,1,18,35,-3.08,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,2,1,18,40,-2.82,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,2,1,18,45,-3.01,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,2,1,18,50,-3.04,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,2,1,18,55,-2.83,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,2,1,19,0,-2.76,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,2,1,19,5,-3.01,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,2,1,19,10,-3.38,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,2,1,19,15,-3.31,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,2,1,19,20,-3.04,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,2,1,19,25,-3.03,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,2,1,19,30,-2.61,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,2,1,19,35,-2.09,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,2,1,19,40,-1.85,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,2,1,19,45,-2.13,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,1,19,50,-2.27,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,1,19,55,-2.30,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,1,20,0,-1.83,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,2,1,20,5,-1.81,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,2,1,20,10,-2.17,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,2,1,20,15,-2.53,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,1,20,20,-2.60,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,1,20,25,-2.69,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,2,1,20,30,-2.54,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,1,20,35,-2.52,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,2,1,20,40,-2.61,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,2,1,20,45,-2.42,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,2,1,20,50,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,1,20,55,-2.50,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,2,1,21,0,-3.25,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,2,1,21,5,-2.99,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,2,1,21,10,-1.98,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,1,21,15,-1.49,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2000,2,1,21,20,-1.49,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,2,1,21,25,-1.48,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,2,1,21,30,-1.49,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,2,1,21,35,-1.51,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,2,1,21,40,-1.45,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,2,1,21,45,-1.34,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,2,1,21,50,-1.15,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2000,2,1,21,55,-1.49,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,2,1,22,0,-1.44,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,2,1,22,5,-1.49,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2000,2,1,22,10,-1.55,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,2,1,22,15,-1.54,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2000,2,1,22,20,-1.51,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,2,1,22,25,-1.49,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2000,2,1,22,30,-1.49,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,2,1,22,35,-1.40,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,2,1,22,40,-1.46,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,2,1,22,45,-1.49,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,2,1,22,50,-1.49,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,2,1,22,55,-1.44,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,2,1,23,0,-1.36,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,2,1,23,5,-1.29,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,2,1,23,10,-1.33,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,2,1,23,15,-1.39,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,2,1,23,20,-1.29,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,2,1,23,25,-1.12,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,2,1,23,30,-1.30,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,2,1,23,35,-1.41,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,2,1,23,40,-1.48,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,2,1,23,45,-1.51,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,2,1,23,50,-1.54,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,2,1,23,55,-1.52,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,2,0,0,-1.51,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,2,2,0,5,-1.46,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,2,2,0,10,-1.43,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,2,2,0,15,-1.42,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,2,2,0,20,-1.51,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,2,2,0,25,-1.52,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,2,0,30,-1.54,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,2,0,35,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,2,0,40,-1.50,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,2,2,0,45,-1.51,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,2,2,0,50,-1.37,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2000,2,2,0,55,-1.46,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,2,2,1,0,-1.46,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,2,2,1,5,-1.46,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,2,2,1,10,-1.30,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,2,2,1,15,-1.21,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,2,2,1,20,-.91,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,2,2,1,25,-.80,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,2,2,1,30,-.87,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2000,2,2,1,35,-.87,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,2,2,1,40,-1.44,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,2,2,1,45,-1.50,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,2,2,1,50,-1.53,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,2,2,1,55,-1.47,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2000,2,2,2,0,-1.31,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,2,2,2,5,-1.32,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
