2001,9,1,0,5,-4.99,01,0.00,06,0.28,01,-4.51,01,30.95,01,29.71,01
2001,9,1,0,10,-5.36,01,0.00,06,0.20,01,-4.97,01,30.87,01,29.84,01
2001,9,1,0,15,-5.08,01,0.00,06,0.31,01,-4.68,01,30.83,01,29.84,01
2001,9,1,0,20,-4.86,01,0.00,06,0.34,01,-4.39,01,30.83,01,29.84,01
2001,9,1,0,25,-5.70,01,0.00,06,-0.11,01,-5.43,01,30.69,01,30.00,01
2001,9,1,0,30,-6.75,01,0.00,06,-0.56,01,-6.22,01,30.41,01,30.30,01
2001,9,1,0,35,-6.63,01,0.00,06,-0.68,01,-6.26,01,30.14,01,30.82,01
2001,9,1,0,40,-6.22,01,0.00,06,-0.55,01,-5.95,01,30.00,01,31.14,01
2001,9,1,0,45,-5.97,01,0.00,06,-0.56,01,-5.86,01,29.89,01,31.37,01
2001,9,1,0,50,-6.26,01,0.00,06,-0.46,01,-5.98,01,29.77,01,31.61,01
2001,9,1,0,55,-6.13,01,0.00,06,-0.29,01,-5.85,01,29.73,01,31.74,01
2001,9,1,1,0,-5.45,01,0.00,06,0.16,01,-4.95,01,29.79,01,31.74,01
2001,9,1,1,5,-6.23,01,0.00,06,-0.15,01,-5.94,01,29.77,01,31.83,01
2001,9,1,1,10,-6.51,01,0.00,06,-0.39,01,-6.26,01,29.64,01,31.91,01
2001,9,1,1,15,-7.19,01,0.00,06,-1.09,01,-6.99,01,29.26,01,32.41,01
2001,9,1,1,20,-8.38,01,0.00,06,-1.80,01,-7.73,01,28.59,01,32.78,01
2001,9,1,1,25,-8.38,01,0.00,06,-2.28,01,-7.68,01,27.95,01,33.11,01
2001,9,1,1,30,-7.87,01,0.00,06,-1.67,01,-7.40,01,27.80,01,33.70,01
2001,9,1,1,35,-6.76,01,0.00,06,-1.18,01,-6.12,01,28.08,01,33.56,01
2001,9,1,1,40,-6.19,01,0.00,06,-0.60,01,-5.71,01,28.30,01,33.41,01
2001,9,1,1,45,-5.26,01,0.00,06,-0.11,01,-4.64,01,28.57,01,33.20,01
2001,9,1,1,50,-5.02,01,0.00,06,0.23,01,-4.43,01,28.69,01,33.12,01
2001,9,1,1,55,-5.08,01,0.00,06,0.53,01,-4.35,01,28.71,01,33.17,01
2001,9,1,2,0,-4.65,01,0.00,06,0.86,01,-4.08,01,28.72,01,33.25,01
2001,9,1,2,5,-4.08,01,0.00,06,1.41,01,-3.20,01,28.75,01,33.37,01
2001,9,1,2,10,-2.71,01,0.00,06,2.42,01,-1.98,01,29.02,01,33.01,01
2001,9,1,2,15,-3.00,01,0.00,06,1.89,01,-2.43,01,29.23,01,32.74,01
2001,9,1,2,20,-4.50,01,0.00,06,1.08,01,-4.06,01,29.14,01,32.85,01
2001,9,1,2,25,-4.38,01,0.00,06,0.98,01,-4.01,01,29.06,01,32.95,01
2001,9,1,2,30,-4.22,01,0.00,06,0.90,01,-3.85,01,29.07,01,32.95,01
2001,9,1,2,35,-4.16,01,0.00,06,0.78,01,-3.75,01,29.05,01,33.00,01
2001,9,1,2,40,-4.18,01,0.00,06,0.68,01,-3.73,01,29.05,01,33.00,01
2001,9,1,2,45,-3.93,01,0.00,06,0.51,01,-3.49,01,29.00,01,33.09,01
2001,9,1,2,50,-3.96,01,0.00,06,0.25,01,-3.43,01,28.86,01,33.32,01
2001,9,1,2,55,-4.48,01,0.00,06,-0.17,01,-4.22,01,28.72,01,33.54,01
2001,9,1,3,0,-5.20,01,0.00,06,-0.61,01,-5.02,01,28.51,01,33.81,01
2001,9,1,3,5,-5.90,01,0.00,06,-1.02,01,-5.92,01,28.21,01,34.22,01
2001,9,1,3,10,-6.36,01,0.00,06,-1.36,01,-6.09,01,27.89,01,34.73,01
2001,9,1,3,15,-6.84,01,0.00,06,-1.48,01,-6.48,01,27.62,01,35.11,01
2001,9,1,3,20,-6.07,01,0.00,06,-1.08,01,-5.93,01,27.59,01,35.23,01
2001,9,1,3,25,-5.75,01,0.00,06,-0.83,01,-5.45,01,27.62,01,35.23,01
2001,9,1,3,30,-5.27,01,0.00,06,-0.78,01,-4.85,01,27.57,01,35.27,01
2001,9,1,3,35,-4.59,01,0.00,06,-0.60,01,-4.22,01,27.48,01,35.45,01
2001,9,1,3,40,-4.31,01,0.00,06,-0.39,01,-4.14,01,27.46,01,35.58,01
2001,9,1,3,45,-3.72,01,0.00,06,0.15,01,-3.13,01,27.68,01,35.45,01
2001,9,1,3,50,-3.16,01,0.00,06,0.62,01,-2.67,01,27.95,01,35.22,01
2001,9,1,3,55,-2.83,01,0.00,06,1.18,01,-2.55,01,28.21,01,35.03,01
2001,9,1,4,0,-3.42,01,0.00,06,1.22,01,-2.81,01,28.37,01,34.80,01
2001,9,1,4,5,-4.12,01,0.00,06,1.25,01,-3.14,01,28.39,01,34.81,01
2001,9,1,4,10,-4.14,01,0.00,06,1.10,01,-3.53,01,28.39,01,34.78,01
2001,9,1,4,15,-4.39,01,0.00,06,0.56,01,-4.13,01,28.15,01,35.08,01
2001,9,1,4,20,-4.25,01,0.00,06,0.43,01,-4.01,01,28.05,01,35.25,01
2001,9,1,4,25,-3.89,01,0.00,06,0.85,01,-3.42,01,28.20,01,35.24,01
2001,9,1,4,30,-4.01,01,0.00,06,0.81,01,-3.70,01,28.33,01,35.01,01
2001,9,1,4,35,-4.20,01,0.00,06,0.91,01,-3.71,01,28.31,01,35.20,01
2001,9,1,4,40,-4.14,01,0.00,06,1.08,01,-3.48,01,28.38,01,35.19,01
2001,9,1,4,45,-4.17,01,0.00,06,1.15,01,-3.51,01,28.44,01,35.21,01
2001,9,1,4,50,-3.60,01,0.00,06,1.67,01,-2.92,01,28.58,01,35.08,01
2001,9,1,4,55,-3.62,01,0.00,06,1.44,01,-2.93,01,28.64,01,35.05,01
2001,9,1,5,0,-2.66,01,0.00,06,1.93,01,-2.50,01,28.78,01,34.93,01
2001,9,1,5,5,-2.58,01,0.00,06,1.84,01,-2.46,01,28.87,01,34.94,01
2001,9,1,5,10,-2.87,01,0.00,06,1.73,01,-2.50,01,28.96,01,34.85,01
2001,9,1,5,15,-3.38,01,0.00,06,1.28,01,-2.89,01,29.00,01,34.72,01
2001,9,1,5,20,-3.69,01,0.00,06,0.80,01,-3.22,01,28.97,01,34.73,01
2001,9,1,5,25,-3.85,01,0.00,06,0.34,01,-3.56,01,28.76,01,34.96,01
2001,9,1,5,30,-4.16,01,0.00,06,-0.09,01,-3.90,01,28.54,01,35.37,01
2001,9,1,5,35,-3.88,01,0.00,06,0.34,01,-3.36,01,28.59,01,35.49,01
2001,9,1,5,40,-4.19,01,0.00,06,-0.07,01,-3.71,01,28.49,01,35.59,01
2001,9,1,5,45,-4.63,01,0.00,06,-0.35,01,-4.26,01,28.29,01,35.96,01
2001,9,1,5,50,-4.30,01,0.00,06,-0.49,01,-3.99,01,28.20,01,36.11,01
2001,9,1,5,55,-4.18,01,0.00,06,-1.34,01,-4.00,01,27.73,01,36.39,01
2001,9,1,6,0,-3.27,01,-3.03,06,-1.54,01,-3.02,01,27.37,01,37.03,01
2001,9,1,6,5,-0.01,01,0.32,06,-1.67,01,0.36,01,27.13,01,36.96,01
2001,9,1,6,10,4.26,01,4.59,06,-2.04,01,4.67,01,26.70,01,36.66,01
2001,9,1,6,15,7.74,01,8.18,06,-0.34,01,8.20,01,26.17,01,37.38,01
2001,9,1,6,20,11.22,01,11.67,06,-0.06,01,11.67,01,25.94,01,37.93,01
2001,9,1,6,25,16.57,01,17.29,06,-0.36,01,17.32,01,25.76,01,38.20,01
2001,9,1,6,30,24.91,01,25.57,06,8.08,01,24.66,01,25.81,01,38.22,01
2001,9,1,6,35,35.99,01,37.34,06,33.52,01,32.96,01,25.93,01,38.20,01
2001,9,1,6,40,44.10,01,45.32,06,16.92,01,42.80,01,25.88,01,38.46,01
2001,9,1,6,45,57.00,01,58.03,06,40.70,01,51.21,01,25.77,01,38.84,01
2001,9,1,6,50,56.60,03,57.70,06,30.41,03,52.04,03,25.86,01,38.55,01
2001,9,1,6,55,53.21,03,54.22,06,7.19,03,52.75,03,26.00,01,38.39,01
2001,9,1,7,0,61.68,03,62.80,06,4.36,03,61.83,03,26.20,01,38.36,01
2001,9,1,7,5,106.52,03,105.33,06,112.50,03,78.20,03,26.47,01,38.11,01
2001,9,1,7,10,141.72,03,138.57,06,193.40,03,88.40,03,26.80,01,37.96,01
2001,9,1,7,15,183.25,11,175.86,06,276.90,10,99.00,10,27.11,01,37.75,01
2001,9,1,7,20,204.63,11,194.62,06,299.40,10,106.10,10,27.40,01,37.25,01
2001,9,1,7,25,219.00,15,207.86,06,312.00,14,110.00,14,27.66,01,37.41,01
2001,9,1,7,30,195.52,43,149.25,06,119.00,42,109.80,42,27.83,01,36.64,01
2001,9,1,7,35,260.72,91,130.92,06,20.09,90,123.90,90,27.89,01,36.64,01
2001,9,1,7,40,286.79,55,222.78,06,248.80,54,131.50,54,28.05,01,36.70,01
2001,9,1,7,45,320.34,23,292.37,06,386.30,22,143.90,22,28.27,01,36.62,01
2001,9,1,7,50,358.41,27,324.50,06,405.80,26,161.50,26,28.41,01,36.37,01
2001,9,1,7,55,375.60,27,339.38,06,417.50,26,164.50,26,28.60,01,36.24,01
2001,9,1,8,0,382.71,31,344.44,06,432.30,30,156.00,30,28.78,01,36.08,01
2001,9,1,8,5,395.24,27,355.08,06,447.00,26,152.70,26,28.97,01,35.82,01
2001,9,1,8,10,411.21,27,368.81,06,458.90,26,153.40,26,29.03,01,35.57,01
2001,9,1,8,15,426.98,31,383.23,06,469.50,30,155.10,30,29.15,01,35.56,01
2001,9,1,8,20,442.55,27,399.79,06,477.70,26,159.90,26,29.35,01,35.32,01
2001,9,1,8,25,456.86,27,414.12,06,482.80,26,163.90,26,29.57,01,35.07,01
2001,9,1,8,30,442.76,11,427.90,06,492.20,10,165.00,10,29.61,01,34.73,01
2001,9,1,8,35,206.51,94,440.49,06,496.00,94,167.80,01,29.66,01,34.79,01
2001,9,1,8,40,450.35,03,461.33,06,510.30,03,172.90,03,29.82,01,34.51,01
2001,9,1,8,45,547.86,27,491.39,06,519.10,26,190.10,26,30.19,01,34.11,01
2001,9,1,8,50,455.91,23,417.20,06,365.50,22,199.60,22,30.45,01,34.05,01
2001,9,1,8,55,477.97,19,435.86,06,397.60,18,193.30,18,30.43,01,33.89,01
2001,9,1,9,0,458.23,19,416.49,06,365.40,18,188.30,18,30.62,01,33.54,01
2001,9,1,9,5,565.70,27,505.52,06,491.50,26,191.60,26,30.63,01,33.79,01
2001,9,1,9,10,630.87,31,564.41,06,565.90,30,195.10,30,30.72,01,33.56,01
2001,9,1,9,15,632.96,31,566.30,06,557.30,30,195.00,30,30.92,01,33.23,01
2001,9,1,9,20,657.66,35,588.40,06,582.70,34,192.40,34,31.07,01,33.00,01
2001,9,1,9,25,669.24,31,598.96,06,590.70,30,189.80,30,31.28,01,32.50,01
2001,9,1,9,30,687.25,27,616.69,06,597.90,26,194.90,26,31.37,01,32.33,01
2001,9,1,9,35,685.36,31,614.10,06,579.60,30,198.00,30,31.33,01,32.46,01
2001,9,1,9,40,702.00,31,630.61,06,594.60,30,196.50,30,31.47,01,32.31,01
2001,9,1,9,45,708.35,31,637.92,06,592.00,30,198.70,30,31.84,01,31.80,01
2001,9,1,9,50,736.47,31,663.03,06,609.10,30,204.10,30,31.94,01,31.69,01
2001,9,1,9,55,715.33,27,644.79,06,563.50,26,213.90,26,32.10,01,31.47,01
2001,9,1,10,0,731.18,27,660.21,06,576.00,26,213.50,26,32.28,01,31.32,01
2001,9,1,10,5,778.93,27,705.70,06,629.70,26,210.70,26,32.92,01,30.81,01
2001,9,1,10,10,784.67,27,712.79,06,628.40,26,212.40,26,33.43,01,30.41,01
2001,9,1,10,15,798.37,27,724.39,06,631.50,26,215.30,26,33.83,01,30.02,01
2001,9,1,10,20,808.07,27,734.02,06,631.90,26,218.60,26,34.07,01,29.79,01
2001,9,1,10,25,794.94,23,721.41,06,613.00,22,215.80,22,34.20,01,29.39,01
2001,9,1,10,30,826.45,27,752.13,06,646.50,26,213.20,26,34.53,01,29.27,01
2001,9,1,10,35,835.14,23,761.50,06,652.70,22,211.90,22,34.76,01,28.99,01
2001,9,1,10,40,837.90,23,765.82,06,651.70,22,211.80,22,34.98,01,28.70,01
2001,9,1,10,45,850.88,23,776.31,06,657.50,22,212.30,22,35.14,01,28.36,01
2001,9,1,10,50,860.07,27,784.14,06,660.30,26,212.90,26,35.25,01,28.27,01
2001,9,1,10,55,869.26,31,790.42,06,660.40,30,214.50,30,35.54,01,27.93,01
2001,9,1,11,0,877.47,31,798.10,06,664.10,30,214.60,30,35.67,01,27.82,01
2001,9,1,11,5,884.72,27,804.81,06,665.80,26,215.70,26,35.75,01,27.57,01
2001,9,1,11,10,895.91,27,811.10,06,665.50,26,218.40,26,35.71,01,27.57,01
2001,9,1,11,15,902.20,31,816.29,06,663.60,30,221.70,30,35.92,01,27.42,01
2001,9,1,11,20,910.47,31,821.16,06,663.10,30,223.70,30,36.15,01,27.21,01
2001,9,1,11,25,918.77,31,825.52,06,663.10,30,225.00,30,36.41,01,27.15,01
2001,9,1,11,30,922.19,31,826.82,06,658.70,30,227.50,30,36.65,01,26.76,01
2001,9,1,11,35,922.70,31,824.18,06,648.80,30,231.40,30,36.52,01,27.03,01
2001,9,1,11,40,934.03,31,830.88,06,655.20,30,230.00,30,36.59,01,26.84,01
2001,9,1,11,45,939.52,31,832.26,06,655.10,30,229.50,30,36.59,01,26.85,01
2001,9,1,11,50,944.07,31,835.47,06,656.40,30,229.80,30,36.91,01,26.66,01
2001,9,1,11,55,950.71,39,837.01,06,649.80,38,236.00,38,36.98,01,26.49,01
2001,9,1,12,0,945.71,35,830.10,06,639.90,34,237.10,34,36.90,01,26.38,01
2001,9,1,12,5,950.52,35,832.29,06,638.60,34,239.60,34,37.02,01,26.35,01
2001,9,1,12,10,954.38,39,832.44,06,634.00,38,243.40,38,37.19,01,26.12,01
2001,9,1,12,15,948.47,39,826.13,06,623.70,38,246.30,38,37.29,01,25.99,01
2001,9,1,12,20,958.25,39,831.40,06,625.50,38,249.80,38,37.42,01,25.93,01
2001,9,1,12,25,954.35,43,820.86,06,614.10,42,250.00,42,37.47,01,25.83,01
2001,9,1,12,30,956.35,47,817.03,06,608.90,46,251.40,46,37.70,01,25.57,01
2001,9,1,12,35,961.30,47,812.71,06,605.70,46,250.70,46,37.57,01,25.55,01
2001,9,1,12,40,952.58,51,802.66,06,595.70,50,250.80,50,37.80,01,25.39,01
2001,9,1,12,45,953.67,51,796.76,06,595.50,50,246.20,50,38.00,01,25.19,01
2001,9,1,12,50,951.97,63,759.66,06,554.80,62,248.00,62,38.29,01,25.09,01
2001,9,1,12,55,946.45,67,739.20,06,533.30,66,248.80,66,38.18,01,24.93,01
2001,9,1,13,0,944.89,71,729.13,06,522.80,70,250.00,70,38.10,01,24.86,01
2001,9,1,13,5,947.30,67,724.68,06,517.30,66,252.40,66,38.19,01,24.57,01
2001,9,1,13,10,937.98,75,712.00,06,498.30,74,259.00,74,38.11,01,24.72,01
2001,9,1,13,15,931.63,75,700.72,06,485.10,74,261.80,74,38.48,01,24.49,01
2001,9,1,13,20,926.29,79,688.41,06,470.40,78,265.00,78,38.67,01,24.03,01
2001,9,1,13,25,928.84,79,687.41,06,465.70,78,270.60,78,38.90,01,23.66,01
2001,9,1,13,30,926.51,79,685.93,06,457.80,78,278.70,78,39.17,01,23.53,01
2001,9,1,13,35,924.20,79,678.27,06,449.90,78,280.70,78,39.25,01,23.17,01
2001,9,1,13,40,925.86,83,672.28,06,444.00,82,282.70,82,39.14,01,23.26,01
2001,9,1,13,45,850.66,75,627.73,06,372.80,74,303.10,74,39.04,01,23.35,01
2001,9,1,13,50,695.24,47,561.79,06,213.70,46,377.20,46,39.13,01,23.17,01
2001,9,1,13,55,786.96,51,630.55,06,252.40,50,414.40,50,39.31,01,23.06,01
2001,9,1,14,0,987.37,87,737.93,06,391.50,86,405.70,86,39.24,01,22.94,01
2001,9,1,14,5,468.50,23,406.38,06,86.00,22,334.10,22,39.56,01,22.61,01
2001,9,1,14,10,864.35,79,639.39,06,335.70,78,360.10,78,39.55,01,22.52,01
2001,9,1,14,15,919.26,91,658.13,06,385.90,90,340.50,90,40.13,01,21.98,01
2001,9,1,14,20,757.62,71,554.23,06,296.40,70,313.00,70,40.12,01,22.14,01
2001,9,1,14,25,833.46,87,595.07,06,337.90,86,323.30,86,40.07,01,21.95,01
2001,9,1,14,30,741.04,71,546.55,06,268.70,70,333.10,70,39.99,01,21.94,01
2001,9,1,14,35,694.72,67,509.86,06,251.20,66,312.90,66,39.87,01,22.08,01
2001,9,1,14,40,768.43,87,541.84,06,307.10,86,304.30,86,39.77,01,21.86,01
2001,9,1,14,45,762.67,87,538.10,06,301.10,86,308.50,86,39.85,01,22.01,01
2001,9,1,14,50,732.65,83,518.03,06,283.70,82,304.90,82,40.17,01,21.69,01
2001,9,1,14,55,633.26,63,467.37,06,222.50,62,302.80,62,40.03,01,21.74,01
2001,9,1,15,0,716.59,83,506.99,06,276.60,82,305.70,82,39.87,01,21.68,01
2001,9,1,15,5,734.74,91,493.32,06,308.90,90,272.30,90,39.93,01,21.81,01
2001,9,1,15,10,717.62,91,483.23,06,309.30,90,265.80,90,40.28,01,21.55,01
2001,9,1,15,15,704.50,91,481.51,06,297.20,90,276.40,90,40.31,01,21.39,01
2001,9,1,15,20,677.08,91,451.24,06,288.10,90,256.20,90,40.40,01,21.12,01
2001,9,1,15,25,654.86,91,443.64,06,281.10,90,257.10,90,40.36,01,21.04,01
2001,9,1,15,30,644.25,91,432.09,06,280.80,90,249.60,90,40.38,01,21.45,01
2001,9,1,15,35,639.17,87,441.27,06,277.50,86,264.80,86,40.65,01,20.88,01
2001,9,1,15,40,612.58,91,409.74,06,264.20,90,245.50,90,40.36,01,21.25,01
2001,9,1,15,45,582.73,91,368.21,06,255.80,90,212.90,90,40.31,01,21.38,01
2001,9,1,15,50,501.06,83,333.68,06,205.40,82,212.00,82,40.51,01,21.01,01
2001,9,1,15,55,418.91,59,293.17,06,157.90,58,202.00,58,40.42,01,21.00,01
2001,9,1,16,0,452.88,71,311.86,06,173.20,70,214.50,70,40.48,01,20.92,01
2001,9,1,16,5,421.78,63,309.95,06,153.20,62,226.20,62,40.26,01,21.04,01
2001,9,1,16,10,433.75,63,315.98,06,161.00,62,230.50,62,40.01,01,21.14,01
2001,9,1,16,15,304.35,27,249.37,06,77.80,26,209.30,26,39.92,01,21.41,01
2001,9,1,16,20,239.84,15,214.97,06,32.02,14,199.00,14,39.64,01,21.49,01
2001,9,1,16,25,331.39,47,253.71,06,99.70,46,205.60,46,39.55,01,21.54,01
2001,9,1,16,30,278.70,35,224.09,06,70.80,34,191.10,34,39.57,01,21.55,01
2001,9,1,16,35,291.47,39,227.63,06,81.30,38,191.10,38,39.54,01,21.42,01
2001,9,1,16,40,348.38,63,253.98,06,121.60,62,201.40,62,39.48,01,21.39,01
2001,9,1,16,45,331.84,59,243.51,06,115.60,58,195.50,58,39.51,01,21.40,01
2001,9,1,16,50,326.64,71,227.97,06,131.30,70,175.70,70,39.61,01,21.35,01
2001,9,1,16,55,217.00,31,173.57,06,64.02,30,149.20,30,39.69,01,21.20,01
2001,9,1,17,0,184.66,23,151.27,06,49.75,22,133.20,22,39.46,01,21.20,01
2001,9,1,17,5,279.31,75,188.05,06,132.70,74,142.20,74,39.46,01,21.24,01
2001,9,1,17,10,208.19,43,158.43,06,82.80,42,131.30,42,39.57,01,21.14,01
2001,9,1,17,15,159.40,19,135.16,06,38.92,18,123.10,18,39.28,01,21.37,01
2001,9,1,17,20,211.01,59,147.03,06,103.60,58,116.80,58,39.26,01,21.29,01
2001,9,1,17,25,191.46,55,132.97,06,103.30,54,104.70,54,39.34,01,21.15,01
2001,9,1,17,30,130.46,27,104.15,06,52.64,26,90.70,26,39.36,01,21.15,01
2001,9,1,17,35,152.92,51,108.56,06,88.80,50,87.50,50,39.10,01,21.40,01
2001,9,1,17,40,124.84,35,95.81,06,63.11,34,82.00,34,39.02,01,21.52,01
2001,9,1,17,45,79.24,03,73.72,06,14.59,03,70.80,03,38.83,01,21.62,01
2001,9,1,17,50,93.25,31,71.43,06,52.99,30,61.79,30,38.66,01,21.63,01
2001,9,1,17,55,71.57,01,61.38,06,29.01,01,56.64,01,38.60,01,21.60,01
2001,9,1,18,0,58.96,01,52.48,06,17.77,01,49.90,01,38.49,01,21.70,01
2001,9,1,18,5,63.36,01,52.25,06,35.66,01,47.74,01,38.41,01,21.81,01
2001,9,1,18,10,55.01,01,46.47,06,29.47,01,43.28,01,38.34,01,21.72,01
2001,9,1,18,15,41.66,01,37.06,06,19.60,01,35.30,01,38.24,01,21.80,01
2001,9,1,18,20,26.86,01,25.04,06,10.06,01,24.32,01,38.07,01,22.03,01
2001,9,1,18,25,17.70,01,16.96,06,4.55,01,16.72,01,37.88,01,22.23,01
2001,9,1,18,30,11.04,01,10.83,06,-0.24,01,10.84,01,37.69,01,22.38,01
2001,9,1,18,35,5.69,01,5.67,06,-1.03,01,5.69,01,37.52,01,22.58,01
2001,9,1,18,40,0.75,01,0.83,06,-1.42,01,0.83,01,37.34,01,22.74,01
2001,9,1,18,45,-3.72,01,0.00,06,-1.59,01,-3.71,01,37.17,01,22.94,01
2001,9,1,18,50,-5.93,01,0.00,06,-1.74,01,-6.06,01,36.95,01,23.16,01
2001,9,1,18,55,-6.49,01,0.00,06,-1.69,01,-6.59,01,36.76,01,23.34,01
2001,9,1,19,0,-6.29,01,0.00,06,-1.38,01,-6.35,01,36.64,01,23.41,01
2001,9,1,19,5,-6.44,01,0.00,06,-1.25,01,-6.43,01,36.53,01,23.57,01
2001,9,1,19,10,-6.61,01,0.00,06,-1.25,01,-6.43,01,36.37,01,23.76,01
2001,9,1,19,15,-6.43,01,0.00,06,-1.20,01,-6.36,01,36.22,01,23.94,01
2001,9,1,19,20,-6.35,01,0.00,06,-1.25,01,-6.34,01,36.05,01,24.05,01
2001,9,1,19,25,-6.08,01,0.00,06,-1.17,01,-6.11,01,35.90,01,24.19,01
2001,9,1,19,30,-5.92,01,0.00,06,-1.04,01,-5.67,01,35.79,01,24.29,01
2001,9,1,19,35,-5.85,01,0.00,06,-0.96,01,-5.46,01,35.67,01,24.36,01
2001,9,1,19,40,-5.97,01,0.00,06,-1.02,01,-5.76,01,35.54,01,24.46,01
2001,9,1,19,45,-5.79,01,0.00,06,-0.90,01,-5.71,01,35.45,01,24.54,01
2001,9,1,19,50,-5.69,01,0.00,06,-0.77,01,-5.54,01,35.36,01,24.63,01
2001,9,1,19,55,-5.64,01,0.00,06,-0.67,01,-5.40,01,35.30,01,24.65,01
2001,9,1,20,0,-5.79,01,0.00,06,-0.61,01,-5.52,01,35.23,01,24.71,01
2001,9,1,20,5,-6.00,01,0.00,06,-0.61,01,-5.74,01,35.14,01,24.83,01
2001,9,1,20,10,-6.05,01,0.00,06,-0.60,01,-5.98,01,35.02,01,24.96,01
2001,9,1,20,15,-6.18,01,0.00,06,-0.63,01,-6.19,01,34.91,01,25.09,01
2001,9,1,20,20,-6.60,01,0.00,06,-0.74,01,-6.34,01,34.76,01,25.27,01
2001,9,1,20,25,-6.89,01,0.00,06,-0.84,01,-6.62,01,34.60,01,25.41,01
2001,9,1,20,30,-6.53,01,0.00,06,-0.83,01,-6.49,01,34.47,01,25.55,01
2001,9,1,20,35,-6.50,01,0.00,06,-0.75,01,-6.39,01,34.37,01,25.75,01
2001,9,1,20,40,-6.55,01,0.00,06,-0.70,01,-6.36,01,34.28,01,25.87,01
2001,9,1,20,45,-6.75,01,0.00,06,-0.69,01,-6.44,01,34.15,01,25.96,01
2001,9,1,20,50,-6.56,01,0.00,06,-0.63,01,-6.29,01,34.02,01,26.12,01
2001,9,1,20,55,-6.51,01,0.00,06,-0.76,01,-6.23,01,33.83,01,26.35,01
2001,9,1,21,0,-6.67,01,0.00,06,-0.82,01,-6.41,01,33.66,01,26.53,01
2001,9,1,21,5,-6.21,01,0.00,06,-0.62,01,-6.12,01,33.58,01,26.60,01
2001,9,1,21,10,-5.97,01,0.00,06,-0.54,01,-5.92,01,33.53,01,26.68,01
2001,9,1,21,15,-6.26,01,0.00,06,-0.66,01,-6.20,01,33.37,01,26.86,01
2001,9,1,21,20,-6.10,01,0.00,06,-0.38,01,-5.71,01,33.29,01,26.99,01
2001,9,1,21,25,-5.75,01,0.00,06,-0.21,01,-5.16,01,33.24,01,27.07,01
2001,9,1,21,30,-5.42,01,0.00,06,-0.04,01,-4.96,01,33.21,01,27.08,01
2001,9,1,21,35,-5.65,01,0.00,06,-0.17,01,-5.29,01,33.10,01,27.11,01
2001,9,1,21,40,-5.41,01,0.00,06,-0.01,01,-4.97,01,33.07,01,27.05,01
2001,9,1,21,45,-5.76,01,0.00,06,-0.13,01,-5.29,01,32.99,01,27.14,01
2001,9,1,21,50,-5.83,01,0.00,06,-0.11,01,-5.42,01,32.94,01,27.16,01
2001,9,1,21,55,-5.85,01,0.00,06,-0.06,01,-5.29,01,32.86,01,27.19,01
2001,9,1,22,0,-5.49,01,0.00,06,-0.01,01,-4.98,01,32.77,01,27.24,01
2001,9,1,22,5,-5.38,01,0.00,06,0.04,01,-4.78,01,32.70,01,27.33,01
2001,9,1,22,10,-5.77,01,0.00,06,-0.11,01,-5.22,01,32.58,01,27.39,01
2001,9,1,22,15,-5.21,01,0.00,06,0.09,01,-4.82,01,32.56,01,27.43,01
2001,9,1,22,20,-5.15,01,0.00,06,0.10,01,-4.73,01,32.55,01,27.38,01
2001,9,1,22,25,-5.08,01,0.00,06,0.10,01,-4.63,01,32.48,01,27.41,01
2001,9,1,22,30,-5.08,01,0.00,06,0.09,01,-4.55,01,32.41,01,27.46,01
2001,9,1,22,35,-4.93,01,0.00,06,0.21,01,-4.48,01,32.36,01,27.48,01
2001,9,1,22,40,-4.77,01,0.00,06,0.27,01,-4.28,01,32.34,01,27.51,01
2001,9,1,22,45,-4.49,01,0.00,06,0.27,01,-4.17,01,32.31,01,27.52,01
2001,9,1,22,50,-4.45,01,0.00,06,0.21,01,-4.10,01,32.26,01,27.54,01
2001,9,1,22,55,-4.07,01,0.00,06,0.28,01,-3.70,01,32.22,01,27.56,01
2001,9,1,23,0,-4.05,01,0.00,06,0.26,01,-3.72,01,32.18,01,27.61,01
2001,9,1,23,5,-3.94,01,0.00,06,0.39,01,-3.36,01,32.18,01,27.59,01
2001,9,1,23,10,-4.15,01,0.00,06,0.39,01,-3.80,01,32.17,01,27.57,01
2001,9,1,23,15,-4.69,01,0.00,06,0.29,01,-4.25,01,32.13,01,27.60,01
2001,9,1,23,20,-4.92,01,0.00,06,0.12,01,-4.41,01,32.04,01,27.69,01
2001,9,1,23,25,-5.09,01,0.00,06,-0.05,01,-4.70,01,31.91,01,27.82,01
2001,9,1,23,30,-4.67,01,0.00,06,-0.02,01,-4.27,01,31.82,01,27.95,01
2001,9,1,23,35,-4.73,01,0.00,06,-0.09,01,-4.29,01,31.71,01,28.08,01
2001,9,1,23,40,-4.71,01,0.00,06,-0.08,01,-4.34,01,31.63,01,28.17,01
2001,9,1,23,45,-5.15,01,0.00,06,-0.14,01,-4.87,01,31.53,01,28.34,01
2001,9,1,23,50,-5.65,01,0.00,06,-0.29,01,-5.30,01,31.39,01,28.50,01
2001,9,1,23,55,-5.70,01,0.00,06,-0.34,01,-5.28,01,31.25,01,28.71,01
2001,9,2,0,0,-5.50,01,0.00,06,-0.25,01,-5.13,01,31.16,01,28.88,01
2001,9,2,0,5,-5.09,01,0.00,06,0.07,01,-4.63,01,31.16,01,28.90,01
2001,9,2,0,10,-5.18,01,0.00,06,0.12,01,-4.71,01,31.14,01,28.96,01
