1999,6,1,0,5,-5.48,01,0.00,06,0.35,01,-4.71,01,37.63,01,16.27,01
1999,6,1,0,10,-6.71,01,0.00,06,-1.10,01,-6.53,01,36.90,01,16.58,01
1999,6,1,0,15,-6.81,01,0.00,06,-1.29,01,-6.64,01,36.64,01,16.92,01
1999,6,1,0,20,-6.09,01,0.00,06,-0.67,01,-5.79,01,36.73,01,16.88,01
1999,6,1,0,25,-6.03,01,0.00,06,-0.32,01,-5.68,01,36.74,01,16.77,01
1999,6,1,0,30,-6.14,01,0.00,06,-0.40,01,-5.83,01,36.65,01,16.77,01
1999,6,1,0,35,-6.13,01,0.00,06,-0.18,01,-5.84,01,36.59,01,16.59,01
1999,6,1,0,40,-4.79,01,0.00,06,1.04,01,-4.03,01,37.04,01,15.56,01
1999,6,1,0,45,-4.45,01,0.00,06,1.37,01,-3.37,01,37.29,01,15.16,01
1999,6,1,0,50,-4.82,01,0.00,06,1.10,01,-3.65,01,37.27,01,14.94,01
1999,6,1,0,55,-4.99,01,0.00,06,0.66,01,-3.87,01,37.18,01,14.70,01
1999,6,1,1,0,-5.22,01,0.00,06,0.33,01,-4.22,01,37.08,01,14.56,01
1999,6,1,1,5,-5.17,01,0.00,06,0.32,01,-4.17,01,37.06,01,14.49,01
1999,6,1,1,10,-4.82,01,0.00,06,0.45,01,-3.83,01,37.10,01,13.95,01
1999,6,1,1,15,-4.71,01,0.00,06,0.43,01,-3.91,01,37.12,01,13.72,01
1999,6,1,1,20,-5.14,01,0.00,06,0.23,01,-4.25,01,37.06,01,13.47,01
1999,6,1,1,25,-5.13,01,0.00,06,0.15,01,-4.31,01,37.00,01,13.00,01
1999,6,1,1,30,-4.97,01,0.00,06,0.18,01,-4.15,01,37.02,01,12.21,01
1999,6,1,1,35,-5.94,01,0.00,06,-0.49,01,-5.45,01,36.75,01,11.72,01
1999,6,1,1,40,-5.52,01,0.00,06,-0.29,01,-4.95,01,36.66,01,11.17,01
1999,6,1,1,45,-4.88,01,0.00,06,0.14,01,-4.19,01,36.79,01,10.84,01
1999,6,1,1,50,-5.14,01,0.00,06,0.13,01,-4.32,01,36.79,01,10.86,01
1999,6,1,1,55,-5.57,01,0.00,06,-0.07,01,-4.87,01,36.68,01,10.88,01
1999,6,1,2,0,-5.45,01,0.00,06,-0.02,01,-4.77,01,36.66,01,10.88,01
1999,6,1,2,5,-5.35,01,0.00,06,0.03,01,-4.65,01,36.67,01,10.88,01
1999,6,1,2,10,-5.40,01,0.00,06,-0.04,01,-4.53,01,36.64,01,10.92,01
1999,6,1,2,15,-5.75,01,0.00,06,-0.29,01,-5.02,01,36.44,01,11.09,01
1999,6,1,2,20,-5.04,01,0.00,06,0.05,01,-4.22,01,36.55,01,11.05,01
1999,6,1,2,25,-5.56,01,0.00,06,0.00,01,-4.79,01,36.64,01,11.05,01
1999,6,1,2,30,-6.13,01,0.00,06,-0.23,01,-5.80,01,36.58,01,11.14,01
1999,6,1,2,35,-6.53,01,0.00,06,-0.69,01,-6.25,01,36.33,01,11.37,01
1999,6,1,2,40,-6.75,01,0.00,06,-0.99,01,-6.44,01,36.20,01,11.46,01
1999,6,1,2,45,-6.96,01,0.00,06,-1.34,01,-6.77,01,36.00,01,11.60,01
1999,6,1,2,50,-8.93,01,0.00,06,-2.08,01,-8.63,01,35.66,01,11.78,01
1999,6,1,2,55,-9.23,01,0.00,06,-2.83,01,-8.93,01,35.12,01,12.47,01
1999,6,1,3,0,-8.74,01,0.00,06,-2.85,01,-8.69,01,34.59,01,14.21,01
1999,6,1,3,5,-7.78,01,0.00,06,-2.48,01,-7.88,01,34.60,01,14.62,01
1999,6,1,3,10,-8.35,01,0.00,06,-2.75,01,-8.51,01,34.31,01,15.61,01
1999,6,1,3,15,-8.73,01,0.00,06,-2.89,01,-8.87,01,34.01,01,15.47,01
1999,6,1,3,20,-7.91,01,0.00,06,-2.38,01,-7.94,01,33.91,01,15.35,01
1999,6,1,3,25,-6.65,01,0.00,06,-2.18,01,-6.71,01,33.52,01,14.55,01
1999,6,1,3,30,-7.53,01,0.00,06,-2.36,01,-7.38,01,32.98,01,14.22,01
1999,6,1,3,35,-8.78,01,0.00,06,-2.54,01,-8.63,01,32.78,01,14.09,01
1999,6,1,3,40,-8.67,01,0.00,06,-2.60,01,-8.59,01,32.61,01,14.35,01
1999,6,1,3,45,-7.76,01,0.00,06,-2.36,01,-7.63,01,32.44,01,14.29,01
1999,6,1,3,50,-6.27,01,0.00,06,-1.99,01,-6.35,01,32.33,01,15.36,01
1999,6,1,3,55,-6.47,01,0.00,06,-2.00,01,-6.71,01,31.94,01,16.03,01
1999,6,1,4,0,-6.24,01,0.00,06,-1.79,01,-6.49,01,31.74,01,16.35,01
1999,6,1,4,5,-6.28,01,0.00,06,-1.85,01,-6.53,01,31.49,01,15.38,01
1999,6,1,4,10,-6.95,01,0.00,06,-1.88,01,-6.93,01,31.32,01,15.43,01
1999,6,1,4,15,-7.42,01,0.00,06,-1.91,01,-7.14,01,31.18,01,15.75,01
1999,6,1,4,20,-6.91,01,0.00,06,-1.91,01,-6.96,01,31.22,01,15.97,01
1999,6,1,4,25,-6.32,01,0.00,06,-1.60,01,-6.45,01,31.32,01,15.79,01
1999,6,1,4,30,-6.21,01,0.00,06,-1.56,01,-6.15,01,31.09,01,15.84,01
1999,6,1,4,35,-6.37,01,0.00,06,-1.71,01,-6.51,01,30.99,01,16.20,01
1999,6,1,4,40,-5.70,01,0.00,06,-1.13,01,-5.65,01,30.99,01,16.42,01
1999,6,1,4,45,-4.07,01,0.00,06,0.15,01,-3.95,01,31.36,01,15.44,01
1999,6,1,4,50,-5.61,01,0.00,06,-0.47,01,-5.54,01,31.07,01,15.16,01
1999,6,1,4,55,-5.74,01,0.00,06,-0.60,01,-5.66,01,30.88,01,15.17,01
1999,6,1,5,0,-5.46,01,0.00,06,-0.49,01,-5.07,01,30.88,01,15.05,01
1999,6,1,5,5,-6.23,01,0.00,06,-1.19,01,-5.98,01,30.63,01,15.59,01
1999,6,1,5,10,-6.15,01,0.00,06,-1.39,01,-5.82,01,30.62,01,16.32,01
1999,6,1,5,15,-5.65,01,0.00,06,-1.41,01,-5.07,01,30.60,01,17.02,01
1999,6,1,5,20,-5.41,01,0.00,06,-1.43,01,-5.02,01,30.53,01,17.30,01
1999,6,1,5,25,-5.18,01,0.00,06,-1.45,01,-4.76,01,30.46,01,17.14,01
1999,6,1,5,30,-3.82,01,0.00,06,-1.38,01,-3.45,01,30.57,01,16.88,01
1999,6,1,5,35,-2.77,01,-2.59,06,-1.31,01,-2.58,01,30.26,01,17.26,01
1999,6,1,5,40,0.29,01,0.47,06,-1.31,01,0.50,01,30.24,01,17.91,01
1999,6,1,5,45,5.00,01,5.08,06,-1.16,01,5.12,01,30.18,01,18.16,01
1999,6,1,5,50,11.59,01,11.74,06,0.49,01,11.71,01,30.39,01,18.97,01
1999,6,1,5,55,18.31,01,18.63,06,3.20,01,18.40,01,30.63,01,18.99,01
1999,6,1,6,0,25.39,01,25.87,06,8.31,01,25.13,01,30.81,01,18.39,01
1999,6,1,6,5,34.04,01,35.01,06,17.04,01,33.19,01,30.98,01,18.09,01
1999,6,1,6,10,42.88,01,44.69,06,29.45,01,41.02,01,30.98,01,18.37,01
1999,6,1,6,15,53.16,01,55.29,06,45.09,01,48.85,01,30.89,01,18.09,01
1999,6,1,6,20,65.13,01,66.74,06,53.82,01,58.07,01,30.88,01,17.73,01
1999,6,1,6,25,77.23,01,69.77,06,18.63,01,66.43,01,30.70,01,18.07,01
1999,6,1,6,30,91.48,03,87.18,06,60.11,03,75.30,03,30.77,01,18.15,01
1999,6,1,6,35,106.24,03,111.27,06,126.80,03,83.90,03,30.96,01,17.82,01
1999,6,1,6,40,120.78,03,127.06,06,150.20,03,91.90,03,31.19,01,17.51,01
1999,6,1,6,45,119.81,26,142.06,06,169.50,27,99.30,27,31.36,01,17.43,01
1999,6,1,6,50,108.19,58,158.77,06,195.10,59,106.00,59,31.26,01,17.86,01
1999,6,1,6,55,149.68,30,177.22,06,220.10,31,113.70,31,31.39,01,17.67,01
1999,6,1,7,0,184.03,03,194.52,06,240.70,03,120.70,03,31.76,01,17.14,01
1999,6,1,7,5,199.04,10,212.04,06,262.20,11,126.90,11,32.02,01,16.77,01
1999,6,1,7,10,214.14,14,231.43,06,285.80,15,133.50,15,32.43,01,16.18,01
1999,6,1,7,15,228.71,14,248.37,06,300.60,15,140.00,15,32.78,01,15.75,01
1999,6,1,7,20,246.13,14,265.19,06,317.20,15,145.20,15,32.99,01,15.52,01
1999,6,1,7,25,264.61,10,281.50,06,334.40,11,149.10,11,33.30,01,14.87,01
1999,6,1,7,30,282.07,10,298.28,06,345.80,11,155.30,11,33.69,01,14.39,01
1999,6,1,7,35,298.92,03,311.58,06,352.00,03,159.90,03,33.94,01,14.24,01
1999,6,1,7,40,316.78,10,332.40,06,369.90,11,166.60,11,34.46,01,13.76,01
1999,6,1,7,45,333.61,03,351.27,06,389.50,03,170.00,03,35.05,01,13.46,01
1999,6,1,7,50,349.41,10,368.26,06,403.10,11,173.80,11,35.41,01,13.27,01
1999,6,1,7,55,369.29,03,388.09,06,419.80,03,178.50,03,35.38,01,13.23,01
1999,6,1,8,0,385.90,10,404.45,06,431.90,11,181.60,11,35.47,01,13.10,01
1999,6,1,8,5,403.95,03,421.94,06,445.90,03,184.50,03,35.93,01,12.83,01
1999,6,1,8,10,424.46,03,435.67,06,463.10,03,181.50,03,36.10,01,12.72,01
1999,6,1,8,15,443.42,03,450.79,06,478.90,03,180.20,03,36.43,01,12.41,01
1999,6,1,8,20,458.58,03,466.78,06,488.10,03,183.20,03,36.43,01,12.22,01
1999,6,1,8,25,474.94,03,484.74,06,501.10,03,185.70,03,36.34,01,12.31,01
1999,6,1,8,30,491.48,03,502.60,06,512.30,03,188.90,03,36.29,01,12.29,01
1999,6,1,8,35,507.08,03,519.25,06,522.00,03,191.60,03,36.55,01,12.32,01
1999,6,1,8,40,525.89,03,535.84,06,529.30,03,195.60,03,36.34,01,12.41,01
1999,6,1,8,45,542.68,03,550.80,06,538.70,03,196.50,03,36.62,01,12.32,01
1999,6,1,8,50,566.24,03,570.18,06,553.10,03,198.30,03,36.88,01,12.24,01
1999,6,1,8,55,588.55,03,588.03,06,565.60,03,199.60,03,36.94,01,12.21,01
1999,6,1,9,0,608.81,03,607.31,06,581.40,03,199.80,03,37.28,01,12.17,01
1999,6,1,9,5,625.71,03,623.10,06,588.40,03,202.50,03,37.30,01,12.20,01
1999,6,1,9,10,637.78,03,638.72,06,597.60,03,203.40,03,37.65,01,11.93,01
1999,6,1,9,15,649.73,03,654.09,06,602.70,03,207.00,03,37.94,01,11.65,01
1999,6,1,9,20,660.26,03,667.80,06,608.70,03,208.30,03,38.04,01,11.49,01
1999,6,1,9,25,669.95,03,681.38,06,612.20,03,211.40,03,37.97,01,11.53,01
1999,6,1,9,30,680.85,03,696.91,06,618.20,03,214.60,03,38.24,01,11.42,01
1999,6,1,9,35,689.75,03,709.93,06,625.10,03,214.60,03,38.45,01,11.28,01
1999,6,1,9,40,698.85,03,724.05,06,634.40,03,213.80,03,38.36,01,11.34,01
1999,6,1,9,45,711.54,10,741.72,06,646.30,11,214.40,11,38.81,01,11.19,01
1999,6,1,9,50,722.43,10,755.61,06,652.10,11,216.20,11,39.30,01,10.98,01
1999,6,1,9,55,735.31,10,766.87,06,653.90,11,218.80,11,39.39,01,11.05,01
1999,6,1,10,0,750.18,10,778.97,06,657.60,11,220.80,11,39.22,01,11.09,01
1999,6,1,10,5,764.90,10,789.88,06,660.20,11,222.70,11,39.30,01,11.01,01
1999,6,1,10,10,777.53,03,799.40,06,656.90,03,228.50,03,39.79,01,10.74,01
1999,6,1,10,15,791.14,03,809.98,06,659.80,03,230.20,03,39.83,01,10.74,01
1999,6,1,10,20,806.71,03,821.54,06,664.00,03,231.90,03,40.14,01,10.59,01
1999,6,1,10,25,820.27,03,829.30,06,660.90,03,236.50,03,40.07,01,10.64,01
1999,6,1,10,30,834.80,03,839.18,06,660.90,03,240.70,03,40.59,01,10.32,01
1999,6,1,10,35,846.34,03,846.13,06,659.70,03,243.30,03,40.58,01,10.24,01
1999,6,1,10,40,854.90,03,852.98,06,659.00,03,245.60,03,40.59,01,10.28,01
1999,6,1,10,45,864.65,03,860.66,06,658.60,03,248.70,03,40.61,01,10.13,01
1999,6,1,10,50,872.47,03,869.35,06,663.50,03,248.10,03,40.63,01,10.17,01
1999,6,1,10,55,878.30,03,877.12,06,667.50,03,247.60,03,40.90,01,9.96,01
1999,6,1,11,0,884.14,03,883.06,06,668.00,03,248.80,03,41.03,01,9.82,01
1999,6,1,11,5,892.95,03,890.12,06,667.20,03,252.60,03,41.65,01,9.53,01
1999,6,1,11,10,896.79,03,895.63,06,668.50,03,253.10,03,41.93,01,9.44,01
1999,6,1,11,15,901.62,03,904.16,06,674.20,03,252.60,03,41.93,01,9.43,01
1999,6,1,11,20,907.45,03,910.12,06,675.00,03,254.50,03,42.11,01,9.19,01
1999,6,1,11,25,904.43,03,906.97,06,665.50,03,257.60,03,42.21,01,9.18,01
1999,6,1,11,30,908.41,03,909.28,06,661.20,03,261.40,03,42.15,01,9.18,01
1999,6,1,11,35,911.39,03,911.73,06,661.10,03,261.50,03,41.58,01,9.51,01
1999,6,1,11,40,913.38,03,917.28,06,664.50,03,261.50,03,42.19,01,9.17,01
1999,6,1,11,45,915.36,03,922.64,06,671.30,03,258.20,03,42.60,01,9.09,01
1999,6,1,11,50,914.39,03,923.84,06,670.40,03,258.60,03,42.26,01,9.09,01
1999,6,1,11,55,919.34,03,928.44,06,673.20,03,259.00,03,42.19,01,9.03,01
1999,6,1,12,0,921.33,03,932.98,06,678.80,03,256.80,03,42.25,01,8.96,01
1999,6,1,12,5,924.31,03,941.84,06,693.20,03,250.40,03,42.40,01,8.86,01
1999,6,1,12,10,924.31,03,946.36,06,700.00,03,247.50,03,42.66,01,8.86,01
1999,6,1,12,15,920.36,10,945.23,06,698.50,11,247.50,11,43.04,01,8.66,01
1999,6,1,12,20,914.44,03,940.32,06,691.00,03,250.00,03,43.06,01,8.65,01
1999,6,1,12,25,898.67,03,926.44,06,676.90,03,250.40,03,42.82,01,8.70,01
1999,6,1,12,30,894.72,10,923.68,06,675.80,11,249.20,11,42.68,01,8.67,01
1999,6,1,12,35,898.66,03,929.42,06,683.90,03,247.60,03,42.59,01,8.62,01
1999,6,1,12,40,901.60,10,939.44,06,699.10,11,243.50,11,43.02,01,8.62,01
1999,6,1,12,45,903.56,14,947.94,06,712.00,15,240.50,15,43.70,01,8.44,01
1999,6,1,12,50,893.69,10,941.73,06,710.00,11,237.90,11,44.47,01,8.28,01
1999,6,1,12,55,888.74,10,936.73,06,710.00,11,234.80,11,44.02,01,8.22,01
1999,6,1,13,0,888.71,14,933.93,06,711.00,15,233.20,15,43.69,01,8.36,01
1999,6,1,13,5,886.72,10,930.40,06,709.00,11,234.10,11,43.56,01,8.44,01
1999,6,1,13,10,887.67,10,925.72,06,706.00,11,235.10,11,43.55,01,8.64,01
1999,6,1,13,15,880.74,10,914.80,06,698.90,11,234.10,11,43.54,01,8.32,01
1999,6,1,13,20,877.83,03,905.15,06,692.60,03,233.80,03,43.46,01,8.49,01
1999,6,1,13,25,875.96,03,900.35,06,690.40,03,234.60,03,43.43,01,8.54,01
1999,6,1,13,30,859.27,03,877.43,06,670.30,03,234.70,03,43.49,01,8.36,01
1999,6,1,13,35,868.24,03,883.72,06,679.50,03,236.10,03,44.01,01,8.17,01
1999,6,1,13,40,861.42,03,866.87,06,663.50,03,238.60,03,43.72,01,8.09,01
1999,6,1,13,45,847.68,03,851.88,06,649.20,03,241.40,03,43.66,01,7.99,01
1999,6,1,13,50,859.62,03,858.87,06,655.40,03,247.10,03,43.96,01,7.77,01
1999,6,1,13,55,859.72,03,856.08,06,644.60,03,259.10,03,44.17,01,7.66,01
1999,6,1,14,0,860.04,03,851.80,06,631.70,03,271.60,03,44.11,01,7.78,01
1999,6,1,14,5,850.49,03,838.93,06,611.60,03,282.10,03,44.59,01,7.56,01
1999,6,1,14,10,839.92,03,825.13,06,595.00,03,288.40,03,44.36,01,7.50,01
1999,6,1,14,15,669.93,03,653.40,06,424.70,03,274.00,03,43.91,01,7.73,01
1999,6,1,14,20,308.59,03,298.51,06,57.46,03,247.70,03,43.91,01,7.66,01
1999,6,1,14,25,742.52,03,721.34,06,500.50,03,283.50,03,44.30,01,7.45,01
1999,6,1,14,30,517.33,03,498.72,06,252.50,03,280.30,03,44.07,01,6.97,01
1999,6,1,14,35,752.07,03,736.46,06,513.10,03,297.80,03,44.33,01,6.59,01
1999,6,1,14,40,684.58,03,671.78,06,466.30,03,278.00,03,44.98,01,6.46,01
1999,6,1,14,45,256.28,03,244.92,06,15.14,03,232.30,03,44.19,01,6.70,01
1999,6,1,14,50,461.54,03,446.60,06,227.20,03,259.70,03,43.89,01,6.91,01
1999,6,1,14,55,687.21,03,677.04,06,484.40,03,284.10,03,44.08,01,7.15,01
1999,6,1,15,0,770.62,03,759.90,06,599.90,03,280.30,03,44.47,01,7.06,01
1999,6,1,15,5,749.75,03,743.19,06,604.60,03,267.10,03,44.32,01,7.29,01
1999,6,1,15,10,723.87,03,717.70,06,595.40,03,256.20,03,44.46,01,7.16,01
1999,6,1,15,15,695.88,03,693.01,06,581.40,03,249.70,03,44.54,01,7.22,01
1999,6,1,15,20,647.90,03,649.43,06,534.60,03,248.70,03,44.56,01,7.30,01
1999,6,1,15,25,505.66,03,509.55,06,367.40,03,239.00,03,44.64,01,7.45,01
1999,6,1,15,30,580.12,03,587.36,06,472.20,03,246.00,03,44.05,01,7.47,01
1999,6,1,15,35,624.97,03,638.07,06,552.00,03,246.60,03,43.96,01,7.37,01
1999,6,1,15,40,602.93,03,620.50,06,543.60,03,242.60,03,44.18,01,7.28,01
1999,6,1,15,45,585.88,10,607.66,06,542.00,11,238.60,11,44.89,01,7.32,01
1999,6,1,15,50,563.67,14,587.27,06,538.50,15,228.40,15,45.40,01,6.99,01
1999,6,1,15,55,538.38,03,562.00,06,520.80,03,222.60,03,45.73,01,6.92,01
1999,6,1,16,0,535.67,03,552.31,06,514.70,03,224.60,03,45.12,01,6.86,01
1999,6,1,16,5,525.49,03,536.57,06,497.30,03,227.50,03,44.33,01,7.09,01
1999,6,1,16,10,534.19,03,543.40,06,495.50,03,243.10,03,44.51,01,7.01,01
1999,6,1,16,15,528.71,03,534.93,06,484.80,03,248.70,03,44.75,01,6.94,01
1999,6,1,16,20,523.14,03,526.36,06,475.60,03,253.10,03,45.03,01,6.89,01
1999,6,1,16,25,510.83,03,511.34,06,471.50,03,248.00,03,44.88,01,6.90,01
1999,6,1,16,30,495.14,03,491.53,06,463.10,03,240.40,03,45.02,01,6.83,01
1999,6,1,16,35,469.06,03,459.89,06,446.30,03,225.20,03,44.45,01,6.87,01
1999,6,1,16,40,444.43,03,434.81,06,443.00,03,209.20,03,44.88,01,6.48,01
1999,6,1,16,45,425.49,03,414.04,06,428.50,03,203.00,03,44.79,01,6.59,01
1999,6,1,16,50,401.61,03,392.18,06,404.30,03,199.90,03,44.52,01,6.62,01
1999,6,1,16,55,376.60,03,369.89,06,388.40,03,191.80,03,44.23,01,6.71,01
1999,6,1,17,0,354.24,03,348.41,06,373.00,03,183.80,03,44.48,01,6.68,01
1999,6,1,17,5,313.84,03,310.02,06,339.70,03,166.00,03,44.44,01,6.70,01
1999,6,1,17,10,289.83,03,286.51,06,325.50,03,154.20,03,44.29,01,6.70,01
1999,6,1,17,15,227.35,03,226.22,06,231.20,03,136.30,03,44.47,01,6.69,01
1999,6,1,17,20,172.32,03,169.95,06,145.60,03,115.90,03,44.29,01,6.73,01
1999,6,1,17,25,178.34,03,175.84,06,207.50,03,102.50,03,44.07,01,6.79,01
1999,6,1,17,30,116.52,03,116.00,06,91.50,03,85.30,03,43.96,01,6.85,01
1999,6,1,17,35,116.79,03,118.06,06,123.30,03,78.90,03,43.98,01,6.80,01
1999,6,1,17,40,119.30,03,120.18,06,151.50,03,74.80,03,43.95,01,6.76,01
1999,6,1,17,45,103.68,03,103.54,06,121.10,03,69.46,03,43.74,01,6.73,01
1999,6,1,17,50,96.06,03,94.90,06,127.70,03,61.27,03,43.66,01,6.71,01
1999,6,1,17,55,82.26,03,81.05,06,108.10,03,54.55,03,43.60,01,6.63,01
1999,6,1,18,0,65.55,03,64.90,06,63.36,03,50.52,03,43.51,01,6.59,01
1999,6,1,18,5,57.13,03,56.69,06,59.50,03,44.27,03,43.32,01,6.60,01
1999,6,1,18,10,44.61,03,44.41,06,42.80,03,36.26,03,43.18,01,6.71,01
1999,6,1,18,15,30.93,03,31.02,06,17.01,03,28.09,03,43.11,01,6.73,01
1999,6,1,18,20,27.78,01,27.78,06,12.52,01,25.85,01,43.12,01,6.67,01
1999,6,1,18,25,25.30,01,25.37,06,26.01,01,21.84,01,43.04,01,6.67,01
1999,6,1,18,30,18.54,01,18.68,06,13.24,01,17.12,01,42.98,01,6.61,01
1999,6,1,18,35,14.36,01,14.44,06,3.65,01,14.08,01,42.90,01,6.69,01
1999,6,1,18,40,10.23,01,10.47,06,-0.49,01,10.51,01,42.79,01,6.76,01
1999,6,1,18,45,6.71,01,7.01,06,-1.34,01,7.10,01,42.67,01,6.84,01
1999,6,1,18,50,3.31,01,3.61,06,-1.80,01,3.69,01,42.54,01,6.89,01
1999,6,1,18,55,0.10,01,0.48,06,-1.81,01,0.53,01,42.42,01,6.92,01
1999,6,1,19,0,-3.18,01,-2.76,06,-1.76,01,-2.74,01,42.33,01,6.89,01
1999,6,1,19,5,-6.36,01,0.00,06,-2.09,01,-6.19,01,42.20,01,6.92,01
1999,6,1,19,10,-7.50,01,0.00,06,-2.02,01,-7.06,01,42.17,01,6.83,01
1999,6,1,19,15,-8.94,01,0.00,06,-2.19,01,-8.64,01,42.12,01,6.91,01
1999,6,1,19,20,-9.94,01,0.00,06,-2.34,01,-9.52,01,41.84,01,7.00,01
1999,6,1,19,25,-9.30,01,0.00,06,-2.21,01,-8.58,01,41.72,01,7.12,01
1999,6,1,19,30,-8.38,01,0.00,06,-1.17,01,-7.46,01,41.66,01,7.10,01
1999,6,1,19,35,-8.30,01,0.00,06,-0.93,01,-7.09,01,41.33,01,7.23,01
1999,6,1,19,40,-8.36,01,0.00,06,-0.95,01,-7.10,01,41.06,01,7.36,01
1999,6,1,19,45,-8.33,01,0.00,06,-1.04,01,-7.10,01,40.76,01,7.42,01
1999,6,1,19,50,-8.35,01,0.00,06,-0.96,01,-7.10,01,40.68,01,7.44,01
1999,6,1,19,55,-8.44,01,0.00,06,-0.91,01,-7.11,01,40.59,01,7.49,01
1999,6,1,20,0,-8.41,01,0.00,06,-0.88,01,-7.09,01,40.57,01,7.45,01
1999,6,1,20,5,-8.75,01,0.00,06,-0.98,01,-7.79,01,40.40,01,7.58,01
1999,6,1,20,10,-7.67,01,0.00,06,-0.77,01,-6.75,01,40.06,01,10.82,01
1999,6,1,20,15,-4.06,01,0.00,06,1.10,01,-2.60,01,40.71,01,13.67,01
1999,6,1,20,20,-4.42,01,0.00,06,0.98,01,-3.16,01,40.78,01,13.76,01
1999,6,1,20,25,-4.54,01,0.00,06,0.86,01,-3.48,01,40.70,01,14.17,01
1999,6,1,20,30,-4.06,01,0.00,06,0.78,01,-2.98,01,40.83,01,13.98,01
1999,6,1,20,35,-4.63,01,0.00,06,0.29,01,-3.84,01,40.68,01,14.45,01
1999,6,1,20,40,-4.55,01,0.00,06,-0.04,01,-4.07,01,40.55,01,14.67,01
1999,6,1,20,45,-4.87,01,0.00,06,-0.37,01,-4.29,01,40.41,01,14.70,01
1999,6,1,20,50,-4.97,01,0.00,06,-0.55,01,-4.41,01,40.30,01,14.67,01
1999,6,1,20,55,-4.31,01,0.00,06,-0.14,01,-4.09,01,40.33,01,14.64,01
1999,6,1,21,0,-4.73,01,0.00,06,-0.27,01,-4.43,01,40.24,01,14.56,01
1999,6,1,21,5,-5.03,01,0.00,06,-0.33,01,-4.61,01,40.16,01,14.46,01
1999,6,1,21,10,-5.43,01,0.00,06,-0.54,01,-5.00,01,40.06,01,14.44,01
1999,6,1,21,15,-5.24,01,0.00,06,-0.54,01,-4.79,01,39.97,01,14.56,01
1999,6,1,21,20,-5.29,01,0.00,06,-0.43,01,-4.91,01,39.93,01,14.72,01
1999,6,1,21,25,-5.74,01,0.00,06,-0.61,01,-5.49,01,39.80,01,14.79,01
1999,6,1,21,30,-5.42,01,0.00,06,-0.42,01,-5.18,01,39.75,01,14.61,01
1999,6,1,21,35,-4.54,01,0.00,06,0.19,01,-4.20,01,39.79,01,14.25,01
1999,6,1,21,40,-5.79,01,0.00,06,-0.15,01,-5.47,01,39.76,01,14.23,01
1999,6,1,21,45,-5.58,01,0.00,06,0.17,01,-5.07,01,39.84,01,13.41,01
1999,6,1,21,50,-5.96,01,0.00,06,-0.37,01,-5.78,01,39.64,01,13.20,01
1999,6,1,21,55,-5.73,01,0.00,06,-0.08,01,-5.49,01,39.63,01,11.84,01
1999,6,1,22,0,-4.81,01,0.00,06,0.64,01,-4.22,01,39.82,01,10.83,01
1999,6,1,22,5,-5.13,01,0.00,06,0.43,01,-4.56,01,39.72,01,10.54,01
1999,6,1,22,10,-4.05,01,0.00,06,0.90,01,-3.43,01,39.92,01,10.10,01
1999,6,1,22,15,-4.57,01,0.00,06,0.60,01,-3.89,01,39.84,01,10.39,01
1999,6,1,22,20,-4.73,01,0.00,06,0.30,01,-4.16,01,39.76,01,10.57,01
1999,6,1,22,25,-4.95,01,0.00,06,-0.02,01,-4.32,01,39.62,01,10.74,01
1999,6,1,22,30,-4.68,01,0.00,06,0.07,01,-4.21,01,39.57,01,10.74,01
1999,6,1,22,35,-5.11,01,0.00,06,-0.10,01,-4.64,01,39.46,01,10.52,01
1999,6,1,22,40,-5.23,01,0.00,06,-0.40,01,-4.80,01,39.29,01,10.38,01
1999,6,1,22,45,-4.76,01,0.00,06,-0.07,01,-4.41,01,39.22,01,9.80,01
1999,6,1,22,50,-4.59,01,0.00,06,0.01,01,-4.26,01,39.19,01,9.82,01
1999,6,1,22,55,-4.75,01,0.00,06,0.03,01,-4.38,01,39.11,01,9.90,01
1999,6,1,23,0,-5.04,01,0.00,06,0.14,01,-4.59,01,39.08,01,9.91,01
1999,6,1,23,5,-5.41,01,0.00,06,-0.09,01,-4.92,01,38.96,01,9.90,01
1999,6,1,23,10,-5.94,01,0.00,06,-0.38,01,-5.79,01,38.84,01,9.90,01
1999,6,1,23,15,-6.43,01,0.00,06,-0.65,01,-6.40,01,38.69,01,9.91,01
1999,6,1,23,20,-5.79,01,0.00,06,-0.36,01,-5.54,01,38.61,01,9.89,01
1999,6,1,23,25,-5.63,01,0.00,06,-0.10,01,-5.23,01,38.55,01,9.99,01
1999,6,1,23,30,-5.03,01,0.00,06,0.29,01,-4.48,01,38.52,01,10.07,01
1999,6,1,23,35,-5.01,01,0.00,06,0.11,01,-4.45,01,38.37,01,10.05,01
1999,6,1,23,40,-4.37,01,0.00,06,0.34,01,-3.97,01,38.33,01,9.95,01
1999,6,1,23,45,-4.23,01,0.00,06,0.46,01,-3.81,01,38.33,01,9.81,01
1999,6,1,23,50,-4.30,01,0.00,06,0.43,01,-3.89,01,38.29,01,9.83,01
1999,6,1,23,55,-4.24,01,0.00,06,0.58,01,-3.74,01,38.34,01,9.82,01
1999,6,2,0,0,-4.82,01,0.00,06,0.27,01,-4.18,01,38.26,01,9.83,01
1999,6,2,0,5,-5.16,01,0.00,06,-0.17,01,-4.73,01,38.08,01,9.95,01
1999,6,2,0,10,-5.88,01,0.00,06,-0.43,01,-5.71,01,37.93,01,10.01,01
