2001,6,1,0,5,-3.26,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,6,1,0,10,-3.38,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,6,1,0,15,-3.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,6,1,0,20,-3.45,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,6,1,0,25,-3.30,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,6,1,0,30,-3.16,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,6,1,0,35,-2.77,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,6,1,0,40,-2.67,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,6,1,0,45,-2.79,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,6,1,0,50,-2.98,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,6,1,0,55,-3.14,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,6,1,1,0,-2.87,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,6,1,1,5,-2.66,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,6,1,1,10,-2.49,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,6,1,1,15,-2.18,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,1,1,20,-2.35,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,6,1,1,25,-2.62,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,6,1,1,30,-2.67,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,6,1,1,35,-2.98,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,6,1,1,40,-2.71,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,6,1,1,45,-2.73,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,6,1,1,50,-2.76,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,6,1,1,55,-2.94,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,6,1,2,0,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,6,1,2,5,-3.37,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,6,1,2,10,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,6,1,2,15,-3.35,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,6,1,2,20,-3.18,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,6,1,2,25,-2.72,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,6,1,2,30,-2.89,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,6,1,2,35,-3.33,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,6,1,2,40,-3.21,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,6,1,2,45,-3.28,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,6,1,2,50,-3.39,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,6,1,2,55,-3.08,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,6,1,3,0,-3.14,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,6,1,3,5,-3.45,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,6,1,3,10,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,6,1,3,15,-3.58,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,6,1,3,20,-3.20,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,6,1,3,25,-3.00,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,6,1,3,30,-2.64,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,6,1,3,35,-2.68,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,6,1,3,40,-3.02,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,6,1,3,45,-3.09,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,6,1,3,50,-3.02,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,6,1,3,55,-3.14,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,6,1,4,0,-3.23,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,6,1,4,5,-3.33,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,6,1,4,10,-3.16,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,6,1,4,15,-2.99,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,6,1,4,20,-2.87,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,6,1,4,25,-2.75,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,6,1,4,30,-3.26,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,6,1,4,35,-3.36,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,6,1,4,40,-3.14,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,6,1,4,45,-3.09,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,6,1,4,50,-3.32,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,6,1,4,55,-3.04,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,6,1,5,0,-2.90,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,6,1,5,5,-2.76,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,6,1,5,10,-2.02,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,6,1,5,15,-.01,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2001,6,1,5,20,1.88,01,9900.00,99,1.75,01,9900.00,99,9900.00,99
2001,6,1,5,25,4.87,01,9900.00,99,4.46,01,9900.00,99,9900.00,99
2001,6,1,5,30,8.22,01,9900.00,99,7.16,08,9900.00,99,9900.00,99
2001,6,1,5,35,14.95,01,9900.00,99,12.99,01,9900.00,99,9900.00,99
2001,6,1,5,40,24.29,01,9900.00,99,20.59,01,9900.00,99,9900.00,99
2001,6,1,5,45,35.01,01,9900.00,99,30.34,01,9900.00,99,9900.00,99
2001,6,1,5,50,43.41,01,9900.00,99,37.24,01,9900.00,99,9900.00,99
2001,6,1,5,55,55.35,01,9900.00,99,46.69,01,9900.00,99,9900.00,99
2001,6,1,6,0,69.34,01,9900.00,99,68.03,01,9900.00,99,9900.00,99
2001,6,1,6,5,82.65,01,9900.00,99,78.62,01,9900.00,99,9900.00,99
2001,6,1,6,10,96.50,01,9900.00,99,75.44,01,9900.00,99,9900.00,99
2001,6,1,6,15,111.69,01,9900.00,99,82.06,01,9900.00,99,9900.00,99
2001,6,1,6,20,123.98,01,9900.00,99,88.52,01,9900.00,99,9900.00,99
2001,6,1,6,25,132.53,02,9900.00,99,93.05,02,9900.00,99,9900.00,99
2001,6,1,6,30,133.46,02,9900.00,99,95.67,02,9900.00,99,9900.00,99
2001,6,1,6,35,133.36,02,9900.00,99,101.74,02,9900.00,99,9900.00,99
2001,6,1,6,40,135.89,02,9900.00,99,117.86,02,9900.00,99,9900.00,99
2001,6,1,6,45,154.47,02,9900.00,99,127.13,02,9900.00,99,9900.00,99
2001,6,1,6,50,168.05,02,9900.00,99,130.09,02,9900.00,99,9900.00,99
2001,6,1,6,55,181.44,02,9900.00,99,131.17,02,9900.00,99,9900.00,99
2001,6,1,7,0,144.33,02,9900.00,99,115.06,02,9900.00,99,9900.00,99
2001,6,1,7,5,134.34,02,9900.00,99,114.40,02,9900.00,99,9900.00,99
2001,6,1,7,10,196.73,02,9900.00,99,136.75,02,9900.00,99,9900.00,99
2001,6,1,7,15,214.08,02,9900.00,99,144.69,02,9900.00,99,9900.00,99
2001,6,1,7,20,252.32,02,9900.00,99,156.38,02,9900.00,99,9900.00,99
2001,6,1,7,25,294.55,02,9900.00,99,165.26,02,9900.00,99,9900.00,99
2001,6,1,7,30,316.01,02,9900.00,99,168.87,02,9900.00,99,9900.00,99
2001,6,1,7,35,314.35,02,9900.00,99,170.02,02,9900.00,99,9900.00,99
2001,6,1,7,40,264.72,02,9900.00,99,164.52,02,9900.00,99,9900.00,99
2001,6,1,7,45,279.58,02,9900.00,99,171.34,02,9900.00,99,9900.00,99
2001,6,1,7,50,349.42,02,9900.00,99,178.90,02,9900.00,99,9900.00,99
2001,6,1,7,55,342.71,02,9900.00,99,172.27,02,9900.00,99,9900.00,99
2001,6,1,8,0,355.35,02,9900.00,99,168.77,02,9900.00,99,9900.00,99
2001,6,1,8,5,422.60,02,9900.00,99,176.52,02,9900.00,99,9900.00,99
2001,6,1,8,10,478.41,02,9900.00,99,182.24,02,9900.00,99,9900.00,99
2001,6,1,8,15,423.00,02,9900.00,99,171.31,02,9900.00,99,9900.00,99
2001,6,1,8,20,331.86,02,9900.00,99,150.16,02,9900.00,99,9900.00,99
2001,6,1,8,25,271.06,02,9900.00,99,130.76,02,9900.00,99,9900.00,99
2001,6,1,8,30,441.50,02,9900.00,99,138.06,02,9900.00,99,9900.00,99
2001,6,1,8,35,530.66,02,9900.00,99,137.34,02,9900.00,99,9900.00,99
2001,6,1,8,40,574.05,02,9900.00,99,132.42,02,9900.00,99,9900.00,99
2001,6,1,8,45,559.29,02,9900.00,99,125.42,02,9900.00,99,9900.00,99
2001,6,1,8,50,590.26,02,9900.00,99,124.36,02,9900.00,99,9900.00,99
2001,6,1,8,55,612.11,02,9900.00,99,124.22,02,9900.00,99,9900.00,99
2001,6,1,9,0,624.18,02,9900.00,99,123.90,02,9900.00,99,9900.00,99
2001,6,1,9,5,643.43,02,9900.00,99,122.96,02,9900.00,99,9900.00,99
2001,6,1,9,10,657.05,02,9900.00,99,121.50,02,9900.00,99,9900.00,99
2001,6,1,9,15,677.46,02,9900.00,99,121.59,02,9900.00,99,9900.00,99
2001,6,1,9,20,693.93,02,9900.00,99,122.56,02,9900.00,99,9900.00,99
2001,6,1,9,25,712.26,02,9900.00,99,127.18,02,9900.00,99,9900.00,99
2001,6,1,9,30,728.22,02,9900.00,99,132.53,02,9900.00,99,9900.00,99
2001,6,1,9,35,736.37,02,9900.00,99,136.59,02,9900.00,99,9900.00,99
2001,6,1,9,40,756.82,02,9900.00,99,140.41,02,9900.00,99,9900.00,99
2001,6,1,9,45,781.94,02,9900.00,99,142.80,02,9900.00,99,9900.00,99
2001,6,1,9,50,811.79,02,9900.00,99,146.82,02,9900.00,99,9900.00,99
2001,6,1,9,55,796.40,02,9900.00,99,153.58,02,9900.00,99,9900.00,99
2001,6,1,10,0,828.11,02,9900.00,99,160.64,02,9900.00,99,9900.00,99
2001,6,1,10,5,816.74,02,9900.00,99,166.49,02,9900.00,99,9900.00,99
2001,6,1,10,10,874.08,02,9900.00,99,176.49,02,9900.00,99,9900.00,99
2001,6,1,10,15,875.43,02,9900.00,99,193.41,02,9900.00,99,9900.00,99
2001,6,1,10,20,896.40,02,9900.00,99,216.57,02,9900.00,99,9900.00,99
2001,6,1,10,25,918.68,02,9900.00,99,252.90,02,9900.00,99,9900.00,99
2001,6,1,10,30,913.52,02,9900.00,99,279.36,02,9900.00,99,9900.00,99
2001,6,1,10,35,687.28,02,9900.00,99,303.57,02,9900.00,99,9900.00,99
2001,6,1,10,40,656.05,02,9900.00,99,322.85,02,9900.00,99,9900.00,99
2001,6,1,10,45,785.58,02,9900.00,99,360.96,02,9900.00,99,9900.00,99
2001,6,1,10,50,749.15,02,9900.00,99,397.50,02,9900.00,99,9900.00,99
2001,6,1,10,55,852.28,02,9900.00,99,424.86,02,9900.00,99,9900.00,99
2001,6,1,11,0,933.88,02,9900.00,99,465.87,02,9900.00,99,9900.00,99
2001,6,1,11,5,911.63,02,9900.00,99,480.66,02,9900.00,99,9900.00,99
2001,6,1,11,10,771.54,02,9900.00,99,478.03,02,9900.00,99,9900.00,99
2001,6,1,11,15,686.63,02,9900.00,99,479.96,02,9900.00,99,9900.00,99
2001,6,1,11,20,668.21,02,9900.00,99,485.37,02,9900.00,99,9900.00,99
2001,6,1,11,25,545.61,02,9900.00,99,453.40,02,9900.00,99,9900.00,99
2001,6,1,11,30,601.25,02,9900.00,99,480.01,02,9900.00,99,9900.00,99
2001,6,1,11,35,534.01,02,9900.00,99,468.34,02,9900.00,99,9900.00,99
2001,6,1,11,40,644.19,02,9900.00,99,515.69,02,9900.00,99,9900.00,99
2001,6,1,11,45,693.44,02,9900.00,99,518.60,02,9900.00,99,9900.00,99
2001,6,1,11,50,729.88,02,9900.00,99,509.63,02,9900.00,99,9900.00,99
2001,6,1,11,55,842.02,02,9900.00,99,491.74,02,9900.00,99,9900.00,99
2001,6,1,12,0,1042.10,02,9900.00,99,462.13,02,9900.00,99,9900.00,99
2001,6,1,12,5,956.86,02,9900.00,99,440.03,02,9900.00,99,9900.00,99
2001,6,1,12,10,602.55,02,9900.00,99,455.75,02,9900.00,99,9900.00,99
2001,6,1,12,15,444.18,02,9900.00,99,384.21,02,9900.00,99,9900.00,99
2001,6,1,12,20,342.33,02,9900.00,99,324.65,02,9900.00,99,9900.00,99
2001,6,1,12,25,268.46,02,9900.00,99,268.18,02,9900.00,99,9900.00,99
2001,6,1,12,30,199.91,02,9900.00,99,170.63,02,9900.00,99,9900.00,99
2001,6,1,12,35,151.37,02,9900.00,99,130.81,02,9900.00,99,9900.00,99
2001,6,1,12,40,138.09,02,9900.00,99,122.04,02,9900.00,99,9900.00,99
2001,6,1,12,45,119.69,02,9900.00,99,102.24,02,9900.00,99,9900.00,99
2001,6,1,12,50,77.70,20,9900.00,99,65.77,21,9900.00,99,9900.00,99
2001,6,1,12,55,44.34,32,9900.00,99,43.91,33,9900.00,99,9900.00,99
2001,6,1,13,0,8.13,40,9900.00,99,4.93,41,9900.00,99,9900.00,99
2001,6,1,13,5,-7.65,07,9900.00,99,-7.93,07,9900.00,99,9900.00,99
2001,6,1,13,10,-3.28,07,9900.00,99,-5.32,07,9900.00,99,9900.00,99
2001,6,1,13,15,12.40,40,9900.00,99,10.35,41,9900.00,99,9900.00,99
2001,6,1,13,20,24.72,36,9900.00,99,24.39,37,9900.00,99,9900.00,99
2001,6,1,13,25,34.03,32,9900.00,99,33.87,33,9900.00,99,9900.00,99
2001,6,1,13,30,32.95,32,9900.00,99,28.29,33,9900.00,99,9900.00,99
2001,6,1,13,35,78.83,20,9900.00,99,67.36,21,9900.00,99,9900.00,99
2001,6,1,13,40,140.46,02,9900.00,99,118.11,02,9900.00,99,9900.00,99
2001,6,1,13,45,190.70,02,9900.00,99,163.16,02,9900.00,99,9900.00,99
2001,6,1,13,50,238.98,02,9900.00,99,206.81,02,9900.00,99,9900.00,99
2001,6,1,13,55,253.64,02,9900.00,99,217.81,02,9900.00,99,9900.00,99
2001,6,1,14,0,271.15,02,9900.00,99,233.34,02,9900.00,99,9900.00,99
2001,6,1,14,5,308.28,02,9900.00,99,259.23,02,9900.00,99,9900.00,99
2001,6,1,14,10,382.56,02,9900.00,99,369.75,02,9900.00,99,9900.00,99
2001,6,1,14,15,346.66,02,9900.00,99,296.46,02,9900.00,99,9900.00,99
2001,6,1,14,20,304.61,02,9900.00,99,261.20,02,9900.00,99,9900.00,99
2001,6,1,14,25,315.76,02,9900.00,99,268.31,02,9900.00,99,9900.00,99
2001,6,1,14,30,370.76,02,9900.00,99,313.33,02,9900.00,99,9900.00,99
2001,6,1,14,35,425.10,02,9900.00,99,420.82,02,9900.00,99,9900.00,99
2001,6,1,14,40,471.98,02,9900.00,99,453.76,02,9900.00,99,9900.00,99
2001,6,1,14,45,515.19,02,9900.00,99,449.26,02,9900.00,99,9900.00,99
2001,6,1,14,50,622.72,02,9900.00,99,470.50,02,9900.00,99,9900.00,99
2001,6,1,14,55,482.43,02,9900.00,99,430.48,02,9900.00,99,9900.00,99
2001,6,1,15,0,589.04,02,9900.00,99,418.73,02,9900.00,99,9900.00,99
2001,6,1,15,5,486.96,02,9900.00,99,383.67,02,9900.00,99,9900.00,99
2001,6,1,15,10,619.46,02,9900.00,99,422.03,02,9900.00,99,9900.00,99
2001,6,1,15,15,326.80,02,9900.00,99,322.99,02,9900.00,99,9900.00,99
2001,6,1,15,20,210.61,02,9900.00,99,185.72,02,9900.00,99,9900.00,99
2001,6,1,15,25,164.79,02,9900.00,99,141.00,02,9900.00,99,9900.00,99
2001,6,1,15,30,129.88,02,9900.00,99,111.68,02,9900.00,99,9900.00,99
2001,6,1,15,35,120.29,02,9900.00,99,103.61,02,9900.00,99,9900.00,99
2001,6,1,15,40,111.91,02,9900.00,99,97.61,02,9900.00,99,9900.00,99
2001,6,1,15,45,144.39,02,9900.00,99,124.89,02,9900.00,99,9900.00,99
2001,6,1,15,50,142.08,02,9900.00,99,122.74,02,9900.00,99,9900.00,99
2001,6,1,15,55,133.47,02,9900.00,99,115.20,02,9900.00,99,9900.00,99
2001,6,1,16,0,119.19,02,9900.00,99,101.15,02,9900.00,99,9900.00,99
2001,6,1,16,5,107.77,02,9900.00,99,91.02,02,9900.00,99,9900.00,99
2001,6,1,16,10,105.94,02,9900.00,99,90.22,02,9900.00,99,9900.00,99
2001,6,1,16,15,110.14,02,9900.00,99,94.19,02,9900.00,99,9900.00,99
2001,6,1,16,20,118.41,02,9900.00,99,101.25,02,9900.00,99,9900.00,99
2001,6,1,16,25,121.47,02,9900.00,99,103.22,02,9900.00,99,9900.00,99
2001,6,1,16,30,120.63,02,9900.00,99,103.04,02,9900.00,99,9900.00,99
2001,6,1,16,35,124.03,02,9900.00,99,106.17,02,9900.00,99,9900.00,99
2001,6,1,16,40,127.25,02,9900.00,99,108.54,02,9900.00,99,9900.00,99
2001,6,1,16,45,129.23,02,9900.00,99,109.82,02,9900.00,99,9900.00,99
2001,6,1,16,50,134.71,02,9900.00,99,113.38,02,9900.00,99,9900.00,99
2001,6,1,16,55,129.00,02,9900.00,99,108.51,02,9900.00,99,9900.00,99
2001,6,1,17,0,98.88,02,9900.00,99,84.79,02,9900.00,99,9900.00,99
2001,6,1,17,5,67.67,02,9900.00,99,59.38,02,9900.00,99,9900.00,99
2001,6,1,17,10,60.67,02,9900.00,99,52.73,02,9900.00,99,9900.00,99
2001,6,1,17,15,57.23,02,9900.00,99,49.85,02,9900.00,99,9900.00,99
2001,6,1,17,20,55.17,02,9900.00,99,48.18,02,9900.00,99,9900.00,99
2001,6,1,17,25,47.66,02,9900.00,99,40.65,02,9900.00,99,9900.00,99
2001,6,1,17,30,46.07,02,9900.00,99,39.17,02,9900.00,99,9900.00,99
2001,6,1,17,35,44.05,02,9900.00,99,36.90,02,9900.00,99,9900.00,99
2001,6,1,17,40,44.03,02,9900.00,99,37.39,02,9900.00,99,9900.00,99
2001,6,1,17,45,55.11,02,9900.00,99,47.48,02,9900.00,99,9900.00,99
2001,6,1,17,50,59.38,02,9900.00,99,50.56,02,9900.00,99,9900.00,99
2001,6,1,17,55,66.49,02,9900.00,99,57.02,02,9900.00,99,9900.00,99
2001,6,1,18,0,60.39,02,9900.00,99,51.67,02,9900.00,99,9900.00,99
2001,6,1,18,5,52.04,02,9900.00,99,44.83,02,9900.00,99,9900.00,99
2001,6,1,18,10,39.52,02,9900.00,99,34.24,02,9900.00,99,9900.00,99
2001,6,1,18,15,29.90,02,9900.00,99,25.83,02,9900.00,99,9900.00,99
2001,6,1,18,20,25.17,02,9900.00,99,21.22,02,9900.00,99,9900.00,99
2001,6,1,18,25,20.82,02,9900.00,99,17.47,02,9900.00,99,9900.00,99
2001,6,1,18,30,14.14,01,9900.00,99,11.93,01,9900.00,99,9900.00,99
2001,6,1,18,35,11.05,01,9900.00,99,9.27,01,9900.00,99,9900.00,99
2001,6,1,18,40,9.66,01,9900.00,99,9.33,01,9900.00,99,9900.00,99
2001,6,1,18,45,8.64,01,9900.00,99,8.56,01,9900.00,99,9900.00,99
2001,6,1,18,50,7.98,01,9900.00,99,7.84,01,9900.00,99,9900.00,99
2001,6,1,18,55,5.59,01,9900.00,99,4.76,01,9900.00,99,9900.00,99
2001,6,1,19,0,3.74,01,9900.00,99,3.44,01,9900.00,99,9900.00,99
2001,6,1,19,5,2.15,01,9900.00,99,2.13,01,9900.00,99,9900.00,99
2001,6,1,19,10,.86,01,9900.00,99,.76,01,9900.00,99,9900.00,99
2001,6,1,19,15,-.36,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2001,6,1,19,20,-.87,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,6,1,19,25,-1.39,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,6,1,19,30,-1.56,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,6,1,19,35,-1.64,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,6,1,19,40,-2.66,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,1,19,45,-3.25,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,6,1,19,50,-3.13,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,6,1,19,55,-3.13,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,6,1,20,0,-3.33,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,6,1,20,5,-3.12,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,6,1,20,10,-2.82,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,6,1,20,15,-2.66,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,6,1,20,20,-2.64,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,6,1,20,25,-2.61,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,6,1,20,30,-2.64,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,6,1,20,35,-2.99,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,6,1,20,40,-3.08,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,6,1,20,45,-2.82,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,6,1,20,50,-2.67,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,6,1,20,55,-2.67,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,6,1,21,0,-2.74,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,6,1,21,5,-3.09,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,6,1,21,10,-3.33,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,6,1,21,15,-3.49,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,6,1,21,20,-3.41,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,6,1,21,25,-3.36,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,6,1,21,30,-3.18,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,1,21,35,-3.04,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,6,1,21,40,-2.79,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,6,1,21,45,-2.66,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,6,1,21,50,-2.64,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,6,1,21,55,-2.63,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,6,1,22,0,-2.63,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,6,1,22,5,-2.66,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,6,1,22,10,-2.86,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,6,1,22,15,-3.16,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,6,1,22,20,-3.19,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,6,1,22,25,-2.67,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,6,1,22,30,-2.60,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,6,1,22,35,-2.52,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,6,1,22,40,-2.59,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,6,1,22,45,-2.55,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,6,1,22,50,-2.39,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,6,1,22,55,-2.42,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,6,1,23,0,-2.40,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,6,1,23,5,-2.29,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,6,1,23,10,-1.85,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,1,23,15,-1.76,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,6,1,23,20,-1.83,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,6,1,23,25,-1.76,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,6,1,23,30,-1.76,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,6,1,23,35,-2.08,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,6,1,23,40,-2.55,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,6,1,23,45,-2.70,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,6,1,23,50,-2.67,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,6,1,23,55,-2.59,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,6,2,0,0,-2.54,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,6,2,0,5,-2.63,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,6,2,0,10,-2.66,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,6,2,0,15,-2.78,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,6,2,0,20,-2.89,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,6,2,0,25,-2.76,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,6,2,0,30,-2.64,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,6,2,0,35,-2.64,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,6,2,0,40,-2.67,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,6,2,0,45,-2.69,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,6,2,0,50,-2.61,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,6,2,0,55,-2.59,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,6,2,1,0,-2.70,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,6,2,1,5,-2.82,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,6,2,1,10,-2.76,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,6,2,1,15,-2.76,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,6,2,1,20,-2.70,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,6,2,1,25,-2.63,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,6,2,1,30,-2.64,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,6,2,1,35,-2.59,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,6,2,1,40,-2.41,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,6,2,1,45,-2.40,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,6,2,1,50,-2.23,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,6,2,1,55,-2.44,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
