2000,2,1,0,6,-3.00,01,2.00,01,-2.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,0,12,-2.00,01,2.00,01,-2.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,0,18,-2.00,01,2.00,01,-2.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,0,24,-2.00,01,2.00,01,-2.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,0,30,-2.00,01,2.00,01,-2.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,0,36,-3.00,01,2.00,01,-2.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,0,42,-3.00,01,2.00,01,-2.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,0,48,-2.00,01,2.00,01,-2.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,0,54,-2.00,01,3.00,01,-1.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,1,0,-2.00,01,3.00,01,-1.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,1,6,-2.00,01,3.00,01,-1.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,1,12,-2.00,01,3.00,01,-2.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,1,18,-2.00,01,3.00,01,-2.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,1,24,-2.00,01,3.00,01,-2.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,1,30,-2.00,01,3.00,01,-2.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,1,36,-3.00,01,3.00,01,-2.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,1,42,-3.00,01,3.00,01,-2.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,1,48,-3.00,01,2.00,01,-2.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,1,54,-3.00,01,2.00,01,-2.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,2,0,-3.00,01,2.00,01,-2.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,2,6,-3.00,01,2.00,01,-2.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,2,12,-3.00,01,2.00,01,-3.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,2,18,-3.00,01,2.00,01,-3.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,2,24,-3.00,01,2.00,01,-3.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,2,30,-4.00,01,2.00,01,-3.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,2,36,-4.00,01,2.00,01,-3.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,2,42,-3.00,01,2.00,01,-3.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,2,48,-3.00,01,2.00,01,-3.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,2,54,-3.00,01,2.00,01,-3.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,3,0,-3.00,01,2.00,01,-3.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,3,6,-3.00,01,2.00,01,-3.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,3,12,-3.00,01,2.00,01,-3.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,3,18,-3.00,01,2.00,01,-3.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,3,24,-3.00,01,2.00,01,-2.00,01,0.00,,7.90,,1020.00,,0.00,
2000,2,1,3,30,-3.00,01,2.00,01,-2.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,3,36,-3.00,01,2.00,01,-3.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,3,42,-3.00,01,2.00,01,-3.00,01,0.00,,8.00,,1020.00,,0.00,
2000,2,1,3,48,-3.00,01,2.00,01,-3.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,3,54,-3.00,01,2.00,01,-3.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,4,0,-4.00,01,2.00,01,-3.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,4,6,-4.00,01,2.00,01,-3.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,4,12,-3.00,01,2.00,01,-3.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,4,18,-3.00,01,2.00,01,-3.00,01,0.00,,8.10,,1019.00,,0.00,
2000,2,1,4,24,-3.00,01,2.00,01,-2.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,4,30,-3.00,01,2.00,01,-2.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,4,36,-3.00,01,2.00,01,-2.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,4,42,-3.00,01,2.00,01,-2.00,01,0.00,,8.10,,1019.00,,0.00,
2000,2,1,4,48,-3.00,01,2.00,01,-3.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,4,54,-3.00,01,2.00,01,-2.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,5,0,-3.00,01,2.00,01,-2.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,5,6,-3.00,01,2.00,01,-3.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,5,12,-3.00,01,1.00,01,-3.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,5,18,-3.00,01,1.00,01,-3.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,5,24,-3.00,01,1.00,01,-3.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,5,30,-3.00,01,1.00,01,-3.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,5,36,-3.00,01,1.00,01,-3.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,5,42,-3.00,01,1.00,01,-3.00,01,0.00,,8.10,,1020.00,,0.00,
2000,2,1,5,48,-3.00,01,1.00,01,-3.00,01,0.00,,8.20,,1020.00,,0.00,
2000,2,1,5,54,-3.00,01,1.00,01,-3.00,01,0.00,,8.20,,1020.00,,0.00,
2000,2,1,6,0,-3.00,01,1.00,01,-3.00,01,0.00,,8.20,,1020.00,,0.00,
2000,2,1,6,6,-3.00,01,1.00,01,-3.00,01,0.00,,8.30,,1020.00,,0.00,
2000,2,1,6,12,-3.00,01,1.00,01,-3.00,01,0.00,,8.30,,1020.00,,0.00,
2000,2,1,6,18,-3.00,01,1.00,01,-3.00,01,0.00,,8.30,,1020.00,,0.00,
2000,2,1,6,24,-3.00,01,1.00,01,-3.00,01,0.00,,8.30,,1020.00,,0.00,
2000,2,1,6,30,-3.00,01,1.00,01,-3.00,01,0.00,,8.30,,1020.00,,0.00,
2000,2,1,6,36,-4.00,01,1.00,01,-3.00,01,0.00,,8.20,,1020.00,,0.00,
2000,2,1,6,42,-4.00,01,1.00,01,-3.00,01,0.00,,8.20,,1021.00,,0.00,
2000,2,1,6,48,-4.00,01,1.00,01,-3.00,01,0.00,,8.20,,1020.00,,0.00,
2000,2,1,6,54,-4.00,01,1.00,01,-3.00,01,0.00,,8.20,,1020.00,,0.00,
2000,2,1,7,0,-3.00,01,1.00,01,-3.00,01,0.00,,8.20,,1020.00,,0.00,
2000,2,1,7,6,-3.00,01,1.00,01,-3.00,01,0.00,,8.20,,1020.00,,0.00,
2000,2,1,7,12,-3.00,01,1.00,01,-2.00,01,1.00,,8.10,,1021.00,,0.00,
2000,2,1,7,18,-2.00,01,1.00,01,-2.00,01,1.00,,8.10,,1021.00,,0.00,
2000,2,1,7,24,-1.00,01,1.00,01,0.00,01,3.00,,8.00,,1021.00,,0.00,
2000,2,1,7,30,1.00,01,1.00,01,2.00,01,4.00,,8.00,,1021.00,,0.00,
2000,2,1,7,36,4.00,01,2.00,01,5.00,01,6.00,,8.00,,1021.00,,0.00,
2000,2,1,7,42,8.00,01,1.00,01,8.00,01,10.00,,8.00,,1021.00,,0.00,
2000,2,1,7,48,14.00,01,1.00,01,16.00,01,17.00,,7.80,,1021.00,,0.00,
2000,2,1,7,54,18.00,01,1.00,01,20.00,01,19.00,,7.80,,1021.00,,0.00,
2000,2,1,8,0,26.00,01,1.00,01,27.00,01,26.00,,7.80,,1021.00,,0.00,
2000,2,1,8,6,41.00,03,1.00,03,43.00,03,44.00,,7.80,,1021.00,,0.00,
2000,2,1,8,12,54.00,03,2.00,03,55.00,03,55.00,,7.80,,1021.00,,0.00,
2000,2,1,8,18,50.00,03,2.00,03,52.00,03,50.00,,7.90,,1021.00,,0.00,
2000,2,1,8,24,57.00,03,2.00,03,58.00,03,56.00,,7.90,,1021.00,,0.00,
2000,2,1,8,30,71.00,03,2.00,03,73.00,03,70.00,,8.00,,1021.00,,0.00,
2000,2,1,8,36,82.00,03,2.00,03,84.00,03,80.00,,8.10,,1021.00,,0.00,
2000,2,1,8,42,77.00,03,2.00,03,79.00,03,73.00,,8.10,,1021.00,,0.00,
2000,2,1,8,48,63.00,03,2.00,03,65.00,03,58.00,,8.10,,1021.00,,0.00,
2000,2,1,8,54,63.00,03,1.00,03,65.00,03,57.00,,8.00,,1021.00,,0.00,
2000,2,1,9,0,63.00,03,2.00,03,64.00,03,55.00,,8.00,,1021.00,,0.00,
2000,2,1,9,6,90.00,03,4.00,03,92.00,03,83.00,,8.20,,1021.00,,0.00,
2000,2,1,9,12,126.00,03,22.00,03,123.00,03,121.00,,8.60,,1021.00,,0.00,
2000,2,1,9,18,238.00,18,97.00,19,222.00,19,242.00,,9.50,,1021.00,,0.00,
2000,2,1,9,24,191.00,03,10.00,03,193.00,03,188.00,,10.10,,1021.00,,0.00,
2000,2,1,9,30,179.00,03,7.00,03,182.00,03,176.00,,10.20,,1022.00,,0.00,
2000,2,1,9,36,181.00,03,5.00,03,184.00,03,181.00,,10.50,,1022.00,,0.00,
2000,2,1,9,42,171.00,03,4.00,03,174.00,03,175.00,,10.50,,1022.00,,0.00,
2000,2,1,9,48,155.00,03,3.00,03,158.00,03,161.00,,10.60,,1022.00,,0.00,
2000,2,1,9,54,186.00,03,3.00,03,190.00,03,191.00,,10.80,,1022.00,,0.00,
2000,2,1,10,0,212.00,03,5.00,03,215.00,03,218.00,,11.20,,1022.00,,0.00,
2000,2,1,10,6,217.00,03,5.00,03,221.00,03,222.00,,11.50,,1022.00,,0.00,
2000,2,1,10,12,256.00,03,8.00,03,260.00,03,261.00,,11.60,,1022.00,,0.00,
2000,2,1,10,18,197.00,03,5.00,03,201.00,03,206.00,,11.70,,1022.00,,0.00,
2000,2,1,10,24,206.00,03,5.00,03,209.00,03,215.00,,11.80,,1022.00,,0.00,
2000,2,1,10,30,244.00,03,3.00,03,248.00,03,250.00,,11.90,,1022.00,,0.00,
2000,2,1,10,36,271.00,03,3.00,03,276.00,03,275.00,,12.10,,1022.00,,0.00,
2000,2,1,10,42,275.00,03,3.00,03,280.00,03,276.00,,12.20,,1022.00,,0.00,
2000,2,1,10,48,293.00,03,3.00,03,298.00,03,295.00,,12.30,,1022.00,,0.00,
2000,2,1,10,54,277.00,03,3.00,03,282.00,03,283.00,,12.40,,1022.00,,0.00,
2000,2,1,11,0,264.00,03,2.00,03,269.00,03,271.00,,12.50,,1022.00,,0.00,
2000,2,1,11,6,288.00,03,3.00,03,293.00,03,295.00,,12.50,,1022.00,,0.00,
2000,2,1,11,12,285.00,03,3.00,03,290.00,03,291.00,,12.80,,1022.00,,0.00,
2000,2,1,11,18,257.00,03,1.00,03,263.00,03,266.00,,12.30,,1022.00,,0.00,
2000,2,1,11,24,263.00,03,2.00,03,269.00,03,272.00,,12.60,,1022.00,,0.00,
2000,2,1,11,30,301.00,03,3.00,03,306.00,03,307.00,,12.60,,1022.00,,0.00,
2000,2,1,11,36,267.00,03,3.00,03,272.00,03,274.00,,12.80,,1022.00,,0.00,
2000,2,1,11,42,288.00,03,2.00,03,293.00,03,298.00,,12.60,,1022.00,,0.00,
2000,2,1,11,48,278.00,03,0.00,03,284.00,03,290.00,,12.50,,1022.00,,0.00,
2000,2,1,11,54,410.00,03,24.00,03,402.00,03,420.00,,12.40,,1022.00,,0.00,
2000,2,1,12,0,378.00,03,14.00,03,380.00,03,384.00,,12.80,,1022.00,,0.00,
2000,2,1,12,6,385.00,03,11.00,03,387.00,03,387.00,,12.90,,1022.00,,0.00,
2000,2,1,12,12,460.00,03,36.00,03,448.00,03,465.00,,13.00,,1022.00,,0.00,
2000,2,1,12,18,581.00,10,106.00,11,528.00,11,593.00,,13.20,,1022.00,,0.00,
2000,2,1,12,24,426.00,03,16.00,03,427.00,03,434.00,,13.30,,1021.00,,0.00,
2000,2,1,12,30,384.00,03,4.00,03,390.00,03,388.00,,13.10,,1021.00,,0.00,
2000,2,1,12,36,358.00,03,3.00,03,364.00,03,360.00,,13.30,,1021.00,,0.00,
2000,2,1,12,42,403.00,03,7.00,03,407.00,03,410.00,,13.30,,1021.00,,0.00,
2000,2,1,12,48,469.00,03,22.00,03,465.00,03,476.00,,13.20,,1021.00,,0.00,
2000,2,1,12,54,468.00,03,21.00,03,465.00,03,476.00,,13.50,,1021.00,,0.00,
2000,2,1,13,0,554.00,03,135.00,03,484.00,03,560.00,,13.70,,1021.00,,0.00,
2000,2,1,13,6,695.00,14,600.00,15,310.00,15,699.00,,13.90,,1021.00,,0.00,
2000,2,1,13,12,707.00,03,809.00,03,173.00,03,705.00,,14.20,,1021.00,,0.00,
2000,2,1,13,18,683.00,03,835.00,03,134.00,03,682.00,,14.80,,1021.00,,0.00,
2000,2,1,13,24,681.00,03,836.00,03,134.00,03,681.00,,14.70,,1021.00,,0.00,
2000,2,1,13,30,670.00,10,826.00,11,132.00,11,672.00,,14.40,,1021.00,,0.00,
2000,2,1,13,36,665.00,10,827.00,11,129.00,11,669.00,,14.10,,1020.00,,0.00,
2000,2,1,13,42,656.00,03,822.00,03,128.00,03,662.00,,14.30,,1021.00,,0.00,
2000,2,1,13,48,654.00,03,822.00,03,133.00,03,657.00,,14.60,,1020.00,,0.00,
2000,2,1,13,54,643.00,10,812.00,11,135.00,11,647.00,,14.80,,1020.00,,0.00,
2000,2,1,14,0,637.00,10,814.00,11,135.00,11,641.00,,14.90,,1020.00,,0.00,
2000,2,1,14,6,627.00,10,813.00,11,134.00,11,631.00,,15.30,,1020.00,,0.00,
2000,2,1,14,12,616.00,03,804.00,03,136.00,03,623.00,,14.80,,1020.00,,0.00,
2000,2,1,14,18,603.00,14,792.00,15,148.00,15,610.00,,15.40,,1020.00,,0.00,
2000,2,1,14,24,594.00,18,789.00,19,156.00,19,603.00,,15.20,,1020.00,,0.00,
2000,2,1,14,30,586.00,22,789.00,23,160.00,23,596.00,,15.00,,1020.00,,0.00,
2000,2,1,14,36,572.00,22,777.00,23,167.00,23,584.00,,14.90,,1020.00,,0.00,
2000,2,1,14,42,562.00,30,775.00,31,182.00,31,574.00,,15.20,,1020.00,,0.00,
2000,2,1,14,48,549.00,38,776.00,39,194.00,39,562.00,,15.10,,1020.00,,0.00,
2000,2,1,14,54,536.00,54,772.00,55,220.00,55,550.00,,15.40,,1020.00,,0.00,
2000,2,1,15,0,527.00,70,764.00,71,250.00,71,544.00,,15.30,,1020.00,,0.00,
2000,2,1,15,6,520.00,86,757.00,87,287.00,87,538.00,,15.30,,1020.00,,0.00,
2000,2,1,15,12,498.00,90,735.00,91,304.00,91,516.00,,15.00,,1019.00,,0.00,
2000,2,1,15,18,514.00,90,728.00,91,354.00,91,534.00,,15.10,,1019.00,,0.00,
2000,2,1,15,24,522.00,90,679.00,91,405.00,91,545.00,,15.20,,1019.00,,0.00,
2000,2,1,15,30,497.00,02,651.00,02,413.00,08,519.00,,15.60,,1019.00,,0.00,
2000,2,1,15,36,517.00,02,669.00,02,457.00,08,541.00,,15.70,,1019.00,,0.00,
2000,2,1,15,42,499.00,02,669.00,02,460.00,08,524.00,,15.80,,1019.00,,0.00,
2000,2,1,15,48,489.00,02,650.00,02,466.00,08,514.00,,16.10,,1019.00,,0.00,
2000,2,1,15,54,422.00,02,555.00,02,405.00,08,445.00,,15.40,,1019.00,,0.00,
2000,2,1,16,0,295.00,62,260.00,63,283.00,63,308.00,,15.50,,1019.00,,0.00,
2000,2,1,16,6,364.00,13,419.00,12,357.00,08,386.00,,15.40,,1019.00,,0.00,
2000,2,1,16,12,379.00,29,454.00,28,378.00,08,406.00,,15.20,,1019.00,,0.00,
2000,2,1,16,18,234.00,38,139.00,39,234.00,39,244.00,,15.10,,1019.00,,0.00,
2000,2,1,16,24,182.00,22,80.00,23,184.00,23,192.00,,14.80,,1019.00,,0.00,
2000,2,1,16,30,148.00,03,8.00,03,152.00,03,156.00,,14.20,,1019.00,,0.00,
2000,2,1,16,36,154.00,10,24.00,11,156.00,11,161.00,,14.30,,1019.00,,0.00,
2000,2,1,16,42,117.00,03,2.00,03,120.00,03,122.00,,14.20,,1019.00,,0.00,
2000,2,1,16,48,112.00,03,35.00,03,113.00,03,118.00,,14.10,,1019.00,,0.00,
2000,2,1,16,54,89.00,03,0.00,03,92.00,03,92.00,,14.00,,1019.00,,0.00,
2000,2,1,17,0,73.00,03,-1.00,03,76.00,03,78.00,,13.80,,1020.00,,0.00,
2000,2,1,17,6,60.00,03,-1.00,03,62.00,03,66.00,,13.70,,1019.00,,0.00,
2000,2,1,17,12,51.00,01,0.00,01,53.00,01,56.00,,13.70,,1019.00,,0.00,
2000,2,1,17,18,45.00,01,0.00,01,46.00,01,49.00,,13.60,,1019.00,,0.00,
2000,2,1,17,24,30.00,01,-1.00,01,31.00,01,35.00,,13.40,,1020.00,,0.00,
2000,2,1,17,30,25.00,01,-1.00,01,26.00,01,29.00,,13.40,,1020.00,,0.00,
2000,2,1,17,36,30.00,01,0.00,01,31.00,01,35.00,,13.20,,1019.00,,0.00,
2000,2,1,17,42,28.00,01,23.00,01,30.00,01,34.00,,13.20,,1019.00,,0.00,
2000,2,1,17,48,15.00,01,19.00,01,16.00,01,20.00,,13.10,,1020.00,,0.00,
2000,2,1,17,54,12.00,01,8.00,01,13.00,01,17.00,,13.00,,1019.00,,0.00,
2000,2,1,18,0,7.00,01,0.00,01,8.00,01,12.00,,12.90,,1020.00,,0.00,
2000,2,1,18,6,3.00,01,1.00,01,4.00,01,8.00,,12.80,,1019.00,,0.00,
2000,2,1,18,12,-1.00,01,1.00,01,0.00,01,3.00,,12.70,,1020.00,,0.00,
2000,2,1,18,18,-4.00,01,0.00,01,-3.00,01,2.00,,12.60,,1020.00,,0.00,
2000,2,1,18,24,-5.00,01,0.00,01,-4.00,01,1.00,,12.50,,1020.00,,0.00,
2000,2,1,18,30,-5.00,01,0.00,01,-5.00,01,0.00,,12.30,,1020.00,,0.00,
2000,2,1,18,36,-5.00,01,0.00,01,-5.00,01,0.00,,12.20,,1020.00,,0.00,
2000,2,1,18,42,-5.00,01,0.00,01,-4.00,01,0.00,,12.20,,1020.00,,0.00,
2000,2,1,18,48,-5.00,01,1.00,01,-4.00,01,0.00,,12.20,,1020.00,,0.00,
2000,2,1,18,54,-4.00,01,1.00,01,-4.00,01,0.00,,12.20,,1020.00,,0.00,
2000,2,1,19,0,-4.00,01,1.00,01,-4.00,01,0.00,,12.10,,1020.00,,0.00,
2000,2,1,19,6,-4.00,01,1.00,01,-4.00,01,0.00,,12.20,,1020.00,,0.00,
2000,2,1,19,12,-4.00,01,1.00,01,-4.00,01,0.00,,12.20,,1020.00,,0.00,
2000,2,1,19,18,-4.00,01,1.00,01,-4.00,01,0.00,,12.20,,1020.00,,0.00,
2000,2,1,19,24,-4.00,01,1.00,01,-4.00,01,0.00,,12.30,,1020.00,,0.00,
2000,2,1,19,30,-4.00,01,1.00,01,-4.00,01,0.00,,12.30,,1020.00,,0.00,
2000,2,1,19,36,-4.00,01,1.00,01,-3.00,01,0.00,,12.30,,1020.00,,0.00,
2000,2,1,19,42,-4.00,01,1.00,01,-3.00,01,0.00,,12.30,,1020.00,,0.00,
2000,2,1,19,48,-4.00,01,1.00,01,-3.00,01,0.00,,12.30,,1020.00,,0.00,
2000,2,1,19,54,-4.00,01,1.00,01,-3.00,01,0.00,,12.40,,1021.00,,0.00,
2000,2,1,20,0,-4.00,01,1.00,01,-3.00,01,0.00,,12.40,,1020.00,,0.00,
2000,2,1,20,6,-4.00,01,1.00,01,-3.00,01,0.00,,12.40,,1021.00,,0.00,
2000,2,1,20,12,-4.00,01,1.00,01,-4.00,01,0.00,,12.50,,1021.00,,0.00,
2000,2,1,20,18,-4.00,01,1.00,01,-4.00,01,0.00,,12.50,,1021.00,,0.00,
2000,2,1,20,24,-4.00,01,1.00,01,-3.00,01,0.00,,12.50,,1021.00,,0.00,
2000,2,1,20,30,-4.00,01,1.00,01,-3.00,01,0.00,,12.50,,1021.00,,0.00,
2000,2,1,20,36,-4.00,01,1.00,01,-4.00,01,0.00,,12.60,,1021.00,,0.00,
2000,2,1,20,42,-4.00,01,1.00,01,-4.00,01,0.00,,12.60,,1021.00,,0.00,
2000,2,1,20,48,-5.00,01,1.00,01,-4.00,01,0.00,,12.50,,1021.00,,0.00,
2000,2,1,20,54,-5.00,01,1.00,01,-4.00,01,0.00,,12.50,,1021.00,,0.00,
2000,2,1,21,0,-5.00,01,1.00,01,-4.00,01,0.00,,12.50,,1021.00,,0.00,
2000,2,1,21,6,-4.00,01,1.00,01,-4.00,01,0.00,,12.50,,1021.00,,0.00,
2000,2,1,21,12,-4.00,01,1.00,01,-4.00,01,0.00,,12.50,,1021.00,,0.00,
2000,2,1,21,18,-4.00,01,1.00,01,-4.00,01,0.00,,12.40,,1021.00,,0.00,
2000,2,1,21,24,-4.00,01,1.00,01,-3.00,01,0.00,,12.40,,1021.00,,0.00,
2000,2,1,21,30,-4.00,01,1.00,01,-3.00,01,0.00,,12.40,,1021.00,,0.00,
2000,2,1,21,36,-4.00,01,1.00,01,-3.00,01,0.00,,12.30,,1022.00,,0.00,
2000,2,1,21,42,-4.00,01,1.00,01,-3.00,01,0.00,,12.20,,1021.00,,0.00,
2000,2,1,21,48,-4.00,01,1.00,01,-3.00,01,0.00,,12.20,,1021.00,,0.00,
2000,2,1,21,54,-4.00,01,1.00,01,-3.00,01,0.00,,12.20,,1022.00,,0.00,
2000,2,1,22,0,-4.00,01,1.00,01,-3.00,01,0.00,,12.10,,1022.00,,0.00,
2000,2,1,22,6,-4.00,01,1.00,01,-4.00,01,0.00,,12.00,,1022.00,,0.00,
2000,2,1,22,12,-4.00,01,1.00,01,-4.00,01,0.00,,12.00,,1022.00,,0.00,
2000,2,1,22,18,-4.00,01,1.00,01,-4.00,01,0.00,,11.90,,1022.00,,0.00,
2000,2,1,22,24,-4.00,01,1.00,01,-4.00,01,0.00,,11.90,,1022.00,,0.00,
2000,2,1,22,30,-5.00,01,1.00,01,-4.00,01,0.00,,11.80,,1021.00,,0.00,
2000,2,1,22,36,-4.00,01,1.00,01,-4.00,01,0.00,,11.70,,1022.00,,0.00,
2000,2,1,22,42,-4.00,01,1.00,01,-3.00,01,0.00,,11.70,,1022.00,,0.00,
2000,2,1,22,48,-4.00,01,1.00,01,-4.00,01,0.00,,11.70,,1022.00,,0.00,
2000,2,1,22,54,-4.00,01,0.00,01,-4.00,01,0.00,,11.70,,1022.00,,0.00,
2000,2,1,23,0,-4.00,01,0.00,01,-4.00,01,0.00,,11.60,,1022.00,,0.00,
2000,2,1,23,6,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1022.00,,0.00,
2000,2,1,23,12,-4.00,01,1.00,01,-3.00,01,0.00,,11.50,,1022.00,,0.00,
2000,2,1,23,18,-4.00,01,1.00,01,-4.00,01,0.00,,11.50,,1022.00,,0.00,
2000,2,1,23,24,-4.00,01,1.00,01,-4.00,01,0.00,,11.60,,1022.00,,0.00,
2000,2,1,23,30,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1021.00,,0.00,
2000,2,1,23,36,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1022.00,,0.00,
2000,2,1,23,42,-4.00,01,1.00,01,-3.00,01,0.00,,11.70,,1021.00,,0.00,
2000,2,1,23,48,-4.00,01,1.00,01,-3.00,01,0.00,,11.70,,1022.00,,0.00,
2000,2,1,23,54,-4.00,01,1.00,01,-3.00,01,0.00,,11.70,,1022.00,,0.00,
2000,2,2,0,0,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1022.00,,0.00,
2000,2,2,0,6,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1022.00,,0.00,
2000,2,2,0,12,-4.00,01,1.00,01,-3.00,01,0.00,,11.70,,1022.00,,0.00,
2000,2,2,0,18,-4.00,01,1.00,01,-3.00,01,0.00,,11.70,,1022.00,,0.00,
2000,2,2,0,24,-4.00,01,1.00,01,-3.00,01,0.00,,11.70,,1022.00,,0.00,
2000,2,2,0,30,-4.00,01,1.00,01,-3.00,01,0.00,,11.80,,1022.00,,0.00,
2000,2,2,0,36,-4.00,01,1.00,01,-3.00,01,0.00,,11.80,,1022.00,,0.00,
2000,2,2,0,42,-3.00,01,1.00,01,-3.00,01,0.00,,11.80,,1021.00,,0.00,
2000,2,2,0,48,-4.00,01,1.00,01,-3.00,01,0.00,,11.70,,1021.00,,0.00,
2000,2,2,0,54,-4.00,01,1.00,01,-3.00,01,0.00,,11.80,,1021.00,,0.00,
2000,2,2,1,0,-4.00,01,1.00,01,-3.00,01,0.00,,11.80,,1021.00,,0.00,
2000,2,2,1,6,-4.00,01,1.00,01,-3.00,01,0.00,,11.90,,1021.00,,0.00,
2000,2,2,1,12,-4.00,01,1.00,01,-3.00,01,0.00,,11.90,,1021.00,,0.00,
2000,2,2,1,18,-4.00,01,1.00,01,-3.00,01,0.00,,11.90,,1021.00,,0.00,
2000,2,2,1,24,-4.00,01,1.00,01,-3.00,01,0.00,,11.90,,1021.00,,0.00,
2000,2,2,1,30,-3.00,01,1.00,01,-3.00,01,0.00,,11.90,,1021.00,,0.00,
2000,2,2,1,36,-3.00,01,1.00,01,-3.00,01,0.00,,11.90,,1021.00,,0.00,
2000,2,2,1,42,-4.00,01,1.00,01,-3.00,01,0.00,,11.80,,1021.00,,0.00,
2000,2,2,1,48,-4.00,01,1.00,01,-3.00,01,0.00,,11.70,,1021.00,,0.00,
2000,2,2,1,54,-4.00,01,1.00,01,-3.00,01,0.00,,11.70,,1021.00,,0.00,
2000,2,2,2,0,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1021.00,,0.00,
2000,2,2,2,6,-4.00,01,1.00,01,-3.00,01,0.00,,11.50,,1021.00,,0.00,
2000,2,2,2,12,-4.00,01,1.00,01,-3.00,01,0.00,,11.50,,1021.00,,0.00,
2000,2,2,2,18,-4.00,01,1.00,01,-3.00,01,0.00,,11.50,,1021.00,,0.00,
2000,2,2,2,24,-4.00,01,1.00,01,-4.00,01,0.00,,11.50,,1021.00,,0.00,
2000,2,2,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,11.50,,1021.00,,0.00,
2000,2,2,2,36,-6.00,01,0.00,01,-5.00,01,0.00,,11.50,,1021.00,,0.00,
2000,2,2,2,42,-6.00,01,0.00,01,-6.00,01,0.00,,11.50,,1021.00,,0.00,
2000,2,2,2,48,-6.00,01,0.00,01,-6.00,01,0.00,,11.40,,1021.00,,0.00,
2000,2,2,2,54,-5.00,01,0.00,01,-4.00,01,0.00,,11.30,,1021.00,,0.00,
2000,2,2,3,0,-5.00,01,0.00,01,-4.00,01,0.00,,11.10,,1021.00,,0.00,
2000,2,2,3,6,-6.00,01,0.00,01,-5.00,01,0.00,,11.00,,1021.00,,0.00,
2000,2,2,3,12,-5.00,01,0.00,01,-5.00,01,0.00,,11.00,,1021.00,,0.00,
2000,2,2,3,18,-5.00,01,0.00,01,-4.00,01,0.00,,11.00,,1021.00,,0.00,
