2001,4,1,0,5,-5.99,01,0.00,06,-0.76,01,-5.97,01,27.78,01,43.73,01
2001,4,1,0,10,-5.79,01,0.00,06,-0.86,01,-5.83,01,27.85,01,43.72,01
2001,4,1,0,15,-5.60,01,0.00,06,-0.60,01,-5.73,01,27.84,01,43.71,01
2001,4,1,0,20,-5.56,01,0.00,06,-0.74,01,-5.58,01,27.82,01,43.75,01
2001,4,1,0,25,-5.92,01,0.00,06,-0.71,01,-5.83,01,27.66,01,43.97,01
2001,4,1,0,30,-5.48,01,0.00,06,-0.43,01,-5.12,01,27.62,01,44.07,01
2001,4,1,0,35,-5.58,01,0.00,06,-0.44,01,-5.11,01,27.54,01,44.23,01
2001,4,1,0,40,-5.48,01,0.00,06,-0.23,01,-4.91,01,27.46,01,44.25,01
2001,4,1,0,45,-4.82,01,0.00,06,-0.02,01,-4.24,01,27.53,01,44.08,01
2001,4,1,0,50,-5.09,01,0.00,06,-0.27,01,-4.89,01,27.46,01,44.34,01
2001,4,1,0,55,-5.18,01,0.00,06,-0.45,01,-4.76,01,27.35,01,44.65,01
2001,4,1,1,0,-5.38,01,0.00,06,-0.34,01,-4.93,01,27.19,01,44.96,01
2001,4,1,1,5,-5.12,01,0.00,06,-0.37,01,-4.73,01,27.13,01,45.34,01
2001,4,1,1,10,-5.38,01,0.00,06,-0.52,01,-5.33,01,26.96,01,45.14,01
2001,4,1,1,15,-4.87,01,0.00,06,-0.30,01,-4.77,01,26.89,01,44.59,01
2001,4,1,1,20,-4.35,01,0.00,06,-0.12,01,-4.24,01,26.90,01,44.21,01
2001,4,1,1,25,-4.87,01,0.00,06,-0.54,01,-4.55,01,26.81,01,44.23,01
2001,4,1,1,30,-5.56,01,0.00,06,-0.67,01,-5.57,01,26.64,01,44.43,01
2001,4,1,1,35,-5.16,01,0.00,06,-0.35,01,-4.97,01,26.59,01,44.52,01
2001,4,1,1,40,-4.15,01,0.00,06,0.39,01,-4.20,01,26.60,01,44.35,01
2001,4,1,1,45,-3.77,01,0.00,06,0.97,01,-4.05,01,26.65,01,43.87,01
2001,4,1,1,50,-3.97,01,0.00,06,0.25,01,-4.08,01,26.42,01,43.70,01
2001,4,1,1,55,-4.09,01,0.00,06,-0.45,01,-4.06,01,25.91,01,45.74,01
2001,4,1,2,0,-4.15,01,0.00,06,-0.84,01,-4.09,01,25.59,01,46.36,01
2001,4,1,2,5,-4.47,01,0.00,06,-0.76,01,-4.45,01,25.37,01,46.57,01
2001,4,1,2,10,-4.67,01,0.00,06,-0.70,01,-4.60,01,25.28,01,46.68,01
2001,4,1,2,15,-5.12,01,0.00,06,-0.46,01,-4.89,01,25.24,01,46.88,01
2001,4,1,2,20,-5.58,01,0.00,06,-0.47,01,-5.46,01,25.29,01,46.72,01
2001,4,1,2,25,-5.98,01,0.00,06,-0.70,01,-5.83,01,25.29,01,46.95,01
2001,4,1,2,30,-6.40,01,0.00,06,-1.08,01,-6.27,01,25.09,01,47.74,01
2001,4,1,2,35,-6.08,01,0.00,06,-0.88,01,-5.51,01,24.91,01,48.06,01
2001,4,1,2,40,-5.76,01,0.00,06,-0.70,01,-5.59,01,24.88,01,48.25,01
2001,4,1,2,45,-5.81,01,0.00,06,-0.88,01,-5.73,01,24.75,01,48.44,01
2001,4,1,2,50,-4.89,01,0.00,06,0.17,01,-4.76,01,24.95,01,47.84,01
2001,4,1,2,55,-5.31,01,0.00,06,-0.13,01,-5.01,01,24.74,01,47.66,01
2001,4,1,3,0,-5.61,01,0.00,06,-0.32,01,-5.55,01,24.57,01,48.32,01
2001,4,1,3,5,-6.27,01,0.00,06,-0.68,01,-6.13,01,24.40,01,48.73,01
2001,4,1,3,10,-6.22,01,0.00,06,-0.56,01,-6.08,01,24.22,01,49.34,01
2001,4,1,3,15,-4.42,01,0.00,06,0.30,01,-4.43,01,24.29,01,49.22,01
2001,4,1,3,20,-3.87,01,0.00,06,0.64,01,-4.06,01,24.42,01,48.91,01
2001,4,1,3,25,-3.90,01,0.00,06,0.68,01,-4.06,01,24.47,01,49.64,01
2001,4,1,3,30,-4.52,01,0.00,06,0.26,01,-4.42,01,24.33,01,50.96,01
2001,4,1,3,35,-3.95,01,0.00,06,0.84,01,-4.14,01,24.20,01,51.82,01
2001,4,1,3,40,-3.79,01,0.00,06,0.81,01,-4.02,01,24.31,01,51.48,01
2001,4,1,3,45,-3.89,01,0.00,06,0.65,01,-4.06,01,24.32,01,51.60,01
2001,4,1,3,50,-3.82,01,0.00,06,0.91,01,-4.03,01,24.32,01,52.05,01
2001,4,1,3,55,-3.79,01,0.00,06,0.77,01,-4.00,01,24.33,01,52.34,01
2001,4,1,4,0,-4.05,01,0.00,06,0.49,01,-4.21,01,24.33,01,52.56,01
2001,4,1,4,5,-4.23,01,0.00,06,0.25,01,-4.39,01,24.21,01,52.39,01
2001,4,1,4,10,-4.43,01,0.00,06,0.07,01,-4.50,01,24.10,01,52.70,01
2001,4,1,4,15,-4.30,01,0.00,06,0.10,01,-4.40,01,24.00,01,53.56,01
2001,4,1,4,20,-4.60,01,0.00,06,0.08,01,-4.51,01,23.93,01,54.20,01
2001,4,1,4,25,-4.42,01,0.00,06,0.21,01,-4.37,01,23.98,01,54.03,01
2001,4,1,4,30,-3.84,01,0.00,06,0.51,01,-4.07,01,23.98,01,53.74,01
2001,4,1,4,35,-4.26,01,0.00,06,0.10,01,-4.26,01,23.97,01,53.58,01
2001,4,1,4,40,-4.61,01,0.00,06,-0.10,01,-4.45,01,24.03,01,53.74,01
2001,4,1,4,45,-4.73,01,0.00,06,-0.57,01,-4.39,01,23.82,01,53.18,01
2001,4,1,4,50,-5.32,01,0.00,06,-0.86,01,-4.74,01,23.65,01,52.86,01
2001,4,1,4,55,-5.64,01,0.00,06,-1.18,01,-5.38,01,23.52,01,52.36,01
2001,4,1,5,0,-6.06,01,0.00,06,-1.49,01,-5.75,01,23.36,01,52.25,01
2001,4,1,5,5,-5.63,01,0.00,06,-1.24,01,-5.20,01,23.27,01,52.13,01
2001,4,1,5,10,-5.15,01,0.00,06,-0.96,01,-4.44,01,23.28,01,51.83,01
2001,4,1,5,15,-5.00,01,0.00,06,-1.07,01,-4.46,01,23.32,01,51.67,01
2001,4,1,5,20,-5.75,01,0.00,06,-1.18,01,-5.51,01,23.16,01,52.27,01
2001,4,1,5,25,-6.31,01,0.00,06,-1.63,01,-6.00,01,22.96,01,53.78,01
2001,4,1,5,30,-6.08,01,0.00,06,-1.63,01,-5.73,01,22.64,01,54.14,01
2001,4,1,5,35,-5.95,01,0.00,06,-1.56,01,-5.55,01,22.47,01,53.93,01
2001,4,1,5,40,-4.37,01,0.00,06,-0.95,01,-4.19,01,22.70,01,52.65,01
2001,4,1,5,45,-3.84,01,0.00,06,-0.60,01,-3.65,01,22.85,01,51.66,01
2001,4,1,5,50,-3.77,01,0.00,06,-0.01,01,-3.23,01,22.82,01,51.64,01
2001,4,1,5,55,-3.47,01,0.00,06,0.49,01,-3.03,01,22.86,01,52.07,01
2001,4,1,6,0,-3.26,01,0.00,06,0.67,01,-2.90,01,22.88,01,52.19,01
2001,4,1,6,5,-2.71,01,0.00,06,0.86,01,-2.22,01,22.90,01,52.21,01
2001,4,1,6,10,-1.66,01,0.00,06,0.70,01,-1.22,01,22.89,01,52.25,01
2001,4,1,6,15,-0.10,01,0.32,06,0.51,01,0.32,08,22.87,01,52.52,01
2001,4,1,6,20,3.78,01,4.14,06,0.86,01,4.12,01,22.92,01,52.51,01
2001,4,1,6,25,7.95,01,8.44,06,8.96,01,8.11,01,22.87,01,52.42,01
2001,4,1,6,30,15.32,01,16.04,06,42.12,01,13.69,01,22.81,01,52.61,01
2001,4,1,6,35,25.97,01,26.94,06,83.10,01,20.72,01,22.77,01,52.95,01
2001,4,1,6,40,36.73,01,38.57,06,131.40,01,26.21,01,22.76,01,53.90,01
2001,4,1,6,45,49.72,01,52.23,06,181.50,01,31.64,01,22.70,01,53.78,01
2001,4,1,6,50,64.72,01,67.35,06,231.80,01,36.56,01,22.67,01,53.12,01
2001,4,1,6,55,81.59,01,84.07,06,279.20,01,41.56,01,22.73,01,53.78,01
2001,4,1,7,0,99.97,01,101.92,06,322.90,01,46.49,01,22.87,01,52.75,01
2001,4,1,7,5,117.21,03,118.89,06,359.70,03,50.17,03,23.10,01,52.19,01
2001,4,1,7,10,134.85,03,136.51,06,394.20,03,53.58,03,23.37,01,52.05,01
2001,4,1,7,15,153.91,03,155.44,06,431.90,03,56.26,03,23.67,01,52.05,01
2001,4,1,7,20,174.91,03,175.42,06,463.60,03,60.07,03,23.99,01,51.26,01
2001,4,1,7,25,195.83,03,194.97,06,489.00,03,63.96,03,24.15,01,49.94,01
2001,4,1,7,30,216.09,03,214.45,06,514.50,03,66.83,03,24.22,01,50.74,01
2001,4,1,7,35,237.58,11,234.72,06,540.70,10,69.37,10,24.46,01,51.11,01
2001,4,1,7,40,256.13,03,252.70,06,558.60,03,71.40,03,24.78,01,51.01,01
2001,4,1,7,45,276.15,03,271.26,06,577.40,03,73.10,03,25.31,01,49.65,01
2001,4,1,7,50,300.16,03,292.48,06,601.30,03,75.00,03,25.67,01,48.47,01
2001,4,1,7,55,320.56,11,312.25,06,621.70,10,76.00,10,26.24,01,47.26,01
2001,4,1,8,0,338.24,03,330.82,06,636.20,03,77.50,03,26.45,01,46.86,01
2001,4,1,8,5,358.56,03,351.71,06,654.30,03,79.40,03,26.50,01,46.81,01
2001,4,1,8,10,380.55,03,373.59,06,670.70,03,82.50,03,26.78,01,46.36,01
2001,4,1,8,15,403.11,03,394.65,06,681.40,03,86.90,03,27.23,01,45.35,01
2001,4,1,8,20,369.74,11,363.62,06,594.60,10,84.70,10,27.40,01,44.95,01
2001,4,1,8,25,406.07,03,397.88,06,637.20,03,88.00,03,27.73,01,44.33,01
2001,4,1,8,30,452.38,03,442.22,06,695.20,03,92.30,03,28.03,01,43.48,01
2001,4,1,8,35,479.00,11,467.56,06,718.00,10,94.10,10,28.06,01,43.32,01
2001,4,1,8,40,502.97,11,491.35,06,740.00,10,94.20,10,28.44,01,42.57,01
2001,4,1,8,45,515.70,03,505.09,06,743.00,03,94.20,03,28.88,01,41.52,01
2001,4,1,8,50,536.19,11,525.54,06,756.00,10,95.30,10,28.94,01,41.33,01
2001,4,1,8,55,546.24,03,534.11,06,749.00,03,96.00,03,29.22,01,40.52,01
2001,4,1,9,0,574.55,03,560.98,06,777.00,03,94.40,03,29.22,01,40.67,01
2001,4,1,9,5,596.14,11,583.74,06,794.00,10,94.80,10,29.38,01,40.40,01
2001,4,1,9,10,618.34,03,605.74,06,803.00,03,99.20,03,29.75,01,39.54,01
2001,4,1,9,15,633.24,03,622.09,06,799.00,03,106.30,03,30.21,01,38.49,01
2001,4,1,9,20,599.59,03,586.66,06,726.00,03,107.50,03,29.74,01,39.02,01
2001,4,1,9,25,676.49,11,660.97,06,813.00,10,112.90,10,29.76,01,38.97,01
2001,4,1,9,30,674.82,03,656.00,06,782.00,03,118.00,03,29.85,01,39.17,01
2001,4,1,9,35,689.22,03,671.49,06,787.00,03,119.40,03,30.23,01,38.98,01
2001,4,1,9,40,707.19,11,686.66,06,785.00,10,125.60,10,30.48,01,38.99,01
2001,4,1,9,45,708.02,11,687.23,06,769.00,10,127.70,10,30.58,01,38.93,01
2001,4,1,9,50,726.92,03,703.74,06,780.00,03,126.40,03,30.77,01,37.92,01
2001,4,1,9,55,744.77,11,720.14,06,787.00,10,128.00,10,31.05,01,37.69,01
2001,4,1,10,0,746.63,03,723.05,06,788.00,03,120.80,03,31.42,01,37.08,01
2001,4,1,10,5,797.61,11,771.54,06,846.00,10,115.20,10,31.42,01,36.80,01
2001,4,1,10,10,805.55,11,779.17,06,848.00,10,111.80,10,31.61,01,36.25,01
2001,4,1,10,15,821.46,11,799.00,06,867.00,10,107.30,10,32.44,01,35.13,01
2001,4,1,10,20,836.33,03,814.55,06,876.00,03,106.50,03,32.52,01,35.25,01
2001,4,1,10,25,850.19,03,823.87,06,875.00,03,107.80,03,32.66,01,34.75,01
2001,4,1,10,30,856.09,03,830.92,06,873.00,03,108.00,03,32.57,01,34.85,01
2001,4,1,10,35,873.88,15,846.71,06,882.00,14,108.10,14,32.67,01,34.54,01
2001,4,1,10,40,888.68,11,856.90,06,884.00,10,108.70,10,33.15,01,33.49,01
2001,4,1,10,45,899.57,11,867.00,06,888.00,10,107.80,10,32.77,01,34.68,01
2001,4,1,10,50,904.69,11,873.23,06,886.00,10,108.50,10,33.03,01,34.12,01
2001,4,1,10,55,915.75,11,887.13,06,896.00,10,106.80,10,33.24,01,33.65,01
2001,4,1,11,0,925.82,03,894.93,06,897.00,03,107.10,03,33.55,01,32.71,01
2001,4,1,11,5,936.89,11,905.04,06,901.00,10,107.40,10,33.41,01,32.97,01
2001,4,1,11,10,949.93,11,917.10,06,909.00,10,106.40,10,33.65,01,32.10,01
2001,4,1,11,15,953.13,11,918.72,06,904.00,10,106.90,10,33.76,01,31.92,01
2001,4,1,11,20,963.24,11,925.21,06,901.00,10,110.90,10,33.65,01,31.02,01
2001,4,1,11,25,979.28,11,939.72,06,900.00,10,121.50,10,34.42,01,29.98,01
2001,4,1,11,30,962.90,11,920.04,06,856.00,10,137.60,10,34.22,01,30.20,01
2001,4,1,11,35,973.09,15,929.42,06,857.00,14,142.20,14,33.68,01,29.97,01
2001,4,1,11,40,978.41,15,938.60,06,861.00,14,144.20,14,33.85,01,30.09,01
2001,4,1,11,45,999.62,11,961.11,06,878.00,10,147.80,10,34.24,01,29.34,01
2001,4,1,11,50,997.38,15,954.96,06,868.00,14,148.10,14,34.76,01,28.13,01
2001,4,1,11,55,1019.68,15,970.69,06,874.00,14,155.80,14,34.85,01,27.01,01
2001,4,1,12,0,999.86,15,950.81,06,852.00,14,154.40,14,34.63,01,27.34,01
2001,4,1,12,5,575.28,15,536.07,06,401.90,14,159.60,14,34.65,01,27.64,01
2001,4,1,12,10,997.58,15,946.54,06,843.00,14,155.60,14,34.38,01,27.68,01
2001,4,1,12,15,1027.86,15,974.82,06,852.00,14,174.50,14,34.63,01,27.91,01
2001,4,1,12,20,1052.29,15,999.73,06,863.00,14,188.50,14,35.37,01,26.79,01
2001,4,1,12,25,1029.73,19,972.26,06,854.00,18,169.30,18,35.32,01,27.00,01
2001,4,1,12,30,1018.97,19,956.49,06,849.00,18,158.40,18,35.36,01,26.78,01
2001,4,1,12,35,957.30,15,894.38,06,776.00,14,165.40,14,35.52,01,26.12,01
2001,4,1,12,40,952.50,19,888.11,06,759.00,18,175.90,18,35.66,01,25.39,01
2001,4,1,12,45,1031.03,19,964.41,06,825.00,18,191.50,18,35.63,01,25.79,01
2001,4,1,12,50,960.64,15,901.09,06,721.00,14,227.00,14,35.97,01,25.50,01
2001,4,1,12,55,615.34,11,574.43,06,373.40,10,226.20,10,35.76,01,25.04,01
2001,4,1,13,0,223.80,03,212.61,06,-6.01,03,218.20,03,35.21,01,25.26,01
2001,4,1,13,5,856.76,15,798.36,06,571.50,14,268.80,14,35.11,01,25.41,01
2001,4,1,13,10,1097.10,23,1021.97,06,795.00,22,288.20,22,35.20,01,25.38,01
2001,4,1,13,15,578.55,15,536.68,06,330.80,14,232.70,14,35.49,01,25.24,01
2001,4,1,13,20,204.30,03,201.54,06,2.01,03,199.70,03,35.56,01,26.13,01
2001,4,1,13,25,209.10,03,204.96,06,-1.69,03,206.50,03,35.00,01,27.85,01
2001,4,1,13,30,661.12,15,613.96,06,413.00,14,240.50,14,34.56,01,28.09,01
2001,4,1,13,35,694.91,11,644.50,06,447.50,10,242.40,10,35.04,01,27.29,01
2001,4,1,13,40,977.45,23,907.89,06,739.00,22,248.40,22,35.44,01,26.87,01
2001,4,1,13,45,1010.78,23,936.65,06,782.00,22,243.90,22,35.60,01,26.35,01
2001,4,1,13,50,993.85,23,918.60,06,797.00,22,218.10,22,35.42,01,26.20,01
2001,4,1,13,55,975.94,19,902.18,06,792.00,18,211.90,18,35.66,01,25.41,01
2001,4,1,14,0,981.74,23,913.06,06,797.00,22,224.60,22,36.22,01,24.01,01
2001,4,1,14,5,984.60,23,913.90,06,792.00,22,236.20,22,36.28,01,24.39,01
2001,4,1,14,10,1020.34,23,950.97,06,782.00,22,288.50,22,36.42,01,24.10,01
2001,4,1,14,15,676.31,15,635.27,06,386.50,14,311.30,14,36.43,01,23.78,01
2001,4,1,14,20,566.90,11,533.89,06,274.20,10,306.60,10,36.08,01,23.24,01
2001,4,1,14,25,543.31,03,513.99,06,255.10,03,305.00,03,36.76,01,22.25,01
2001,4,1,14,30,403.60,03,385.22,06,121.50,03,286.90,03,36.47,01,22.89,01
2001,4,1,14,35,999.79,19,943.93,06,781.00,18,320.10,18,36.41,01,22.94,01
2001,4,1,14,40,305.40,03,296.66,06,20.13,03,280.80,03,36.56,01,22.54,01
2001,4,1,14,45,223.50,03,221.55,06,1.61,03,220.30,03,35.86,01,23.19,01
2001,4,1,14,50,199.30,03,195.62,06,-2.98,03,197.90,03,35.92,01,22.78,01
2001,4,1,14,55,217.11,03,212.63,06,-3.81,03,215.50,03,35.69,01,22.93,01
2001,4,1,15,0,277.96,03,268.78,06,25.88,03,249.60,03,35.76,01,22.86,01
2001,4,1,15,5,703.29,11,669.78,06,610.60,10,224.80,10,35.89,01,22.83,01
2001,4,1,15,10,812.84,11,774.68,06,797.00,10,204.10,10,36.21,01,22.46,01
2001,4,1,15,15,817.24,11,782.68,06,798.00,10,221.90,10,36.29,01,22.15,01
2001,4,1,15,20,386.39,03,373.38,06,216.30,03,224.30,03,36.78,01,21.49,01
2001,4,1,15,25,206.12,03,204.14,06,2.43,03,202.50,03,36.39,01,21.63,01
2001,4,1,15,30,207.17,03,206.28,06,-0.63,03,206.70,03,35.78,01,21.97,01
2001,4,1,15,35,202.08,03,199.56,06,12.46,03,191.50,03,35.82,01,21.47,01
2001,4,1,15,40,344.87,03,332.52,06,239.20,03,181.30,03,36.22,01,20.59,01
2001,4,1,15,45,341.55,03,324.85,06,242.30,03,175.30,03,36.38,01,20.49,01
2001,4,1,15,50,191.28,03,188.35,06,26.83,03,172.20,03,36.35,01,20.55,01
2001,4,1,15,55,164.85,03,164.28,06,0.48,03,164.00,03,36.23,01,20.34,01
2001,4,1,16,0,153.60,03,153.56,06,-0.07,03,153.60,03,35.96,01,20.56,01
2001,4,1,16,5,157.07,03,156.66,06,2.46,03,155.30,03,36.05,01,20.31,01
2001,4,1,16,10,173.40,03,173.43,06,3.58,03,171.50,03,35.95,01,20.38,01
2001,4,1,16,15,421.21,03,404.88,06,406.10,03,193.00,03,36.02,01,20.39,01
2001,4,1,16,20,309.87,03,298.80,06,211.30,03,192.10,03,36.56,01,19.90,01
2001,4,1,16,25,171.57,03,171.44,06,3.36,03,169.80,03,36.27,01,19.92,01
2001,4,1,16,30,170.62,03,169.24,06,3.90,03,167.40,03,35.94,01,20.24,01
2001,4,1,16,35,170.10,03,169.22,06,0.92,03,168.80,03,36.04,01,20.02,01
2001,4,1,16,40,157.01,03,156.66,06,0.14,03,156.60,03,36.04,01,19.94,01
2001,4,1,16,45,139.18,03,138.68,06,-1.01,03,139.10,03,36.14,01,19.64,01
2001,4,1,16,50,132.25,03,131.78,06,-0.79,03,132.10,03,35.90,01,19.84,01
2001,4,1,16,55,128.83,03,128.37,06,-0.08,03,128.40,03,35.87,01,19.81,01
2001,4,1,17,0,127.40,03,126.54,06,0.10,03,126.50,03,35.92,01,19.74,01
2001,4,1,17,5,124.85,03,123.96,06,1.61,03,123.40,03,35.96,01,19.37,01
2001,4,1,17,10,159.70,03,156.58,06,130.40,03,114.00,03,36.04,01,19.07,01
2001,4,1,17,15,292.81,11,273.05,06,534.30,10,108.60,10,36.31,01,18.83,01
2001,4,1,17,20,236.85,11,223.86,06,429.40,10,99.80,10,36.43,01,18.69,01
2001,4,1,17,25,230.51,03,216.26,06,434.00,03,99.10,03,36.41,01,18.62,01
2001,4,1,17,30,229.96,15,213.91,06,463.60,14,97.60,14,36.27,01,18.68,01
2001,4,1,17,35,203.33,15,189.42,06,426.90,14,90.50,14,36.48,01,18.47,01
2001,4,1,17,40,186.24,03,173.44,06,418.10,03,84.60,03,36.64,01,18.29,01
2001,4,1,17,45,155.63,03,145.78,06,377.80,03,72.80,03,36.64,01,18.23,01
2001,4,1,17,50,130.64,03,123.07,06,348.00,03,62.58,03,36.46,01,18.34,01
2001,4,1,17,55,110.85,01,104.88,06,319.70,01,55.51,01,36.34,01,18.42,01
2001,4,1,18,0,96.35,01,91.10,06,304.10,01,50.04,01,36.27,01,18.43,01
2001,4,1,18,5,78.63,01,75.21,06,274.20,01,43.50,01,36.21,01,18.42,01
2001,4,1,18,10,61.08,01,58.94,06,237.70,01,36.04,01,36.00,01,18.40,01
2001,4,1,18,15,44.46,01,43.19,06,187.60,01,28.73,01,35.90,01,18.35,01
2001,4,1,18,20,27.55,01,26.89,06,108.00,01,20.62,01,35.75,01,18.46,01
2001,4,1,18,25,12.32,01,12.43,06,1.37,01,12.38,01,35.57,01,18.60,01
2001,4,1,18,30,7.08,01,7.07,06,-0.27,01,7.08,01,35.42,01,18.45,01
2001,4,1,18,35,3.27,01,2.79,06,-0.71,01,2.79,01,35.27,01,18.43,01
2001,4,1,18,40,-0.53,01,0.00,06,-0.90,01,-0.72,01,35.15,01,18.53,01
2001,4,1,18,45,-2.93,01,0.00,06,-0.91,01,-3.13,01,35.03,01,18.62,01
2001,4,1,18,50,-4.08,01,0.00,06,-0.72,01,-4.17,01,34.92,01,18.70,01
2001,4,1,18,55,-5.03,01,0.00,06,-0.81,01,-5.36,01,34.80,01,18.87,01
2001,4,1,19,0,-5.46,01,0.00,06,-0.81,01,-5.80,01,34.68,01,19.13,01
2001,4,1,19,5,-5.41,01,0.00,06,-0.62,01,-5.69,01,34.62,01,19.22,01
2001,4,1,19,10,-5.66,01,0.00,06,-0.66,01,-5.83,01,34.51,01,19.34,01
2001,4,1,19,15,-5.75,01,0.00,06,-0.80,01,-5.86,01,34.39,01,19.55,01
2001,4,1,19,20,-5.96,01,0.00,06,-1.11,01,-6.15,01,34.21,01,19.76,01
2001,4,1,19,25,-5.88,01,0.00,06,-1.05,01,-6.06,01,34.04,01,19.90,01
2001,4,1,19,30,-6.02,01,0.00,06,-0.99,01,-6.45,01,33.89,01,19.91,01
2001,4,1,19,35,-6.13,01,0.00,06,-0.92,01,-6.61,01,33.75,01,19.93,01
2001,4,1,19,40,-6.39,01,0.00,06,-0.72,01,-6.76,01,33.63,01,19.82,01
2001,4,1,19,45,-6.32,01,0.00,06,-0.63,01,-6.76,01,33.58,01,19.69,01
2001,4,1,19,50,-6.57,01,0.00,06,-0.90,01,-6.80,01,33.45,01,19.78,01
2001,4,1,19,55,-6.51,01,0.00,06,-0.71,01,-6.78,01,33.33,01,19.67,01
2001,4,1,20,0,-6.57,01,0.00,06,-0.49,01,-6.83,01,33.24,01,19.72,01
2001,4,1,20,5,-6.74,01,0.00,06,-0.73,01,-6.85,01,33.17,01,19.76,01
2001,4,1,20,10,-6.47,01,0.00,06,-0.46,01,-6.76,01,33.11,01,19.76,01
2001,4,1,20,15,-7.35,01,0.00,06,-1.38,01,-7.08,01,32.94,01,20.07,01
2001,4,1,20,20,-7.98,01,0.00,06,-2.02,01,-7.63,01,32.67,01,20.37,01
2001,4,1,20,25,-8.71,01,0.00,06,-2.42,01,-8.17,01,32.30,01,20.71,01
2001,4,1,20,30,-7.81,01,0.00,06,-2.06,01,-7.35,01,32.16,01,20.69,01
2001,4,1,20,35,-7.12,01,0.00,06,-2.11,01,-6.86,01,31.93,01,20.91,01
2001,4,1,20,40,-7.14,01,0.00,06,-1.98,01,-6.86,01,31.75,01,21.08,01
2001,4,1,20,45,-7.13,01,0.00,06,-1.77,01,-6.80,01,31.60,01,21.31,01
2001,4,1,20,50,-7.29,01,0.00,06,-1.90,01,-6.88,01,31.50,01,21.54,01
2001,4,1,20,55,-8.05,01,0.00,06,-2.36,01,-7.53,01,31.26,01,22.33,01
2001,4,1,21,0,-8.12,01,0.00,06,-2.17,01,-7.84,01,31.02,01,22.73,01
2001,4,1,21,5,-7.63,01,0.00,06,-1.71,01,-7.25,01,30.94,01,22.98,01
2001,4,1,21,10,-7.56,01,0.00,06,-1.54,01,-7.03,01,30.80,01,23.08,01
2001,4,1,21,15,-6.92,01,0.00,06,-0.88,01,-6.76,01,30.70,01,23.13,01
2001,4,1,21,20,-6.53,01,0.00,06,-0.61,01,-6.76,01,30.77,01,23.17,01
2001,4,1,21,25,-6.77,01,0.00,06,-0.88,01,-6.78,01,30.67,01,23.45,01
2001,4,1,21,30,-7.19,01,0.00,06,-1.00,01,-6.78,01,30.46,01,23.68,01
2001,4,1,21,35,-5.74,01,0.00,06,0.40,01,-5.13,01,30.76,01,23.01,01
2001,4,1,21,40,-4.08,01,0.00,06,0.73,01,-3.66,01,31.07,01,22.46,01
2001,4,1,21,45,-4.53,01,0.00,06,-0.08,01,-4.01,01,30.84,01,22.97,01
2001,4,1,21,50,-5.37,01,0.00,06,-0.66,01,-4.39,01,30.42,01,23.69,01
2001,4,1,21,55,-5.76,01,0.00,06,-0.79,01,-5.02,01,30.13,01,24.02,01
2001,4,1,22,0,-5.56,01,0.00,06,-0.72,01,-4.82,01,29.99,01,24.69,01
2001,4,1,22,5,-4.99,01,0.00,06,-0.24,01,-4.27,01,29.65,01,24.63,01
2001,4,1,22,10,-4.76,01,0.00,06,0.00,01,-4.08,01,29.90,01,24.59,01
2001,4,1,22,15,-5.50,01,0.00,06,-0.21,01,-4.82,01,29.83,01,24.70,01
2001,4,1,22,20,-5.11,01,0.00,06,-0.06,01,-4.44,01,29.80,01,25.00,01
2001,4,1,22,25,-4.33,01,0.00,06,0.86,01,-4.26,01,29.70,01,24.68,01
2001,4,1,22,30,-3.43,01,0.00,06,1.39,01,-3.26,01,30.01,01,24.14,01
2001,4,1,22,35,-4.06,01,0.00,06,0.93,01,-3.92,01,30.25,01,23.96,01
2001,4,1,22,40,-4.59,01,0.00,06,0.90,01,-4.20,01,30.35,01,24.30,01
2001,4,1,22,45,-5.37,01,0.00,06,-0.34,01,-4.85,01,30.20,01,24.51,01
2001,4,1,22,50,-4.74,01,0.00,06,0.21,01,-4.22,01,30.13,01,24.13,01
2001,4,1,22,55,-5.67,01,0.00,06,-0.78,01,-5.16,01,29.68,01,24.49,01
2001,4,1,23,0,-6.20,01,0.00,06,-0.97,01,-5.93,01,29.26,01,24.91,01
2001,4,1,23,5,-4.00,01,0.00,06,0.41,01,-3.86,01,29.16,01,25.46,01
2001,4,1,23,10,-4.14,01,0.00,06,0.17,01,-4.11,01,29.14,01,25.99,01
2001,4,1,23,15,-5.32,01,0.00,06,-0.10,01,-5.05,01,29.06,01,26.57,01
2001,4,1,23,20,-6.36,01,0.00,06,-0.19,01,-6.22,01,29.02,01,26.69,01
2001,4,1,23,25,-6.45,01,0.00,06,-0.66,01,-6.74,01,29.05,01,27.22,01
2001,4,1,23,30,-6.97,01,0.00,06,-1.36,01,-6.77,01,28.77,01,27.90,01
2001,4,1,23,35,-7.55,01,0.00,06,-1.40,01,-7.13,01,28.52,01,27.82,01
2001,4,1,23,40,-6.76,01,0.00,06,-0.77,01,-6.75,01,28.43,01,28.00,01
2001,4,1,23,45,-5.06,01,0.00,06,0.28,01,-4.91,01,28.54,01,28.56,01
2001,4,1,23,50,-5.27,01,0.00,06,-0.14,01,-5.07,01,28.49,01,29.11,01
2001,4,1,23,55,-5.43,01,0.00,06,-0.34,01,-5.26,01,28.39,01,29.82,01
2001,4,2,0,0,-6.07,01,0.00,06,-1.20,01,-5.86,01,27.96,01,30.78,01
2001,4,2,0,5,-6.09,01,0.00,06,-0.47,01,-5.89,01,27.88,01,31.55,01
