1998,8,1,0,5,-4.83,01,.41,01,-4.61,01,.17,01,21.39,01,76.50,,13.50,01
1998,8,1,0,10,-4.87,01,-.13,01,-4.55,01,.15,01,21.35,01,78.50,,13.50,01
1998,8,1,0,15,-5.06,01,-.46,01,-4.87,01,.17,01,21.19,01,80.90,,13.50,01
1998,8,1,0,20,-5.65,01,-.96,01,-5.56,01,.22,01,21.06,01,81.70,,13.50,01
1998,8,1,0,25,-5.60,01,-1.03,01,-5.17,01,.17,01,20.95,01,81.40,,13.50,01
1998,8,1,0,30,-5.17,01,-.83,01,-4.84,01,.17,01,20.87,01,82.70,,13.50,01
1998,8,1,0,35,-4.79,01,-.33,01,-4.69,01,.18,01,20.84,01,82.30,,13.51,01
1998,8,1,0,40,-4.91,01,.32,01,-4.76,01,.14,01,20.91,01,81.40,,13.50,01
1998,8,1,0,45,-4.95,01,-.15,01,-4.68,01,.17,01,20.90,01,82.20,,13.50,01
1998,8,1,0,50,-5.86,01,-.92,01,-5.38,01,.16,01,20.79,01,83.20,,13.50,01
1998,8,1,0,55,-6.57,01,-.98,01,-5.96,01,.14,01,20.62,01,84.90,,13.51,01
1998,8,1,1,0,-6.71,01,-1.04,01,-6.12,01,.14,01,20.48,01,86.00,,13.51,01
1998,8,1,1,5,-6.27,01,-1.11,01,-5.83,01,.19,01,20.39,01,87.30,,13.51,01
1998,8,1,1,10,-5.67,01,-.49,01,-5.39,01,.15,01,20.38,01,88.30,,13.51,01
1998,8,1,1,15,-5.45,01,.28,01,-5.17,01,.12,01,20.48,01,88.10,,13.51,01
1998,8,1,1,20,-5.73,01,.43,01,-5.51,01,.15,01,20.56,01,88.40,,13.51,01
1998,8,1,1,25,-5.58,01,.44,01,-5.52,01,.17,01,20.64,01,88.50,,13.51,01
1998,8,1,1,30,-5.66,01,.47,01,-5.44,01,.10,01,20.64,01,88.70,,13.51,01
1998,8,1,1,35,-5.79,01,.41,01,-5.50,01,.12,01,20.61,01,89.20,,13.51,01
1998,8,1,1,40,-6.09,01,.16,01,-5.82,01,.12,01,20.58,01,90.00,,13.51,01
1998,8,1,1,45,-6.40,01,.02,01,-6.15,01,.16,01,20.57,01,90.50,,13.51,01
1998,8,1,1,50,-6.61,01,.38,01,-6.26,01,.13,01,20.59,01,90.00,,13.51,01
1998,8,1,1,55,-6.94,01,.38,01,-6.96,01,.15,01,20.64,01,89.60,,13.51,01
1998,8,1,2,0,-7.33,01,-.15,01,-7.20,01,.13,01,20.61,01,89.40,,13.51,01
1998,8,1,2,5,-7.43,01,-.28,01,-7.31,01,.19,01,20.56,01,89.90,,13.34,01
1998,8,1,2,10,-7.17,01,-.13,01,-7.03,01,.16,01,20.57,01,89.10,,12.65,01
1998,8,1,2,15,-7.76,01,-.73,01,-7.57,01,.17,01,20.43,01,90.90,,12.90,01
1998,8,1,2,20,-7.62,01,-.89,01,-7.39,01,.14,01,20.30,01,92.00,,13.09,01
1998,8,1,2,25,-7.28,01,-.33,01,-7.06,01,.15,01,20.28,01,91.90,,13.19,01
1998,8,1,2,30,-7.52,01,.50,01,-7.27,01,.13,01,20.41,01,89.80,,13.23,01
1998,8,1,2,35,-7.57,01,.53,01,-7.24,01,.15,01,20.49,01,88.70,,13.23,01
1998,8,1,2,40,-7.69,01,.15,01,-7.45,01,.16,01,20.47,01,88.20,,13.24,01
1998,8,1,2,45,-7.97,01,-.16,01,-7.86,01,.12,01,20.40,01,88.30,,13.26,01
1998,8,1,2,50,-8.11,01,-.74,01,-8.09,01,.12,01,20.28,01,89.70,,13.25,01
1998,8,1,2,55,-7.55,01,-1.01,01,-7.73,01,.14,01,20.15,01,91.30,,13.26,01
1998,8,1,3,0,-7.27,01,-1.01,01,-7.26,01,.17,01,20.04,01,92.00,,13.26,01
1998,8,1,3,5,-6.73,01,-.86,01,-6.67,01,.13,01,19.97,01,92.70,,13.44,01
1998,8,1,3,10,-6.46,01,-.31,01,-6.33,01,.14,01,19.96,01,92.60,,13.48,01
1998,8,1,3,15,-6.32,01,-.10,01,-6.16,01,.14,01,19.99,01,92.00,,13.49,01
1998,8,1,3,20,-6.38,01,.58,01,-6.33,01,.13,01,20.11,01,90.90,,13.50,01
1998,8,1,3,25,-6.26,01,.47,01,-6.27,01,.14,01,20.17,01,90.80,,13.50,01
1998,8,1,3,30,-5.97,01,1.00,01,-5.95,01,.12,01,20.28,01,89.50,,13.51,01
1998,8,1,3,35,-5.81,01,1.28,01,-5.71,01,.10,01,20.47,01,87.80,,13.51,01
1998,8,1,3,40,-6.38,01,1.28,01,-6.19,01,.13,01,20.61,01,87.20,,13.51,01
1998,8,1,3,45,-6.63,01,.78,01,-6.28,01,.10,01,20.62,01,87.30,,13.51,01
1998,8,1,3,50,-6.54,01,.57,01,-6.24,01,.10,01,20.59,01,87.20,,13.52,01
1998,8,1,3,55,-6.69,01,.12,01,-6.34,01,.10,01,20.57,01,87.80,,13.52,01
1998,8,1,4,0,-6.60,01,-.24,01,-6.20,01,.12,01,20.46,01,88.90,,13.52,01
1998,8,1,4,5,-6.36,01,-.55,01,-5.99,01,.10,01,20.34,01,89.80,,13.52,01
1998,8,1,4,10,-6.37,01,-.89,01,-6.00,01,.10,01,20.22,01,91.00,,13.52,01
1998,8,1,4,15,-6.38,01,-.65,01,-6.01,01,.08,01,20.14,01,91.40,,13.52,01
1998,8,1,4,20,-6.68,01,-.35,01,-6.20,01,.12,01,20.13,01,91.40,,13.53,01
1998,8,1,4,25,-6.45,01,-.19,01,-5.99,01,.12,01,20.16,01,91.10,,13.53,01
1998,8,1,4,30,-6.40,01,-.16,01,-5.99,01,.09,01,20.13,01,91.50,,13.53,01
1998,8,1,4,35,-6.36,01,-.20,01,-5.99,01,.12,01,20.04,01,91.90,,13.53,01
1998,8,1,4,40,-6.36,01,-.15,01,-5.92,01,.09,01,20.04,01,91.50,,13.53,01
1998,8,1,4,45,-6.00,01,.08,01,-5.68,01,.09,01,20.06,01,91.10,,13.53,01
1998,8,1,4,50,-5.85,01,.31,01,-5.37,01,.08,01,20.12,01,91.20,,13.53,01
1998,8,1,4,55,-5.98,01,.32,01,-5.47,01,.09,01,20.09,01,91.40,,13.53,01
1998,8,1,5,0,-5.87,01,.47,01,-5.42,01,.09,01,20.09,01,91.40,,13.53,01
1998,8,1,5,5,-5.66,01,.47,01,-5.22,01,.12,01,20.12,01,91.10,,13.54,01
1998,8,1,5,10,-5.60,01,.10,01,-5.15,01,.10,01,20.03,01,91.80,,13.54,01
1998,8,1,5,15,-5.63,01,-.06,01,-5.14,01,.07,01,19.97,01,92.50,,13.54,01
1998,8,1,5,20,-5.71,01,-.07,01,-5.21,01,.07,01,19.94,01,92.90,,13.54,01
1998,8,1,5,25,-5.66,01,-.24,01,-5.31,01,.08,01,19.82,01,93.80,,13.54,01
1998,8,1,5,30,-5.46,01,-.85,01,-5.08,01,.08,01,19.61,01,95.20,,13.54,01
1998,8,1,5,35,-5.35,01,-.80,01,-4.82,01,.06,01,19.47,01,96.00,,13.54,01
1998,8,1,5,40,-4.71,01,-.25,01,-4.37,01,.12,01,19.41,01,96.50,,13.55,01
1998,8,1,5,45,-4.47,01,-.08,01,-4.05,01,.36,01,19.44,01,96.40,,13.55,01
1998,8,1,5,50,-3.96,01,-.02,01,-3.50,01,.61,01,19.45,01,96.30,,13.55,01
1998,8,1,5,55,-3.10,01,-.04,01,-2.64,01,1.42,01,19.43,01,96.40,,13.55,01
1998,8,1,6,0,-1.73,01,-.02,01,-1.41,01,2.81,01,19.38,01,96.80,,13.55,01
1998,8,1,6,5,-.03,01,.39,01,.45,01,4.31,01,19.36,01,96.90,,13.55,01
1998,8,1,6,10,1.67,01,.76,01,2.04,01,5.49,01,19.40,01,96.90,,13.55,01
1998,8,1,6,15,4.34,01,1.33,01,4.65,01,7.61,01,19.49,01,96.90,,13.55,01
1998,8,1,6,20,7.50,01,1.47,01,7.84,01,10.56,01,19.58,01,96.50,,13.55,01
1998,8,1,6,25,9.53,01,2.04,01,9.92,01,12.38,01,19.78,01,95.30,,13.55,01
1998,8,1,6,30,12.29,01,1.91,01,12.51,01,14.66,01,19.87,01,94.30,,13.55,01
1998,8,1,6,35,17.73,01,1.94,01,17.99,01,19.77,01,19.92,01,94.00,,13.55,01
1998,8,1,6,40,24.89,01,2.04,01,25.26,01,26.74,01,20.00,01,94.10,,13.55,01
1998,8,1,6,45,27.19,01,2.11,01,27.68,01,29.14,01,20.10,01,93.50,,13.55,01
1998,8,1,6,50,26.74,01,2.14,01,27.28,01,28.27,01,20.26,01,93.30,,13.55,01
1998,8,1,6,55,32.65,03,2.12,03,33.24,03,33.31,01,20.34,01,92.70,,13.54,01
1998,8,1,7,0,44.87,03,2.05,03,45.55,03,45.72,01,20.39,01,93.00,,13.54,01
1998,8,1,7,5,52.82,03,2.11,03,53.47,03,54.15,01,20.45,01,92.60,,13.54,01
1998,8,1,7,10,76.80,03,5.82,03,76.60,03,78.90,01,20.53,01,92.60,,13.54,01
1998,8,1,7,15,100.80,03,19.40,03,97.70,03,103.80,01,20.69,01,92.20,,13.54,01
1998,8,1,7,20,111.80,03,101.10,03,89.30,03,115.60,01,20.94,01,92.20,,13.54,01
1998,8,1,7,25,93.90,03,19.49,03,91.00,03,94.30,01,20.97,01,91.50,,13.53,01
1998,8,1,7,30,99.70,03,3.42,03,100.60,03,98.70,01,21.01,01,91.30,,13.52,01
1998,8,1,7,35,104.20,03,5.25,03,104.40,03,102.70,01,21.13,01,90.70,,13.52,01
1998,8,1,7,40,101.20,03,2.97,03,102.00,03,99.50,01,21.21,01,89.40,,13.52,01
1998,8,1,7,45,106.80,03,2.71,03,107.60,03,104.00,01,21.34,01,88.90,,13.52,01
1998,8,1,7,50,109.40,03,2.93,03,110.30,03,105.40,01,21.47,01,88.30,,13.51,01
1998,8,1,7,55,111.00,03,2.96,03,111.90,03,106.60,01,21.56,01,88.20,,13.51,01
1998,8,1,8,0,106.30,03,2.52,03,107.20,03,101.90,01,21.61,01,88.60,,13.51,01
1998,8,1,8,5,106.70,03,2.06,03,107.80,03,102.00,01,21.66,01,88.50,,13.51,01
1998,8,1,8,10,109.20,03,1.70,03,110.50,03,104.50,01,21.69,01,87.80,,13.51,01
1998,8,1,8,15,112.20,03,1.60,03,113.50,03,107.20,01,21.76,01,87.50,,13.50,01
1998,8,1,8,20,112.80,03,1.74,03,114.00,03,107.30,01,21.86,01,86.70,,13.50,01
1998,8,1,8,25,111.70,03,1.45,03,112.80,03,105.90,01,21.93,01,86.40,,13.50,01
1998,8,1,8,30,116.70,03,1.29,03,118.10,03,110.50,01,21.93,01,86.30,,13.50,01
1998,8,1,8,35,187.60,03,124.00,03,127.70,03,184.10,01,21.97,01,86.70,,13.50,01
1998,8,1,8,40,117.20,03,7.10,03,115.10,03,110.30,01,22.13,01,85.90,,13.49,01
1998,8,1,8,45,121.40,03,2.63,03,122.50,03,113.60,01,22.06,01,86.20,,13.49,01
1998,8,1,8,50,137.00,03,23.27,03,126.80,03,128.80,01,22.09,01,86.70,,13.49,01
1998,8,1,8,55,137.40,03,20.70,03,127.50,03,129.20,01,22.14,01,86.40,,13.49,01
1998,8,1,9,0,144.90,03,3.28,03,145.80,03,135.20,01,22.14,01,86.70,,13.48,01
1998,8,1,9,5,154.10,03,2.42,03,155.50,03,143.30,01,22.18,01,86.30,,13.48,01
1998,8,1,9,10,185.40,03,11.44,03,181.10,03,173.90,01,22.26,01,86.80,,13.48,01
1998,8,1,9,15,249.70,03,120.20,03,177.70,03,239.20,01,22.38,01,86.80,,13.48,01
1998,8,1,9,20,626.30,03,686.30,03,199.90,03,618.60,01,22.93,01,85.30,,13.47,01
1998,8,1,9,25,572.00,03,608.70,03,187.00,03,558.20,01,23.67,01,82.30,,13.46,01
1998,8,1,9,30,478.50,03,472.30,03,171.80,03,462.10,01,23.94,01,80.30,,13.45,01
1998,8,1,9,35,596.50,03,607.80,03,193.40,03,584.70,01,24.09,01,79.90,,13.43,01
1998,8,1,9,40,664.90,03,693.20,03,199.70,03,653.80,01,24.94,01,76.00,,13.42,01
1998,8,1,9,45,675.70,03,721.00,03,181.40,03,665.10,01,25.31,01,74.20,,13.41,01
1998,8,1,9,50,691.60,03,730.00,03,181.10,03,659.20,01,25.55,01,73.70,,13.40,01
1998,8,1,9,55,740.00,03,733.00,03,217.70,03,730.00,01,25.69,01,73.20,,13.39,01
1998,8,1,10,0,661.60,03,512.20,03,287.50,03,651.00,01,25.92,01,71.00,,13.38,01
1998,8,1,10,5,479.30,03,264.50,03,281.10,03,466.70,01,25.59,01,71.70,,13.37,01
1998,8,1,10,10,362.00,03,51.97,03,321.20,03,350.80,01,25.20,01,73.50,,13.37,01
1998,8,1,10,15,328.90,03,28.33,03,307.70,03,319.50,01,24.97,01,74.50,,13.37,01
1998,8,1,10,20,350.30,03,40.51,03,319.20,03,338.50,01,24.95,01,73.60,,13.37,01
1998,8,1,10,25,594.00,03,299.50,03,357.60,03,581.10,01,25.26,01,72.70,,13.38,01
1998,8,1,10,30,583.20,03,317.10,03,332.00,03,566.30,01,26.08,01,68.53,,13.37,01
1998,8,1,10,35,542.10,03,313.20,03,286.50,03,524.30,01,26.18,01,69.94,,13.37,01
1998,8,1,10,40,773.00,03,703.00,03,200.10,03,749.00,01,26.62,01,67.38,,13.36,01
1998,8,1,10,45,821.00,03,779.00,03,177.30,03,793.00,01,27.29,01,62.95,,13.35,01
1998,8,1,10,50,843.00,03,785.00,03,184.90,03,815.00,01,27.68,01,61.95,,13.34,01
1998,8,1,10,55,844.00,03,801.00,03,164.90,03,813.00,01,27.98,01,59.12,,13.33,01
1998,8,1,11,0,844.00,03,804.00,03,153.70,03,812.00,01,28.28,01,56.30,,13.32,01
1998,8,1,11,5,751.00,03,657.50,03,177.50,03,719.00,01,28.42,01,54.87,,13.31,01
1998,8,1,11,10,462.20,03,255.30,03,228.60,03,440.10,01,28.06,01,55.32,,13.31,01
1998,8,1,11,15,815.00,03,658.90,03,230.60,03,785.00,01,28.24,01,53.34,,13.30,01
1998,8,1,11,20,915.00,03,785.00,03,214.30,03,883.00,01,28.87,01,52.44,,13.30,01
1998,8,1,11,25,916.00,03,695.80,03,287.90,03,886.00,01,28.84,01,53.84,,13.29,01
1998,8,1,11,30,508.70,03,170.50,03,346.80,03,487.10,01,28.71,01,53.57,,13.29,01
1998,8,1,11,35,472.60,03,67.26,03,405.00,03,457.90,01,28.00,01,54.19,,13.28,01
1998,8,1,11,40,492.50,03,113.60,03,386.70,03,478.40,01,28.24,01,52.37,,13.29,01
1998,8,1,11,45,291.00,03,6.22,03,287.90,03,287.90,01,28.30,01,46.97,,13.28,01
1998,8,1,11,50,623.30,03,247.40,03,392.90,03,615.60,01,28.25,01,47.65,,13.29,01
1998,8,1,11,55,1068.00,03,730.00,03,388.60,03,1038.00,01,29.76,01,44.43,,13.29,01
1998,8,1,12,0,469.60,03,110.90,03,363.80,03,454.00,01,30.18,01,43.54,,13.28,01
1998,8,1,12,5,326.20,03,-.61,03,325.30,03,317.70,01,29.00,01,46.15,,13.27,01
1998,8,1,12,10,377.80,03,37.59,03,339.10,03,364.00,01,28.50,01,48.00,,13.27,01
1998,8,1,12,15,883.00,03,504.10,03,400.40,03,859.00,01,28.51,01,50.21,,13.27,01
1998,8,1,12,20,969.00,03,597.20,03,397.10,03,928.00,01,29.63,01,48.37,,13.27,01
1998,8,1,12,25,1073.00,03,762.00,03,345.70,03,1023.00,01,30.24,01,47.34,,13.27,01
1998,8,1,12,30,1067.00,03,799.00,03,299.40,03,1014.00,01,30.83,01,44.92,,13.26,01
1998,8,1,12,35,1012.00,03,808.00,03,232.40,03,958.00,01,31.28,01,43.35,,13.25,01
1998,8,1,12,40,1018.00,03,780.00,03,261.40,03,965.00,01,31.35,01,42.77,,13.24,01
1998,8,1,12,45,652.40,03,282.00,03,372.30,03,620.10,01,31.49,01,41.31,,13.23,01
1998,8,1,12,50,912.00,03,504.50,03,415.60,03,876.00,01,31.26,01,40.97,,13.22,01
1998,8,1,12,55,816.00,03,439.00,03,384.10,03,775.00,01,31.42,01,39.72,,13.22,01
1998,8,1,13,0,1028.00,03,768.00,03,283.40,03,978.00,01,32.05,01,38.59,,13.22,01
1998,8,1,13,5,1011.00,03,827.00,03,209.80,03,955.00,01,32.67,01,37.13,,13.21,01
1998,8,1,13,10,977.00,03,825.00,03,174.20,03,922.00,01,32.77,01,35.06,,13.21,01
1998,8,1,13,15,956.00,03,814.00,03,163.80,03,902.00,01,32.72,01,35.68,,13.20,01
1998,8,1,13,20,960.00,03,819.00,03,164.20,03,906.00,01,32.81,01,34.46,,13.20,01
1998,8,1,13,25,965.00,03,825.00,03,167.00,03,912.00,01,33.04,01,33.39,,13.19,01
1998,8,1,13,30,895.00,03,658.20,03,254.50,03,848.00,01,33.00,01,32.25,,13.19,01
1998,8,1,13,35,913.00,03,635.00,03,298.60,03,869.00,01,32.86,01,33.19,,13.19,01
1998,8,1,13,40,963.00,03,809.00,03,184.50,03,913.00,01,33.44,01,32.40,,13.18,01
1998,8,1,13,45,938.00,03,820.00,03,149.70,03,889.00,01,33.31,01,32.95,,13.18,01
1998,8,1,13,50,922.00,03,811.00,03,144.40,03,876.00,01,33.08,01,33.31,,13.18,01
1998,8,1,13,55,920.00,03,815.00,03,146.40,03,873.00,01,33.32,01,32.72,,13.18,01
1998,8,1,14,0,911.00,03,805.00,03,147.60,03,867.00,01,33.07,01,32.11,,13.17,01
1998,8,1,14,5,922.00,03,814.00,03,155.30,03,880.00,01,33.03,01,32.91,,13.05,01
1998,8,1,14,10,803.00,03,674.50,03,168.30,03,767.00,01,32.82,01,31.32,,13.02,01
1998,8,1,14,15,905.00,03,812.00,03,148.70,03,866.00,01,33.03,01,32.12,,13.01,01
1998,8,1,14,20,901.00,03,824.00,03,140.90,03,861.00,01,33.22,01,31.53,,13.00,01
1998,8,1,14,25,895.00,03,824.00,03,140.30,03,857.00,01,33.41,01,31.44,,13.01,01
1998,8,1,14,30,885.00,03,821.00,03,140.40,03,849.00,01,33.27,01,31.11,,13.00,01
1998,8,1,14,35,880.00,03,827.00,03,136.10,03,846.00,01,33.32,01,31.87,,13.00,01
1998,8,1,14,40,859.00,03,803.00,03,142.30,03,827.00,01,33.42,01,32.90,,13.00,01
1998,8,1,14,45,854.00,03,803.00,03,143.00,03,824.00,01,33.05,01,34.20,,13.00,01
1998,8,1,14,50,842.00,03,794.00,03,145.80,03,813.00,01,33.37,01,33.56,,12.99,01
1998,8,1,14,55,834.00,03,793.00,03,147.50,03,805.00,01,33.55,01,34.17,,12.99,01
1998,8,1,15,0,824.00,03,794.00,03,143.90,03,798.00,01,33.40,01,34.13,,12.99,01
1998,8,1,15,5,810.00,03,791.00,03,140.20,03,787.00,01,33.51,01,33.05,,13.11,01
1998,8,1,15,10,797.00,03,781.00,03,143.10,03,775.00,01,33.77,01,31.95,,13.14,01
1998,8,1,15,15,791.00,03,787.00,03,141.60,03,772.00,01,33.68,01,31.85,,13.15,01
1998,8,1,15,20,767.00,03,764.00,03,145.20,03,749.00,01,33.78,01,33.50,,13.16,01
1998,8,1,15,25,755.00,03,762.00,03,144.20,03,737.00,01,33.89,01,32.37,,13.16,01
1998,8,1,15,30,747.00,03,764.00,03,142.50,03,733.00,01,33.78,01,31.58,,13.16,01
1998,8,1,15,35,732.00,03,762.00,03,138.40,03,718.00,01,33.80,01,32.60,,13.16,01
1998,8,1,15,40,715.00,03,748.00,03,139.80,03,703.00,01,33.71,01,32.09,,13.16,01
1998,8,1,15,45,706.00,03,750.00,03,137.50,03,694.90,01,33.63,01,33.15,,13.16,01
1998,8,1,15,50,698.60,03,761.00,03,132.60,03,688.30,01,33.80,01,30.66,,13.16,01
1998,8,1,15,55,678.60,03,748.00,03,131.10,03,670.70,01,33.82,01,30.66,,13.16,01
1998,8,1,16,0,670.10,03,753.00,03,129.80,03,661.80,01,34.22,01,29.27,,13.16,01
1998,8,1,16,5,658.70,03,755.00,03,126.10,03,652.30,01,34.26,01,28.28,,13.16,01
1998,8,1,16,10,631.60,03,727.00,03,126.80,03,626.80,01,34.14,01,28.05,,13.16,01
1998,8,1,16,15,624.60,03,731.00,03,125.00,03,620.10,01,34.07,01,27.33,,13.16,01
1998,8,1,16,20,615.80,03,733.00,03,125.40,03,610.80,01,34.22,01,27.85,,13.16,01
1998,8,1,16,25,599.40,03,717.00,03,129.40,03,595.60,01,34.25,01,26.07,,13.16,01
1998,8,1,16,30,593.20,03,713.00,03,135.50,03,590.60,01,34.29,01,26.04,,13.16,01
1998,8,1,16,35,577.90,03,715.00,03,129.40,03,577.20,01,34.28,01,26.28,,13.16,01
1998,8,1,16,40,551.20,03,693.00,03,126.80,03,551.40,01,34.45,01,24.28,,13.16,01
1998,8,1,16,45,528.80,03,674.70,03,125.40,03,531.60,01,34.28,01,24.36,,13.16,01
1998,8,1,16,50,508.40,03,665.80,03,120.50,03,514.00,01,33.98,01,23.05,,13.16,01
1998,8,1,16,55,499.80,03,670.40,03,120.20,03,506.00,01,33.95,01,24.08,,13.16,01
1998,8,1,17,0,489.90,03,679.70,03,116.70,03,496.10,01,34.28,01,23.96,,13.16,01
1998,8,1,17,5,472.40,03,677.80,03,111.40,03,481.10,01,34.26,01,22.17,,13.16,01
1998,8,1,17,10,450.30,03,656.50,03,111.20,03,460.90,01,34.19,01,22.56,,13.16,01
1998,8,1,17,15,447.30,03,675.60,03,109.10,03,460.10,01,34.00,01,22.87,,13.16,01
1998,8,1,17,20,428.20,03,671.80,03,103.00,03,441.20,01,34.15,01,21.46,,13.16,01
1998,8,1,17,25,406.50,03,652.40,03,100.50,03,419.40,01,34.08,01,21.76,,13.16,01
1998,8,1,17,30,394.80,03,651.10,03,98.60,03,407.00,01,34.18,01,22.16,,13.16,01
1998,8,1,17,35,364.70,03,612.00,03,95.40,03,377.10,01,34.04,01,21.23,,13.17,01
1998,8,1,17,40,350.60,03,605.50,03,93.40,03,363.50,01,33.81,01,21.08,,13.17,01
1998,8,1,17,45,331.00,03,587.00,03,91.30,03,344.30,01,33.74,01,20.52,,13.17,01
1998,8,1,17,50,324.50,03,593.70,03,91.60,03,337.70,01,33.77,01,20.78,,13.17,01
1998,8,1,17,55,301.90,03,568.40,03,88.70,03,316.60,01,33.63,01,20.43,,13.17,01
1998,8,1,18,0,282.40,03,550.80,03,86.00,03,298.60,01,33.47,01,20.11,,13.17,01
1998,8,1,18,5,264.10,03,538.00,03,83.00,03,282.50,01,33.39,01,19.98,,13.17,01
1998,8,1,18,10,247.30,03,524.90,03,79.90,03,266.70,01,33.29,01,19.81,,13.17,01
1998,8,1,18,15,229.20,03,503.70,03,76.70,03,247.40,01,33.29,01,20.26,,13.17,01
1998,8,1,18,20,176.30,03,374.60,03,69.07,03,191.40,01,33.17,01,20.53,,13.17,01
1998,8,1,18,25,168.70,03,384.80,03,65.65,03,186.30,01,32.88,01,20.03,,13.17,01
1998,8,1,18,30,178.00,03,442.10,03,66.64,03,198.00,01,32.84,01,19.88,,13.17,01
1998,8,1,18,35,151.50,03,380.50,03,62.10,03,170.30,01,32.74,01,19.94,,13.18,01
1998,8,1,18,40,117.50,03,293.90,03,53.56,03,134.60,01,32.53,01,20.94,,13.18,01
1998,8,1,18,45,96.30,03,248.10,03,46.07,03,111.80,01,32.35,01,21.71,,13.18,01
1998,8,1,18,50,61.27,03,159.80,03,31.64,03,74.40,01,32.04,01,22.67,,13.18,01
1998,8,1,18,55,48.23,03,127.40,03,26.25,03,61.12,01,31.79,01,22.78,,13.19,01
1998,8,1,19,0,18.21,01,14.57,01,15.74,01,27.63,01,31.36,01,23.78,,13.19,01
1998,8,1,19,5,9.57,01,-1.61,01,9.86,01,19.01,01,30.94,01,24.54,,13.20,01
1998,8,1,19,10,7.45,01,-3.54,01,7.88,01,16.96,01,30.55,01,25.38,,13.20,01
1998,8,1,19,15,6.27,01,-3.66,01,6.73,01,16.08,01,30.30,01,25.78,,13.21,01
1998,8,1,19,20,5.70,01,-3.18,01,6.12,01,15.37,01,30.11,01,26.34,,13.21,01
1998,8,1,19,25,4.99,01,-2.92,01,5.24,01,14.66,01,29.81,01,27.59,,13.22,01
1998,8,1,19,30,3.76,01,-2.31,01,3.90,01,13.84,01,29.39,01,28.83,,13.22,01
1998,8,1,19,35,2.28,01,-2.81,01,2.38,01,12.69,01,28.91,01,30.35,,13.23,01
1998,8,1,19,40,.32,01,-3.44,01,.41,01,10.74,01,28.61,01,31.67,,13.24,01
1998,8,1,19,45,-2.43,01,-4.16,01,-2.51,01,7.96,01,27.90,01,33.50,,13.24,01
1998,8,1,19,50,-6.39,01,-4.39,01,-6.48,01,3.69,01,27.38,01,34.82,,13.25,01
1998,8,1,19,55,-8.25,01,-5.00,01,-8.15,01,1.07,01,26.65,01,37.74,,13.26,01
1998,8,1,20,0,-8.58,01,-6.29,01,-8.12,01,.83,01,26.05,01,38.46,,13.26,01
1998,8,1,20,5,-8.74,01,-5.59,01,-8.35,01,.47,01,25.78,01,38.70,,13.27,01
1998,8,1,20,10,-8.75,01,-4.43,01,-8.36,01,.31,01,25.63,01,39.01,,13.28,01
1998,8,1,20,15,-8.56,01,-3.46,01,-8.12,01,.16,01,25.50,01,39.46,,13.29,01
1998,8,1,20,20,-8.48,01,-2.17,01,-8.14,01,.11,01,25.57,01,38.78,,13.30,01
1998,8,1,20,25,-8.12,01,-.76,01,-7.84,01,.08,01,26.04,01,37.51,,13.30,01
1998,8,1,20,30,-7.80,01,0.00,01,-7.73,01,.10,01,26.25,01,37.57,,13.31,01
1998,8,1,20,35,-7.95,01,.07,01,-7.96,01,.12,01,26.27,01,37.43,,13.31,01
1998,8,1,20,40,-7.98,01,-.04,01,-8.10,01,.12,01,26.26,01,37.67,,13.32,01
1998,8,1,20,45,-8.16,01,-.39,01,-8.22,01,.15,01,26.17,01,37.89,,13.32,01
1998,8,1,20,50,-8.14,01,-.81,01,-8.20,01,.14,01,26.07,01,38.17,,13.32,01
1998,8,1,20,55,-8.28,01,-1.35,01,-8.28,01,.14,01,25.85,01,39.02,,13.33,01
1998,8,1,21,0,-8.35,01,-1.30,01,-8.29,01,.14,01,25.76,01,39.18,,13.33,01
1998,8,1,21,5,-8.19,01,-1.28,01,-8.17,01,.14,01,25.65,01,39.61,,13.34,01
1998,8,1,21,10,-8.23,01,-.75,01,-8.16,01,.14,01,25.67,01,39.63,,13.34,01
1998,8,1,21,15,-8.15,01,-1.43,01,-8.02,01,.16,01,25.48,01,40.74,,13.34,01
1998,8,1,21,20,-7.95,01,-.96,01,-7.84,01,.16,01,25.43,01,40.81,,13.35,01
1998,8,1,21,25,-7.72,01,-.71,01,-7.72,01,.18,01,25.49,01,40.87,,13.35,01
1998,8,1,21,30,-7.67,01,-.73,01,-7.69,01,.18,01,25.41,01,41.37,,13.36,01
1998,8,1,21,35,-7.84,01,-.81,01,-7.83,01,.21,01,25.34,01,41.57,,13.36,01
1998,8,1,21,40,-7.83,01,-.93,01,-7.84,01,.19,01,25.23,01,41.84,,13.36,01
1998,8,1,21,45,-7.46,01,-.75,01,-7.56,01,.21,01,25.21,01,42.44,,13.37,01
1998,8,1,21,50,-7.04,01,-.73,01,-7.13,01,.21,01,25.17,01,42.79,,13.37,01
1998,8,1,21,55,-6.84,01,-.68,01,-6.96,01,.21,01,25.16,01,42.85,,13.37,01
1998,8,1,22,0,-6.84,01,-.28,01,-7.06,01,.23,01,25.19,01,42.84,,13.37,01
1998,8,1,22,5,-6.81,01,-.22,01,-7.01,01,.23,01,25.19,01,42.80,,13.37,01
1998,8,1,22,10,-6.75,01,.08,01,-7.08,01,.23,01,25.30,01,42.47,,13.37,01
1998,8,1,22,15,-6.40,01,.01,01,-6.69,01,.23,01,25.30,01,42.62,,13.37,01
