2003,07,01,00,05,-3.11,1,-99999,99,-3.51,01,0,99,0,99
2003,07,01,00,10,-3.29,1,-99999,99,-3.63,01,0,99,0,99
2003,07,01,00,15,-3.13,1,-99999,99,-3.61,01,0,99,0,99
2003,07,01,00,20,-3.09,1,-99999,99,-3.59,01,0,99,0,99
2003,07,01,00,25,-3.07,1,-99999,99,-3.54,01,0,99,0,99
2003,07,01,00,30,-2.96,1,-99999,99,-3.36,01,0,99,0,99
2003,07,01,00,35,-2.99,1,-99999,99,-3.35,01,0,99,0,99
2003,07,01,00,40,-2.94,1,-99999,99,-3.23,01,0,99,0,99
2003,07,01,00,45,-2.64,1,-99999,99,-3.12,01,0,99,0,99
2003,07,01,00,50,-2.67,1,-99999,99,-3.1,01,0,99,0,99
2003,07,01,00,55,-2.79,1,-99999,99,-3.18,01,0,99,0,99
2003,07,01,01,00,-2.45,1,-99999,99,-2.85,01,0,99,0,99
2003,07,01,01,05,-2.26,1,-99999,99,-2.54,01,0,99,0,99
2003,07,01,01,10,-2.05,1,-99999,99,-2.33,01,0,99,0,99
2003,07,01,01,15,-2.1,1,-99999,99,-2.25,01,0,99,0,99
2003,07,01,01,20,-2.24,1,-99999,99,-2.55,01,0,99,0,99
2003,07,01,01,25,-2.23,1,-99999,99,-2.57,01,0,99,0,99
2003,07,01,01,30,-2.44,1,-99999,99,-2.75,01,0,99,0,99
2003,07,01,01,35,-2.96,1,-99999,99,-3.42,01,0,99,0,99
2003,07,01,01,40,-2.88,1,-99999,99,-3.22,01,0,99,0,99
2003,07,01,01,45,-3.04,1,-99999,99,-3.52,01,0,99,0,99
2003,07,01,01,50,-3.23,1,-99999,99,-3.67,01,0,99,0,99
2003,07,01,01,55,-3.09,1,-99999,99,-3.6,01,0,99,0,99
2003,07,01,02,00,-3.05,1,-99999,99,-3.46,01,0,99,0,99
2003,07,01,02,05,-3.04,1,-99999,99,-3.55,01,0,99,0,99
2003,07,01,02,10,-2.93,1,-99999,99,-3.44,01,0,99,0,99
2003,07,01,02,15,-2.47,1,-99999,99,-2.88,01,0,99,0,99
2003,07,01,02,20,-1.57,1,-99999,99,-1.77,01,0,99,0,99
2003,07,01,02,25,-1.14,1,-99999,99,-1.54,01,0,99,0,99
2003,07,01,02,30,-1.08,1,-99999,99,-1.54,01,0,99,0,99
2003,07,01,02,35,-1.03,1,-99999,99,-1.48,01,0,99,0,99
2003,07,01,02,40,-1.01,1,-99999,99,-1.5,01,0,99,0,99
2003,07,01,02,45,-0.99,1,-99999,99,-1.47,01,0,99,0,99
2003,07,01,02,50,-0.95,1,-99999,99,-1.47,01,0,99,0,99
2003,07,01,02,55,-0.99,1,-99999,99,-1.5,01,0,99,0,99
2003,07,01,03,00,-1.13,1,-99999,99,-1.54,01,0,99,0,99
2003,07,01,03,05,-1.42,1,-99999,99,-1.56,01,0,99,0,99
2003,07,01,03,10,-1.65,1,-99999,99,-1.63,01,0,99,0,99
2003,07,01,03,15,-1.59,1,-99999,99,-1.65,01,0,99,0,99
2003,07,01,03,20,-1.55,1,-99999,99,-1.62,01,0,99,0,99
2003,07,01,03,25,-1.52,1,-99999,99,-1.64,01,0,99,0,99
2003,07,01,03,30,-1.58,1,-99999,99,-1.65,01,0,99,0,99
2003,07,01,03,35,-2.03,1,-99999,99,-2.23,01,0,99,0,99
2003,07,01,03,40,-2.34,1,-99999,99,-2.81,01,0,99,0,99
2003,07,01,03,45,-1.94,1,-99999,99,-2.07,01,0,99,0,99
2003,07,01,03,50,-1.74,1,-99999,99,-1.83,01,0,99,0,99
2003,07,01,03,55,-2.1,1,-99999,99,-2.32,01,0,99,0,99
2003,07,01,04,00,-3.01,1,-99999,99,-3.32,01,0,99,0,99
2003,07,01,04,05,-2.92,1,-99999,99,-3.34,01,0,99,0,99
2003,07,01,04,10,-2.38,1,-99999,99,-2.81,01,0,99,0,99
2003,07,01,04,15,-2.91,1,-99999,99,-3.38,01,0,99,0,99
2003,07,01,04,20,-2.48,1,-99999,99,-2.9,01,0,99,0,99
2003,07,01,04,25,-1.82,1,-99999,99,-1.99,01,0,99,0,99
2003,07,01,04,30,-1.77,1,-99999,99,-1.86,01,0,99,0,99
2003,07,01,04,35,-1.84,1,-99999,99,-1.91,01,0,99,0,99
2003,07,01,04,40,-1.72,1,-99999,99,-1.81,01,0,99,0,99
2003,07,01,04,45,-1.56,1,-99999,99,-1.7,01,0,99,0,99
2003,07,01,04,50,-1.25,1,-99999,99,-1.5,01,0,99,0,99
2003,07,01,04,55,-0.66,1,-99999,99,-1.1,01,0,99,0,99
2003,07,01,05,00,-0.2,1,-99999,99,-0.43,01,0,99,0,99
2003,07,01,05,05,1.05,1,-99999,99,0.93,01,0,99,0,99
2003,07,01,05,10,3.18,1,-99999,99,3.29,01,0,99,0,99
2003,07,01,05,15,6.21,1,-99999,99,6.3,01,0,99,0,99
2003,07,01,05,20,9.45,1,-99999,99,9.85,01,0,99,0,99
2003,07,01,05,25,10.05,1,-99999,99,10.28,01,0,99,0,99
2003,07,01,05,30,9.04,1,-99999,99,9.09,01,0,99,0,99
2003,07,01,05,35,7.03,1,-99999,99,7.27,01,0,99,0,99
2003,07,01,05,40,8.83,1,-99999,99,8.99,01,0,99,0,99
2003,07,01,05,45,10.33,1,-99999,99,10.84,01,0,99,0,99
2003,07,01,05,50,10.13,1,-99999,99,10.54,01,0,99,0,99
2003,07,01,05,55,10.06,7,-99999,99,10.65,01,0,99,0,99
2003,07,01,06,00,16.42,2,-99999,99,16.98,02,0,99,0,99
2003,07,01,06,05,24.46,2,-99999,99,25.51,02,0,99,0,99
2003,07,01,06,10,28.19,2,-99999,99,29.29,02,0,99,0,99
2003,07,01,06,15,46.89,2,-99999,99,48.94,02,0,99,0,99
2003,07,01,06,20,43.42,2,-99999,99,44.98,02,0,99,0,99
2003,07,01,06,25,43.34,2,-99999,99,45.18,02,0,99,0,99
2003,07,01,06,30,55.66,2,-99999,99,58.01,02,0,99,0,99
2003,07,01,06,35,65.94,2,-99999,99,69.68,02,0,99,0,99
2003,07,01,06,40,73.55,2,-99999,99,76.34,02,0,99,0,99
2003,07,01,06,45,46.28,2,-99999,99,48.16,02,0,99,0,99
2003,07,01,06,50,83.16,2,-99999,99,87.06,02,0,99,0,99
2003,07,01,06,55,89.94,2,-99999,99,93.8,02,0,99,0,99
2003,07,01,07,00,94.5,2,-99999,99,98.35,02,0,99,0,99
2003,07,01,07,05,83.9,2,-99999,99,87.56,02,0,99,0,99
2003,07,01,07,10,89.51,2,-99999,99,93.18,02,0,99,0,99
2003,07,01,07,15,112.28,2,-99999,99,116.78,02,0,99,0,99
2003,07,01,07,20,128.93,2,-99999,99,134.4,02,0,99,0,99
2003,07,01,07,25,110.24,2,-99999,99,114.94,02,0,99,0,99
2003,07,01,07,30,129.7,2,-99999,99,134.45,02,0,99,0,99
2003,07,01,07,35,179.77,2,-99999,99,188.85,02,0,99,0,99
2003,07,01,07,40,210.79,2,-99999,99,220.76,02,0,99,0,99
2003,07,01,07,45,200.65,2,-99999,99,210.11,02,0,99,0,99
2003,07,01,07,50,234.34,2,-99999,99,244.8,02,0,99,0,99
2003,07,01,07,55,286.12,2,-99999,99,297.17,02,0,99,0,99
2003,07,01,08,00,361.22,2,-99999,99,368.63,02,0,99,0,99
2003,07,01,08,05,371.61,13,-99999,99,383.55,12,0,99,0,99
2003,07,01,08,10,256.48,2,-99999,99,266.6,02,0,99,0,99
2003,07,01,08,15,456.6,25,-99999,99,480.13,24,0,99,0,99
2003,07,01,08,20,472.34,21,-99999,99,477.42,20,0,99,0,99
2003,07,01,08,25,530.85,1,-99999,99,556.1,08,0,99,0,99
2003,07,01,08,30,237.34,2,-99999,99,245.8,02,0,99,0,99
2003,07,01,08,35,261.12,2,-99999,99,275.59,02,0,99,0,99
2003,07,01,08,40,308.06,2,-99999,99,324.19,02,0,99,0,99
2003,07,01,08,45,357.74,2,-99999,99,372.91,02,0,99,0,99
2003,07,01,08,50,351.14,2,-99999,99,367.13,02,0,99,0,99
2003,07,01,08,55,290.75,2,-99999,99,302.81,02,0,99,0,99
2003,07,01,09,00,307.67,2,-99999,99,322.69,02,0,99,0,99
2003,07,01,09,05,438.39,2,-99999,99,451.61,02,0,99,0,99
2003,07,01,09,10,383.9,2,-99999,99,400.45,02,0,99,0,99
2003,07,01,09,15,454.05,2,-99999,99,458.46,02,0,99,0,99
2003,07,01,09,20,535.51,21,-99999,99,557.29,20,0,99,0,99
2003,07,01,09,25,363.05,2,-99999,99,371.71,02,0,99,0,99
2003,07,01,09,30,225.59,2,-99999,99,238.65,02,0,99,0,99
2003,07,01,09,35,258.54,2,-99999,99,270.98,02,0,99,0,99
2003,07,01,09,40,286.7,2,-99999,99,302.02,02,0,99,0,99
2003,07,01,09,45,521.29,2,-99999,99,529.59,02,0,99,0,99
2003,07,01,09,50,716.19,1,-99999,99,719.18,08,0,99,0,99
2003,07,01,09,55,826.04,1,-99999,99,839.59,08,0,99,0,99
2003,07,01,10,00,550.86,2,-99999,99,554.93,02,0,99,0,99
2003,07,01,10,05,480.63,2,-99999,99,480.98,02,0,99,0,99
2003,07,01,10,10,355.27,2,-99999,99,373.25,02,0,99,0,99
2003,07,01,10,15,412.2,2,-99999,99,424.24,02,0,99,0,99
2003,07,01,10,20,579.9,2,-99999,99,575.36,02,0,99,0,99
2003,07,01,10,25,703.34,25,-99999,99,707.86,24,0,99,0,99
2003,07,01,10,30,464.6,2,-99999,99,475.07,02,0,99,0,99
2003,07,01,10,35,554.96,2,-99999,99,563.24,02,0,99,0,99
2003,07,01,10,40,568.25,2,-99999,99,552.87,02,0,99,0,99
2003,07,01,10,45,550.2,2,-99999,99,536.58,02,0,99,0,99
2003,07,01,10,50,466.58,2,-99999,99,460.2,02,0,99,0,99
2003,07,01,10,55,842.67,17,-99999,99,728.65,16,0,99,0,99
2003,07,01,11,00,556.71,2,-99999,99,476.89,02,0,99,0,99
2003,07,01,11,05,231.97,2,-99999,99,250.7,02,0,99,0,99
2003,07,01,11,10,800.06,2,-99999,99,568.7,02,0,99,0,99
2003,07,01,11,15,1026.2,2,-99999,99,552.56,02,0,99,0,99
2003,07,01,11,20,1116.5,13,-99999,99,517.48,12,0,99,0,99
2003,07,01,11,25,994.54,2,-99999,99,439.5,02,0,99,0,99
2003,07,01,11,30,1064.1,2,-99999,99,365.39,02,0,99,0,99
2003,07,01,11,35,500.36,2,-99999,99,334.2,02,0,99,0,99
2003,07,01,11,40,363.36,2,-99999,99,343.76,02,0,99,0,99
2003,07,01,11,45,628.12,2,-99999,99,388.89,02,0,99,0,99
2003,07,01,11,50,431.85,2,-99999,99,341.93,02,0,99,0,99
2003,07,01,11,55,1017.4,2,-99999,99,459.38,02,0,99,0,99
2003,07,01,12,00,399.1,2,-99999,99,381.38,02,0,99,0,99
2003,07,01,12,05,298.81,2,-99999,99,310.73,02,0,99,0,99
2003,07,01,12,10,850.87,2,-99999,99,391.37,02,0,99,0,99
2003,07,01,12,15,1124.5,2,-99999,99,378.29,02,0,99,0,99
2003,07,01,12,20,965.59,2,-99999,99,466.27,02,0,99,0,99
2003,07,01,12,25,569.12,2,-99999,99,528.83,02,0,99,0,99
2003,07,01,12,30,490.92,2,-99999,99,504.99,02,0,99,0,99
2003,07,01,12,35,454.33,2,-99999,99,478.18,02,0,99,0,99
2003,07,01,12,40,559.62,2,-99999,99,555.67,02,0,99,0,99
2003,07,01,12,45,939.94,2,-99999,99,577.94,02,0,99,0,99
2003,07,01,12,50,966.33,2,-99999,99,381.28,02,0,99,0,99
2003,07,01,12,55,1031.5,2,-99999,99,244.12,02,0,99,0,99
2003,07,01,13,00,1072.2,2,-99999,99,273.51,02,0,99,0,99
2003,07,01,13,05,1049.3,2,-99999,99,249.55,02,0,99,0,99
2003,07,01,13,10,1015.4,2,-99999,99,299.09,02,0,99,0,99
2003,07,01,13,15,471.24,2,-99999,99,358.9,02,0,99,0,99
2003,07,01,13,20,206.66,2,-99999,99,219.91,02,0,99,0,99
2003,07,01,13,25,294.78,2,-99999,99,314.05,02,0,99,0,99
2003,07,01,13,30,473.04,2,-99999,99,447.58,02,0,99,0,99
2003,07,01,13,35,775.52,2,-99999,99,540.69,02,0,99,0,99
2003,07,01,13,40,605.77,2,-99999,99,526.21,02,0,99,0,99
2003,07,01,13,45,732.85,2,-99999,99,547.02,02,0,99,0,99
2003,07,01,13,50,648.29,2,-99999,99,467.18,02,0,99,0,99
2003,07,01,13,55,660.26,2,-99999,99,370.86,02,0,99,0,99
2003,07,01,14,00,948.81,2,-99999,99,241.27,02,0,99,0,99
2003,07,01,14,05,946.24,2,-99999,99,252.78,02,0,99,0,99
2003,07,01,14,10,938.93,2,-99999,99,244.84,02,0,99,0,99
2003,07,01,14,15,824.47,2,-99999,99,202.67,02,0,99,0,99
2003,07,01,14,20,909.61,2,-99999,99,230.16,02,0,99,0,99
2003,07,01,14,25,822.68,2,-99999,99,272.77,02,0,99,0,99
2003,07,01,14,30,839.71,2,-99999,99,419.86,02,0,99,0,99
2003,07,01,14,35,584.24,2,-99999,99,490.21,02,0,99,0,99
2003,07,01,14,40,523.76,2,-99999,99,505.8,02,0,99,0,99
2003,07,01,14,45,635.01,2,-99999,99,514.4,02,0,99,0,99
2003,07,01,14,50,655.85,2,-99999,99,459.3,02,0,99,0,99
2003,07,01,14,55,806.54,2,-99999,99,312.09,02,0,99,0,99
2003,07,01,15,00,780.08,2,-99999,99,162.94,02,0,99,0,99
2003,07,01,15,05,719.35,2,-99999,99,117.78,02,0,99,0,99
2003,07,01,15,10,694.63,2,-99999,99,113.12,02,0,99,0,99
2003,07,01,15,15,626.49,2,-99999,99,128.09,02,0,99,0,99
2003,07,01,15,20,663.15,2,-99999,99,113.32,02,0,99,0,99
2003,07,01,15,25,631.08,2,-99999,99,113.08,02,0,99,0,99
2003,07,01,15,30,637.19,2,-99999,99,116.78,02,0,99,0,99
2003,07,01,15,35,616.98,2,-99999,99,110.33,02,0,99,0,99
2003,07,01,15,40,601.71,2,-99999,99,103.2,02,0,99,0,99
2003,07,01,15,45,598.52,2,-99999,99,110.65,02,0,99,0,99
2003,07,01,15,50,584.41,2,-99999,99,113.21,02,0,99,0,99
2003,07,01,15,55,517.64,2,-99999,99,134.91,02,0,99,0,99
2003,07,01,16,00,304.61,2,-99999,99,122.94,02,0,99,0,99
2003,07,01,16,05,335.03,2,-99999,99,180.62,02,0,99,0,99
2003,07,01,16,10,310.24,2,-99999,99,208.52,02,0,99,0,99
2003,07,01,16,15,430.75,2,-99999,99,221.26,02,0,99,0,99
2003,07,01,16,20,155.08,2,-99999,99,144.9,02,0,99,0,99
2003,07,01,16,25,183.63,2,-99999,99,138.71,02,0,99,0,99
2003,07,01,16,30,317.39,2,-99999,99,144.23,02,0,99,0,99
2003,07,01,16,35,156.6,20,-99999,99,81.52,21,0,99,0,99
2003,07,01,16,40,47.99,16,-99999,99,53.16,17,0,99,0,99
2003,07,01,16,45,44.4,16,-99999,99,49.4,17,0,99,0,99
2003,07,01,16,50,37.71,20,-99999,99,40.59,21,0,99,0,99
2003,07,01,16,55,37.66,20,-99999,99,38.93,21,0,99,0,99
2003,07,01,17,00,34.59,20,-99999,99,36.95,21,0,99,0,99
2003,07,01,17,05,47.65,2,-99999,99,50.54,02,0,99,0,99
2003,07,01,17,10,71.33,2,-99999,99,75.56,02,0,99,0,99
2003,07,01,17,15,166.5,2,-99999,99,171.9,02,0,99,0,99
2003,07,01,17,20,354.81,1,-99999,99,286.13,08,0,99,0,99
2003,07,01,17,25,169.89,2,-99999,99,176.33,02,0,99,0,99
2003,07,01,17,30,86.59,2,-99999,99,91.86,02,0,99,0,99
2003,07,01,17,35,70.07,2,-99999,99,75.46,02,0,99,0,99
2003,07,01,17,40,58.39,2,-99999,99,65.4,02,0,99,0,99
2003,07,01,17,45,51.96,2,-99999,99,58.19,02,0,99,0,99
2003,07,01,17,50,90.15,2,-99999,99,97.14,02,0,99,0,99
2003,07,01,17,55,194.6,17,-99999,99,173.29,16,0,99,0,99
2003,07,01,18,00,234.78,1,-99999,99,196.15,08,0,99,0,99
2003,07,01,18,05,231.96,1,-99999,99,179.62,08,0,99,0,99
2003,07,01,18,10,173.09,25,-99999,99,142.54,24,0,99,0,99
2003,07,01,18,15,104.22,2,-99999,99,105.19,02,0,99,0,99
2003,07,01,18,20,95.09,2,-99999,99,88.27,02,0,99,0,99
2003,07,01,18,25,92.6,1,-99999,99,69.27,01,0,99,0,99
2003,07,01,18,30,75.54,1,-99999,99,56.58,01,0,99,0,99
2003,07,01,18,35,62.72,1,-99999,99,47.83,01,0,99,0,99
2003,07,01,18,40,51.18,1,-99999,99,40.43,01,0,99,0,99
2003,07,01,18,45,39.34,1,-99999,99,33.22,01,0,99,0,99
2003,07,01,18,50,29.08,1,-99999,99,26.51,01,0,99,0,99
2003,07,01,18,55,20.38,1,-99999,99,20.62,01,0,99,0,99
2003,07,01,19,00,12.95,1,-99999,99,14.73,01,0,99,0,99
2003,07,01,19,05,7.59,1,-99999,99,9.67,01,0,99,0,99
2003,07,01,19,10,3.44,1,-99999,99,4.97,01,0,99,0,99
2003,07,01,19,15,0.66,1,-99999,99,1.38,01,0,99,0,99
2003,07,01,19,20,-2.01,1,-99999,99,-1.84,01,0,99,0,99
2003,07,01,19,25,-3.34,1,-99999,99,-3.74,01,0,99,0,99
2003,07,01,19,30,-3.67,1,-99999,99,-4.16,01,0,99,0,99
2003,07,01,19,35,-4.14,1,1955.1,8,-4.63,01,0,99,0,99
2003,07,01,19,40,-4.43,1,84.25,8,-4.9,01,0,99,0,99
2003,07,01,19,45,-3.83,1,-99999,99,-4.46,01,0,99,0,99
2003,07,01,19,50,-3.2,1,-99999,99,-3.94,01,0,99,0,99
2003,07,01,19,55,-3.26,1,-99999,99,-4.05,01,0,99,0,99
2003,07,01,20,00,-3.56,1,-99999,99,-4.17,01,0,99,0,99
2003,07,01,20,05,-3.57,1,-99999,99,-4.16,01,0,99,0,99
2003,07,01,20,10,-3.56,1,-99999,99,-4.16,01,0,99,0,99
2003,07,01,20,15,-3.65,1,-1813.1,7,-4.16,01,0,99,0,99
2003,07,01,20,20,-3.32,1,-1644.8,7,-3.97,01,0,99,0,99
2003,07,01,20,25,-3.47,1,-1827,7,-4.07,01,0,99,0,99
2003,07,01,20,30,-3.47,1,-1626,7,-3.96,01,0,99,0,99
2003,07,01,20,35,-3.46,1,-360.64,7,-3.99,01,0,99,0,99
2003,07,01,20,40,-3.09,1,-528.44,7,-3.5,01,0,99,0,99
2003,07,01,20,45,-3.01,1,-99999,99,-3.56,01,0,99,0,99
2003,07,01,20,50,-3.2,1,-99999,99,-3.76,01,0,99,0,99
2003,07,01,20,55,-3.29,1,-99999,99,-3.71,01,0,99,0,99
2003,07,01,21,00,-3.14,1,-1201,7,-3.36,01,0,99,0,99
2003,07,01,21,05,-2.61,1,-2200.2,7,-3.02,01,0,99,0,99
2003,07,01,21,10,-2.6,1,-2403.2,7,-3.04,01,0,99,0,99
2003,07,01,21,15,-2.96,1,-456.96,7,-3.28,01,0,99,0,99
2003,07,01,21,20,-2.59,1,59.57,8,-2.9,01,0,99,0,99
2003,07,01,21,25,-2.7,1,174.19,8,-3.09,01,0,99,0,99
2003,07,01,21,30,-2.81,1,97.82,8,-3.12,01,0,99,0,99
2003,07,01,21,35,-2.77,1,-659.74,7,-3.09,01,0,99,0,99
2003,07,01,21,40,-2.85,1,-1852.8,7,-3.1,01,0,99,0,99
2003,07,01,21,45,-3.01,1,-736.03,7,-3.33,01,0,99,0,99
2003,07,01,21,50,-3.23,1,-99999,99,-3.69,01,0,99,0,99
2003,07,01,21,55,-3.22,1,-99999,99,-3.67,01,0,99,0,99
2003,07,01,22,00,-3.27,1,-99999,99,-3.48,01,0,99,0,99
2003,07,01,22,05,-3.34,1,-99999,99,-3.51,01,0,99,0,99
2003,07,01,22,10,-3.05,1,-99999,99,-3.56,01,0,99,0,99
2003,07,01,22,15,-3.16,1,-99999,99,-3.61,01,0,99,0,99
2003,07,01,22,20,-3.12,1,-99999,99,-3.39,01,0,99,0,99
2003,07,01,22,25,-2.97,1,-99999,99,-3.16,01,0,99,0,99
2003,07,01,22,30,-2.97,1,-99999,99,-2.93,01,0,99,0,99
2003,07,01,22,35,-3.02,1,-99999,99,-3.23,01,0,99,0,99
2003,07,01,22,40,-2.72,1,-99999,99,-2.91,01,0,99,0,99
2003,07,01,22,45,-2.67,1,-99999,99,-2.81,01,0,99,0,99
2003,07,01,22,50,-2.77,1,-99999,99,-2.8,01,0,99,0,99
2003,07,01,22,55,-3.11,1,-99999,99,-3.21,01,0,99,0,99
2003,07,01,23,00,-2.5,1,-99999,99,-2.85,01,0,99,0,99
2003,07,01,23,05,-2.8,1,-99999,99,-2.96,01,0,99,0,99
2003,07,01,23,10,-2.86,1,-99999,99,-2.83,01,0,99,0,99
2003,07,01,23,15,-2.88,1,-99999,99,-3.05,01,0,99,0,99
2003,07,01,23,20,-2.69,1,-99999,99,-2.77,01,0,99,0,99
2003,07,01,23,25,-2.46,1,-99999,99,-2.41,01,0,99,0,99
2003,07,01,23,30,-2.79,1,-99999,99,-2.99,01,0,99,0,99
2003,07,01,23,35,-2.78,1,-99999,99,-3.07,01,0,99,0,99
2003,07,01,23,40,-2.35,1,-99999,99,-2.64,01,0,99,0,99
2003,07,01,23,45,-2.39,1,-99999,99,-2.67,01,0,99,0,99
2003,07,01,23,50,-2.07,1,-99999,99,-2.31,01,0,99,0,99
2003,07,01,23,55,-2.34,1,-99999,99,-2.79,01,0,99,0,99
2003,07,02,00,00,-2.78,1,-99999,99,-3.19,01,0,99,0,99
2003,07,02,00,05,-2.92,1,-99999,99,-3.2,01,0,99,0,99
2003,07,02,00,10,-3.1,1,-99999,99,-3.45,01,0,99,0,99
2003,07,02,00,15,-3.1,1,-99999,99,-3.37,01,0,99,0,99
2003,07,02,00,20,-2.94,1,-99999,99,-3.17,01,0,99,0,99
2003,07,02,00,25,-2.56,1,2019.6,8,-2.86,01,0,99,0,99
2003,07,02,00,30,-2.65,1,1275,8,-3.08,01,0,99,0,99
2003,07,02,00,35,-2.61,1,921,8,-2.93,01,0,99,0,99
2003,07,02,00,40,-2.58,1,202.86,8,-2.85,01,0,99,0,99
2003,07,02,00,45,-2.06,1,-466.71,7,-2.32,01,0,99,0,99
2003,07,02,00,50,-2.71,1,-32.61,7,-2.98,01,0,99,0,99
2003,07,02,00,55,-2.95,1,-365.79,7,-3.13,01,0,99,0,99
2003,07,02,01,00,-2.73,1,-537.4,7,-3.03,01,0,99,0,99
2003,07,02,01,05,-2.77,1,-714.25,7,-3.16,01,0,99,0,99
2003,07,02,01,10,-2.85,1,-893.89,7,-3.19,01,0,99,0,99
2003,07,02,01,15,-2.75,1,-1894.1,7,-3.05,01,0,99,0,99
2003,07,02,01,20,-2.64,1,-2231.5,7,-3.09,01,0,99,0,99
2003,07,02,01,25,-2.47,1,-2777.4,7,-2.8,01,0,99,0,99
2003,07,02,01,30,-2.43,1,-99999,99,-2.7,01,0,99,0,99
2003,07,02,01,35,-2.61,1,-99999,99,-2.89,01,0,99,0,99
2003,07,02,01,40,-2.54,1,-99999,99,-2.97,01,0,99,0,99
2003,07,02,01,45,-2.61,1,-99999,99,-3.07,01,0,99,0,99
2003,07,02,01,50,-3.12,1,-99999,99,-3.58,01,0,99,0,99
2003,07,02,01,55,-2.74,1,-99999,99,-3.17,01,0,99,0,99
2003,07,02,02,00,-2.56,1,-99999,99,-3.06,01,0,99,0,99
2003,07,02,02,05,-2.63,1,-593.38,7,-3.09,01,0,99,0,99
2003,07,02,02,10,-2.94,1,-1517.3,7,-3.42,01,0,99,0,99
2003,07,02,02,15,-3.04,1,-99999,99,-3.6,01,0,99,0,99
2003,07,02,02,20,-2.83,1,-99999,99,-3.13,01,0,99,0,99
2003,07,02,02,25,-3.04,1,-99999,99,-3.36,01,0,99,0,99
2003,07,02,02,30,-2.88,1,-99999,99,-3.31,01,0,99,0,99
2003,07,02,02,35,-2.93,1,-99999,99,-3.25,01,0,99,0,99
2003,07,02,02,40,-2.93,1,-99999,99,-3.54,01,0,99,0,99
2003,07,02,02,45,-2.93,1,-99999,99,-3.39,01,0,99,0,99
2003,07,02,02,50,-2.84,1,-99999,99,-3.26,01,0,99,0,99
2003,07,02,02,55,-2.85,1,-99999,99,-3.19,01,0,99,0,99
2003,07,02,03,00,-2.75,1,-99999,99,-3.16,01,0,99,0,99
2003,07,02,03,05,-2.9,1,-99999,99,-3.27,01,0,99,0,99
2003,07,02,03,10,-3.24,1,-99999,99,-3.62,01,0,99,0,99
2003,07,02,03,15,-3.31,1,-99999,99,-3.58,01,0,99,0,99
2003,07,02,03,20,-3.2,1,-99999,99,-3.43,01,0,99,0,99
2003,07,02,03,25,-3.08,1,-99999,99,-3.21,01,0,99,0,99
2003,07,02,03,30,-3.31,1,-99999,99,-3.67,01,0,99,0,99
2003,07,02,03,35,-3.05,1,-99999,99,-3.63,01,0,99,0,99
2003,07,02,03,40,-2.61,1,-99999,99,-2.94,01,0,99,0,99
2003,07,02,03,45,-2.45,1,-99999,99,-2.61,01,0,99,0,99
2003,07,02,03,50,-2.47,1,-99999,99,-2.64,01,0,99,0,99
2003,07,02,03,55,-2.91,1,-99999,99,-3.17,01,0,99,0,99
2003,07,02,04,00,-3.34,1,-99999,99,-3.68,01,0,99,0,99
2003,07,02,04,05,-3.36,1,-99999,99,-3.69,01,0,99,0,99
2003,07,02,04,10,-3.05,1,-99999,99,-3.46,01,0,99,0,99
2003,07,02,04,15,-3.01,1,-99999,99,-3.42,01,0,99,0,99
2003,07,02,04,20,-2.53,1,-99999,99,-2.81,01,0,99,0,99
2003,07,02,04,25,-2.32,1,-99999,99,-2.64,01,0,99,0,99
2003,07,02,04,30,-2.5,1,-99999,99,-2.64,01,0,99,0,99
2003,07,02,04,35,-2.78,1,-99999,99,-2.64,01,0,99,0,99
2003,07,02,04,40,-2.66,1,-99999,99,-2.79,01,0,99,0,99
2003,07,02,04,45,-1.99,1,-99999,99,-2.25,01,0,99,0,99
2003,07,02,04,50,-0.92,1,-99999,99,-0.97,01,0,99,0,99
2003,07,02,04,55,-0.03,1,-99999,99,0.1,01,0,99,0,99
2003,07,02,05,00,1.26,1,-99999,99,1.2,01,0,99,0,99
2003,07,02,05,05,4,1,-99999,99,4.27,01,0,99,0,99
2003,07,02,05,10,8.02,1,-99999,99,8.54,01,0,99,0,99
2003,07,02,05,15,10.33,1,-99999,99,11.12,01,0,99,0,99
2003,07,02,05,20,15.4,1,-99999,99,16.27,01,0,99,0,99
2003,07,02,05,25,23.99,1,-99999,99,25.75,01,0,99,0,99
2003,07,02,05,30,28.65,1,-99999,99,30.52,01,0,99,0,99
2003,07,02,05,35,35.62,1,-1439.5,7,37.13,01,0,99,0,99
2003,07,02,05,40,45.09,1,-974.55,7,45.07,01,0,99,0,99
2003,07,02,05,45,55.16,1,-478.22,7,64.07,01,0,99,0,99
2003,07,02,05,50,62.69,1,-99999,99,78.72,01,0,99,0,99
2003,07,02,05,55,69.54,61,-99999,99,104.06,60,0,99,0,99
2003,07,02,06,00,80.25,69,-99999,99,125.16,68,0,99,0,99
2003,07,02,06,05,101.65,33,-99999,99,123.43,32,0,99,0,99
2003,07,02,06,10,136.58,2,-99999,99,129.39,02,0,99,0,99
2003,07,02,06,15,188.83,2,-99999,99,141.27,02,0,99,0,99
2003,07,02,06,20,253.38,41,-99999,99,153.17,40,0,99,0,99
2003,07,02,06,25,327.85,77,-99999,99,167.59,76,0,99,0,99
2003,07,02,06,30,383.2,8,-99999,99,186.91,01,0,99,0,99
2003,07,02,06,35,385.26,8,-99999,99,214.91,01,0,99,0,99
