2001,5,1,0,5,-3.13,01,0.00,06,0.04,01,-3.06,01,28.21,01,33.61,01
2001,5,1,0,10,-2.82,01,0.00,06,0.15,01,-2.75,01,28.26,01,33.40,01
2001,5,1,0,15,-2.68,01,0.00,06,0.13,01,-2.54,01,28.21,01,33.44,01
2001,5,1,0,20,-2.75,01,0.00,06,0.01,01,-2.61,01,28.25,01,33.55,01
2001,5,1,0,25,-3.08,01,0.00,06,-0.11,01,-3.16,01,28.02,01,33.76,01
2001,5,1,0,30,-3.10,01,0.00,06,-0.07,01,-3.01,01,28.00,01,33.77,01
2001,5,1,0,35,-3.41,01,0.00,06,-0.04,01,-3.17,01,28.00,01,33.78,01
2001,5,1,0,40,-3.55,01,0.00,06,-0.04,01,-3.23,01,27.97,01,33.80,01
2001,5,1,0,45,-3.19,01,0.00,06,0.05,01,-2.95,01,27.96,01,33.70,01
2001,5,1,0,50,-3.36,01,0.00,06,-0.08,01,-3.15,01,27.90,01,33.88,01
2001,5,1,0,55,-3.46,01,0.00,06,-0.06,01,-3.22,01,27.80,01,34.17,01
2001,5,1,1,0,-3.72,01,0.00,06,-0.23,01,-3.34,01,27.64,01,34.35,01
2001,5,1,1,5,-3.88,01,0.00,06,-0.24,01,-3.46,01,27.49,01,34.66,01
2001,5,1,1,10,-3.62,01,0.00,06,-0.14,01,-3.45,01,27.36,01,34.74,01
2001,5,1,1,15,-3.85,01,0.00,06,-0.20,01,-3.86,01,27.22,01,35.08,01
2001,5,1,1,20,-4.30,01,0.00,06,-0.25,01,-4.29,01,27.14,01,35.22,01
2001,5,1,1,25,-4.45,01,0.00,06,-0.30,01,-4.35,01,26.96,01,35.49,01
2001,5,1,1,30,-4.51,01,0.00,06,-0.21,01,-4.60,01,26.88,01,35.61,01
2001,5,1,1,35,-5.09,01,0.00,06,-0.26,01,-5.08,01,26.77,01,35.74,01
2001,5,1,1,40,-5.25,01,0.00,06,-0.37,01,-5.39,01,26.62,01,36.15,01
2001,5,1,1,45,-5.20,01,0.00,06,-0.40,01,-5.02,01,26.48,01,36.42,01
2001,5,1,1,50,-4.87,01,0.00,06,-0.32,01,-4.77,01,26.44,01,36.52,01
2001,5,1,1,55,-4.62,01,0.00,06,-0.37,01,-4.85,01,26.33,01,36.82,01
2001,5,1,2,0,-4.98,01,0.00,06,-0.59,01,-4.81,01,26.07,01,37.32,01
2001,5,1,2,5,-4.70,01,0.00,06,-0.45,01,-4.27,01,25.83,01,37.52,01
2001,5,1,2,10,-4.63,01,0.00,06,-0.33,01,-4.38,01,25.93,01,37.57,01
2001,5,1,2,15,-5.17,01,0.00,06,-0.27,01,-4.75,01,25.90,01,37.56,01
2001,5,1,2,20,-4.55,01,0.00,06,-0.13,01,-4.54,01,25.99,01,37.29,01
2001,5,1,2,25,-3.82,01,0.00,06,0.02,01,-3.75,01,26.03,01,37.15,01
2001,5,1,2,30,-3.72,01,0.00,06,0.02,01,-3.37,01,25.94,01,37.31,01
2001,5,1,2,35,-3.58,01,0.00,06,0.15,01,-2.93,01,25.89,01,37.42,01
2001,5,1,2,40,-3.51,01,0.00,06,0.23,01,-2.80,01,25.88,01,37.38,01
2001,5,1,2,45,-3.83,01,0.00,06,0.09,01,-3.43,01,25.87,01,37.44,01
2001,5,1,2,50,-3.93,01,0.00,06,0.03,01,-3.93,01,25.85,01,37.48,01
2001,5,1,2,55,-4.24,01,0.00,06,-0.14,01,-4.43,01,25.72,01,37.84,01
2001,5,1,3,0,-4.65,01,0.00,06,-0.23,01,-4.63,01,25.59,01,38.02,01
2001,5,1,3,5,-4.98,01,0.00,06,-0.33,01,-4.81,01,25.51,01,38.27,01
2001,5,1,3,10,-5.19,01,0.00,06,-0.53,01,-5.19,01,25.26,01,38.77,01
2001,5,1,3,15,-5.25,01,0.00,06,-0.55,01,-5.22,01,25.16,01,39.05,01
2001,5,1,3,20,-5.15,01,0.00,06,-0.55,01,-4.87,01,25.08,01,39.24,01
2001,5,1,3,25,-5.34,01,0.00,06,-0.68,01,-5.20,01,24.86,01,39.71,01
2001,5,1,3,30,-5.30,01,0.00,06,-0.60,01,-5.08,01,24.66,01,40.16,01
2001,5,1,3,35,-4.65,01,0.00,06,-0.48,01,-4.48,01,24.58,01,40.26,01
2001,5,1,3,40,-4.50,01,0.00,06,-0.45,01,-4.05,01,24.63,01,40.16,01
2001,5,1,3,45,-4.08,01,0.00,06,-0.29,01,-3.61,01,24.68,01,40.05,01
2001,5,1,3,50,-3.70,01,0.00,06,-0.40,01,-3.01,01,24.52,01,40.69,01
2001,5,1,3,55,-3.29,01,0.00,06,-0.34,01,-2.60,01,24.25,01,41.13,01
2001,5,1,4,0,-4.06,01,0.00,06,-0.57,01,-3.46,01,23.99,01,41.58,01
2001,5,1,4,5,-4.08,01,0.00,06,-0.59,01,-3.34,01,23.76,01,41.98,01
2001,5,1,4,10,-4.30,01,0.00,06,-0.54,01,-3.57,01,23.69,01,42.46,01
2001,5,1,4,15,-4.57,01,0.00,06,-0.54,01,-3.84,01,23.62,01,42.57,01
2001,5,1,4,20,-4.82,01,0.00,06,-0.52,01,-4.29,01,23.58,01,42.63,01
2001,5,1,4,25,-4.93,01,0.00,06,-0.45,01,-4.49,01,23.56,01,42.70,01
2001,5,1,4,30,-4.16,01,0.00,06,-0.23,01,-3.73,01,23.59,01,42.99,01
2001,5,1,4,35,-4.50,01,0.00,06,-0.27,01,-4.02,01,23.55,01,43.46,01
2001,5,1,4,40,-4.54,01,0.00,06,-0.20,01,-3.82,01,23.53,01,43.29,01
2001,5,1,4,45,-4.27,01,0.00,06,-0.25,01,-3.71,01,23.47,01,43.33,01
2001,5,1,4,50,-4.68,01,0.00,06,-0.45,01,-3.99,01,23.39,01,43.46,01
2001,5,1,4,55,-5.19,01,0.00,06,-0.53,01,-4.68,01,23.23,01,43.86,01
2001,5,1,5,0,-5.18,01,0.00,06,-0.69,01,-4.45,01,23.01,01,45.22,01
2001,5,1,5,5,-4.85,01,0.00,06,-0.63,01,-3.93,01,22.93,01,45.60,01
2001,5,1,5,10,-4.73,01,0.00,06,-0.64,01,-3.96,01,22.83,01,45.95,01
2001,5,1,5,15,-4.18,01,0.00,06,-0.59,01,-3.74,01,22.81,01,46.45,01
2001,5,1,5,20,-4.25,01,0.00,06,-0.72,01,-3.92,01,22.67,01,46.81,01
2001,5,1,5,25,-3.52,01,0.00,06,-0.74,01,-2.88,01,22.51,01,47.79,01
2001,5,1,5,30,-1.84,01,-1.30,06,-0.64,01,-1.30,01,22.41,01,47.89,01
2001,5,1,5,35,1.70,01,2.33,06,-0.20,01,2.33,01,22.65,01,48.15,01
2001,5,1,5,40,8.28,01,9.24,06,-0.07,01,9.24,01,22.45,01,48.63,01
2001,5,1,5,45,15.61,01,16.60,06,-0.23,01,16.61,01,22.31,01,49.24,01
2001,5,1,5,50,25.17,01,25.91,06,0.25,01,25.89,01,22.14,01,49.34,01
2001,5,1,5,55,35.26,01,35.93,06,0.74,01,35.86,01,22.06,01,49.30,01
2001,5,1,6,0,45.30,01,46.47,06,6.66,01,45.74,01,21.99,01,48.93,01
2001,5,1,6,5,54.39,01,56.26,06,12.33,01,54.68,01,22.14,01,48.94,01
2001,5,1,6,10,64.48,01,67.70,06,21.05,01,64.61,01,22.18,01,48.69,01
2001,5,1,6,15,75.47,01,80.71,06,32.69,01,75.30,01,22.27,01,48.84,01
2001,5,1,6,20,87.85,10,96.06,06,45.88,11,87.60,11,22.22,01,49.44,01
2001,5,1,6,25,100.75,18,113.12,06,62.16,19,100.50,19,22.26,01,49.35,01
2001,5,1,6,30,116.25,18,132.43,06,78.20,19,115.10,19,22.35,01,48.78,01
2001,5,1,6,35,132.82,22,153.27,06,95.60,23,130.30,23,22.53,01,48.59,01
2001,5,1,6,40,149.23,26,174.90,06,112.80,27,145.70,27,22.75,01,48.44,01
2001,5,1,6,45,167.45,34,200.58,06,132.60,35,163.80,35,22.99,01,48.02,01
2001,5,1,6,50,187.37,38,229.59,06,154.10,39,184.00,39,23.12,01,47.30,01
2001,5,1,6,55,207.96,46,259.18,06,175.30,47,204.10,47,23.38,01,46.33,01
2001,5,1,7,0,228.00,50,287.11,06,191.90,51,223.30,51,23.59,01,45.69,01
2001,5,1,7,5,247.47,58,315.33,06,209.10,59,242.00,59,23.91,01,45.89,01
2001,5,1,7,10,265.72,58,341.20,06,222.90,59,259.00,59,24.12,01,45.80,01
2001,5,1,7,15,284.89,62,368.18,06,237.30,63,276.40,63,24.40,01,45.69,01
2001,5,1,7,20,305.73,70,399.05,06,254.20,71,296.20,71,24.72,01,44.75,01
2001,5,1,7,25,325.95,70,429.72,06,269.30,71,316.00,71,25.08,01,43.96,01
2001,5,1,7,30,335.42,82,458.68,06,282.10,83,334.60,83,25.51,01,41.82,01
2001,5,1,7,35,335.73,90,480.50,06,287.80,91,348.90,91,25.92,01,40.59,01
2001,5,1,7,40,378.26,78,506.43,06,297.20,79,365.40,79,26.32,01,39.24,01
2001,5,1,7,45,392.64,86,535.00,06,309.60,87,382.80,87,26.79,01,38.13,01
2001,5,1,7,50,407.06,90,559.29,06,316.80,91,398.20,91,27.16,01,37.36,01
2001,5,1,7,55,422.82,90,585.24,06,324.90,91,414.60,91,27.51,01,36.70,01
2001,5,1,8,0,442.43,90,618.47,06,339.40,91,434.60,91,28.34,01,35.64,01
2001,5,1,8,5,461.83,90,647.57,06,347.40,91,453.70,91,28.81,01,34.19,01
2001,5,1,8,10,479.02,90,674.43,06,354.30,91,471.00,91,28.34,01,35.45,01
2001,5,1,8,15,502.52,02,714.24,06,372.40,02,494.50,08,28.35,01,34.92,01
2001,5,1,8,20,520.43,02,741.03,06,378.60,02,511.70,08,28.18,01,35.59,01
2001,5,1,8,25,536.69,02,767.30,06,387.00,02,526.90,08,28.17,01,36.02,01
2001,5,1,8,30,554.72,02,796.19,06,396.60,02,543.80,08,28.81,01,35.23,01
2001,5,1,8,35,574.75,02,825.61,06,403.50,02,562.80,08,28.80,01,35.22,01
2001,5,1,8,40,592.14,02,853.40,06,410.80,02,579.80,08,28.95,01,35.18,01
2001,5,1,8,45,609.26,02,882.95,06,419.80,02,597.30,08,29.12,01,35.01,01
2001,5,1,8,50,625.60,02,910.05,06,425.20,02,614.70,08,29.47,01,33.97,01
2001,5,1,8,55,641.56,02,936.65,06,429.70,02,632.20,08,29.58,01,33.61,01
2001,5,1,9,0,657.56,02,963.48,06,434.80,02,649.50,08,29.79,01,33.32,01
2001,5,1,9,5,676.00,02,998.47,06,446.50,02,670.10,08,30.00,01,33.24,01
2001,5,1,9,10,693.06,02,1031.65,06,457.00,02,689.60,08,30.31,01,32.98,01
2001,5,1,9,15,709.93,02,1063.11,06,465.20,02,709.00,08,30.76,01,32.26,01
2001,5,1,9,20,724.84,02,1089.29,06,469.60,02,726.00,08,30.78,01,31.85,01
2001,5,1,9,25,737.70,02,1115.39,06,476.50,02,741.00,08,30.89,01,32.04,01
2001,5,1,9,30,750.53,02,1147.14,06,489.20,02,757.00,08,31.49,01,31.33,01
2001,5,1,9,35,764.31,02,1174.13,06,497.10,02,772.00,08,31.71,01,30.91,01
2001,5,1,9,40,780.04,02,1205.18,06,508.70,02,788.00,08,31.90,01,30.96,01
2001,5,1,9,45,793.75,02,1231.57,06,515.80,02,803.00,08,32.17,01,30.30,01
2001,5,1,9,50,806.43,02,1253.68,06,521.40,02,815.00,08,32.61,01,29.34,01
2001,5,1,9,55,818.09,02,1277.08,06,528.60,02,827.00,08,32.87,01,29.09,01
2001,5,1,10,0,829.94,02,1297.55,06,533.60,02,838.00,08,33.01,01,28.32,01
2001,5,1,10,5,840.81,02,1312.74,06,536.10,02,846.00,08,33.43,01,27.50,01
2001,5,1,10,10,852.64,02,1328.46,06,540.50,02,853.00,08,33.80,01,26.68,01
2001,5,1,10,15,861.50,02,1333.76,06,537.80,02,856.00,08,34.12,01,26.24,01
2001,5,1,10,20,870.34,02,1343.22,06,538.90,02,860.00,08,34.72,01,25.50,01
2001,5,1,10,25,888.01,02,1370.18,06,549.60,02,873.00,08,34.70,01,24.49,01
2001,5,1,10,30,897.80,38,1020.68,06,551.40,39,517.70,39,35.12,01,23.29,01
2001,5,1,10,35,902.69,03,873.31,06,548.10,03,369.40,03,35.39,01,22.67,01
2001,5,1,10,40,912.73,03,881.74,06,550.90,03,371.50,03,35.63,01,22.51,01
2001,5,1,10,45,918.36,03,889.80,06,552.10,03,374.90,03,35.76,01,21.34,01
2001,5,1,10,50,923.98,03,897.68,06,552.80,03,378.80,03,36.26,01,19.54,01
2001,5,1,10,55,928.63,03,902.26,06,550.00,03,382.90,03,36.23,01,19.45,01
2001,5,1,11,0,936.22,03,909.36,06,551.70,03,385.50,03,35.98,01,19.30,01
2001,5,1,11,5,937.95,03,912.03,06,547.40,03,389.60,03,36.28,01,18.74,01
2001,5,1,11,10,944.56,03,921.21,06,553.60,03,390.40,03,36.63,01,17.30,01
2001,5,1,11,15,949.24,03,926.14,06,554.00,03,392.70,03,36.77,01,17.22,01
2001,5,1,11,20,950.99,03,928.31,06,549.70,03,397.00,03,37.27,01,16.57,01
2001,5,1,11,25,952.75,03,930.29,06,546.60,03,400.20,03,37.21,01,16.35,01
2001,5,1,11,30,951.63,03,932.65,06,542.50,03,405.00,03,37.72,01,16.09,01
2001,5,1,11,35,951.70,03,932.88,06,538.00,03,408.30,03,37.73,01,15.48,01
2001,5,1,11,40,952.75,03,934.56,06,538.00,03,408.90,03,37.53,01,16.54,01
2001,5,1,11,45,956.71,03,938.28,06,535.90,03,413.80,03,38.03,01,15.55,01
2001,5,1,11,50,958.70,03,938.66,06,534.10,03,415.30,03,38.06,01,15.62,01
2001,5,1,11,55,961.66,03,941.15,06,535.40,03,416.10,03,38.08,01,15.70,01
2001,5,1,12,0,956.80,03,937.25,06,530.50,03,416.80,03,38.72,01,15.16,01
2001,5,1,12,5,964.60,03,941.84,06,535.20,03,416.80,03,39.21,01,14.55,01
2001,5,1,12,10,966.54,03,938.51,06,530.00,03,418.80,03,38.08,01,14.01,01
2001,5,1,12,15,970.41,11,943.05,06,530.20,10,423.60,10,38.75,01,13.72,01
2001,5,1,12,20,971.34,03,941.41,06,533.40,03,419.50,03,38.51,01,13.77,01
2001,5,1,12,25,969.33,11,938.21,06,529.10,10,421.40,10,38.45,01,13.71,01
2001,5,1,12,30,961.45,11,927.39,06,517.70,10,422.80,10,39.00,01,13.82,01
2001,5,1,12,35,967.25,11,934.53,06,527.40,10,421.80,10,38.42,01,13.58,01
2001,5,1,12,40,954.73,03,925.78,06,508.50,03,432.90,03,39.16,01,13.15,01
2001,5,1,12,45,962.74,11,927.80,06,523.30,10,422.30,10,38.75,01,13.29,01
2001,5,1,12,50,962.94,03,931.84,06,526.40,03,425.30,03,38.84,01,12.92,01
2001,5,1,12,55,947.53,03,910.52,06,506.10,03,425.60,03,38.90,01,12.84,01
2001,5,1,13,0,933.10,11,894.32,06,484.90,10,431.90,10,38.64,01,12.98,01
2001,5,1,13,5,931.37,11,896.41,06,487.20,10,434.20,10,38.81,01,12.66,01
2001,5,1,13,10,926.72,11,895.16,06,488.30,10,434.50,10,38.84,01,12.52,01
2001,5,1,13,15,919.13,03,903.77,06,488.40,03,445.80,03,39.17,01,12.38,01
2001,5,1,13,20,936.00,03,917.36,06,516.60,03,436.10,03,38.77,01,11.95,01
2001,5,1,13,25,906.90,11,880.00,06,487.40,10,429.10,10,39.35,01,11.74,01
2001,5,1,13,30,873.48,03,847.54,06,454.50,03,430.20,03,39.53,01,11.92,01
2001,5,1,13,35,894.04,03,884.68,06,495.70,03,433.10,03,39.39,01,11.77,01
2001,5,1,13,40,887.19,03,867.81,06,499.70,03,416.40,03,39.58,01,11.33,01
2001,5,1,13,45,851.83,03,828.43,06,454.60,03,421.40,03,39.77,01,11.28,01
2001,5,1,13,50,846.90,11,820.15,06,446.40,10,424.20,10,39.86,01,10.83,01
2001,5,1,13,55,865.59,03,838.47,06,495.50,03,403.30,03,39.51,01,11.13,01
2001,5,1,14,0,847.86,03,824.14,06,474.30,03,411.90,03,39.34,01,10.96,01
2001,5,1,14,5,809.37,03,796.73,06,422.40,03,433.60,03,39.03,01,10.72,01
2001,5,1,14,10,838.05,03,814.79,06,471.70,03,413.90,03,38.84,01,10.76,01
2001,5,1,14,15,813.55,11,790.86,06,448.80,10,414.00,10,38.89,01,10.63,01
2001,5,1,14,20,783.03,03,763.22,06,406.20,03,426.40,03,40.07,01,10.41,01
2001,5,1,14,25,770.30,03,751.34,06,393.40,03,429.40,03,39.44,01,10.31,01
2001,5,1,14,30,780.40,03,761.24,06,420.90,03,421.50,03,39.95,01,10.33,01
2001,5,1,14,35,552.46,03,538.14,06,208.80,03,372.00,03,39.40,01,10.20,01
2001,5,1,14,40,624.98,03,608.05,06,286.60,03,383.40,03,39.32,01,10.37,01
2001,5,1,14,45,558.38,03,546.87,06,214.30,03,381.50,03,39.33,01,10.33,01
2001,5,1,14,50,484.04,03,472.85,06,159.70,03,351.60,03,39.09,01,10.64,01
2001,5,1,14,55,478.48,03,468.21,06,138.40,03,364.90,03,39.16,01,10.42,01
2001,5,1,15,0,623.78,03,606.89,06,285.10,03,397.80,03,39.16,01,10.50,01
2001,5,1,15,5,577.75,03,563.23,06,237.80,03,392.00,03,39.57,01,10.24,01
2001,5,1,15,10,490.20,03,477.88,06,169.70,03,358.00,03,39.33,01,10.23,01
2001,5,1,15,15,454.10,03,441.66,06,149.40,03,338.20,03,39.44,01,10.05,01
2001,5,1,15,20,365.48,03,359.39,06,85.20,03,301.60,03,39.20,01,10.18,01
2001,5,1,15,25,249.16,03,250.29,06,3.75,03,247.80,03,39.27,01,10.22,01
2001,5,1,15,30,277.78,03,273.46,06,35.06,03,250.70,03,38.96,01,10.31,01
2001,5,1,15,35,354.82,03,345.82,06,77.30,03,296.80,03,39.66,01,10.15,01
2001,5,1,15,40,493.40,11,476.56,06,207.90,10,347.90,10,39.81,01,10.18,01
2001,5,1,15,45,520.65,03,502.42,06,232.70,03,362.00,03,39.91,01,9.94,01
2001,5,1,15,50,551.61,11,530.38,06,275.10,10,368.70,10,40.28,01,10.03,01
2001,5,1,15,55,509.97,03,491.58,06,247.60,03,350.00,03,39.14,01,9.84,01
2001,5,1,16,0,473.27,03,458.89,06,201.00,03,347.20,03,39.60,01,9.88,01
2001,5,1,16,5,457.00,03,440.06,06,218.90,03,322.00,03,39.67,01,9.80,01
2001,5,1,16,10,331.26,03,321.09,06,129.10,03,253.60,03,39.62,01,9.65,01
2001,5,1,16,15,225.56,03,223.04,06,40.58,03,202.50,03,39.33,01,9.70,01
2001,5,1,16,20,280.36,03,272.52,06,109.00,03,219.20,03,39.69,01,9.92,01
2001,5,1,16,25,329.98,03,319.73,06,160.00,03,244.20,03,39.32,01,9.85,01
2001,5,1,16,30,265.85,03,259.91,06,112.60,03,208.70,03,38.83,01,9.85,01
2001,5,1,16,35,139.35,03,140.00,06,5.71,03,137.50,03,38.70,01,10.10,01
2001,5,1,16,40,98.40,03,99.09,06,-0.75,03,99.40,03,38.61,01,10.36,01
2001,5,1,16,45,90.00,03,90.58,06,-1.05,03,91.00,03,38.53,01,10.27,01
2001,5,1,16,50,101.40,03,102.33,06,-0.17,03,102.40,03,38.60,01,10.39,01
2001,5,1,16,55,116.26,03,117.09,06,-0.04,03,117.10,03,38.66,01,10.38,01
2001,5,1,17,0,111.91,03,112.54,06,-0.16,03,112.60,03,38.64,01,10.32,01
2001,5,1,17,5,98.68,03,98.98,06,0.25,03,98.90,03,38.42,01,10.28,01
2001,5,1,17,10,108.02,03,107.96,06,9.17,03,105.10,03,38.78,01,10.32,01
2001,5,1,17,15,118.67,03,118.88,06,18.34,03,113.50,03,38.85,01,10.43,01
2001,5,1,17,20,105.42,03,105.79,06,6.50,03,104.00,03,38.40,01,10.52,01
2001,5,1,17,25,101.58,03,101.25,06,3.32,03,100.40,03,38.27,01,10.80,01
2001,5,1,17,30,93.92,03,93.34,06,0.15,03,93.30,03,38.16,01,10.59,01
2001,5,1,17,35,82.73,03,82.53,06,0.14,03,82.50,03,38.67,01,10.35,01
2001,5,1,17,40,75.57,03,75.54,06,0.20,03,75.50,03,38.38,01,10.09,01
2001,5,1,17,45,67.59,03,67.71,06,2.49,03,67.26,03,38.92,01,10.48,01
2001,5,1,17,50,60.91,01,60.98,06,3.20,01,60.46,01,38.17,01,10.94,01
2001,5,1,17,55,50.31,01,50.84,06,-0.09,01,50.85,01,38.10,01,11.15,01
2001,5,1,18,0,42.79,01,42.99,06,-0.45,01,43.05,01,38.10,01,11.43,01
2001,5,1,18,5,31.45,01,32.05,06,-0.55,01,32.11,01,37.94,01,10.86,01
2001,5,1,18,10,23.25,01,24.01,06,-0.23,01,24.03,01,37.80,01,10.27,01
2001,5,1,18,15,11.97,01,12.43,06,-0.63,01,12.47,01,38.40,01,10.74,01
2001,5,1,18,20,5.02,01,5.27,06,-1.26,01,5.34,01,38.12,01,11.27,01
2001,5,1,18,25,1.14,01,1.36,06,-1.51,01,1.41,01,37.57,01,11.39,01
2001,5,1,18,30,-0.87,01,-0.70,06,-1.07,01,-0.68,01,37.26,01,11.09,01
2001,5,1,18,35,-2.31,01,-1.72,06,-0.49,01,-1.72,01,37.50,01,10.96,01
2001,5,1,18,40,-2.70,01,0.00,06,-0.63,01,-2.29,01,37.39,01,11.28,01
2001,5,1,18,45,-3.42,01,0.00,06,-0.93,01,-3.19,01,37.07,01,11.78,01
2001,5,1,18,50,-4.86,01,0.00,06,-1.01,01,-4.35,01,36.65,01,12.04,01
2001,5,1,18,55,-5.20,01,0.00,06,-0.87,01,-4.76,01,36.64,01,12.27,01
2001,5,1,19,0,-5.23,01,0.00,06,-0.82,01,-4.78,01,36.53,01,12.34,01
2001,5,1,19,5,-4.16,01,0.00,06,-0.68,01,-3.71,01,36.18,01,12.39,01
2001,5,1,19,10,-3.78,01,0.00,06,-0.69,01,-3.48,01,35.82,01,12.55,01
2001,5,1,19,15,-4.44,01,0.00,06,-0.39,01,-3.95,01,36.01,01,12.40,01
2001,5,1,19,20,-5.17,01,0.00,06,-0.64,01,-4.63,01,36.04,01,12.71,01
2001,5,1,19,25,-6.47,01,0.00,06,-1.16,01,-6.29,01,35.65,01,13.09,01
2001,5,1,19,30,-6.78,01,0.00,06,-1.43,01,-6.45,01,35.31,01,13.46,01
2001,5,1,19,35,-6.78,01,0.00,06,-1.40,01,-6.35,01,35.12,01,13.76,01
2001,5,1,19,40,-5.55,01,0.00,06,-1.30,01,-5.30,01,34.76,01,13.85,01
2001,5,1,19,45,-4.55,01,0.00,06,-0.80,01,-4.00,01,34.83,01,13.99,01
2001,5,1,19,50,-3.98,01,0.00,06,-0.74,01,-3.40,01,34.82,01,14.33,01
2001,5,1,19,55,-3.37,01,0.00,06,-0.54,01,-3.05,01,34.40,01,14.55,01
2001,5,1,20,0,-3.40,01,0.00,06,-0.61,01,-3.09,01,34.22,01,14.98,01
2001,5,1,20,5,-3.41,01,0.00,06,-0.51,01,-3.10,01,33.98,01,15.24,01
2001,5,1,20,10,-3.88,01,0.00,06,-0.41,01,-3.46,01,34.00,01,15.35,01
2001,5,1,20,15,-3.65,01,0.00,06,-0.06,01,-3.33,01,34.32,01,14.96,01
2001,5,1,20,20,-2.91,01,0.00,06,0.27,01,-2.69,01,34.42,01,14.61,01
2001,5,1,20,25,-3.14,01,0.00,06,0.25,01,-2.90,01,34.67,01,14.47,01
2001,5,1,20,30,-3.54,01,0.00,06,0.19,01,-3.04,01,34.30,01,14.32,01
2001,5,1,20,35,-3.31,01,0.00,06,0.33,01,-2.92,01,34.72,01,13.99,01
2001,5,1,20,40,-3.15,01,0.00,06,0.28,01,-2.77,01,34.88,01,13.90,01
2001,5,1,20,45,-2.73,01,0.00,06,0.18,01,-2.42,01,34.58,01,14.09,01
2001,5,1,20,50,-3.63,01,0.00,06,-0.23,01,-3.27,01,34.39,01,14.42,01
2001,5,1,20,55,-3.45,01,0.00,06,-0.01,01,-3.09,01,34.36,01,14.32,01
2001,5,1,21,0,-3.57,01,0.00,06,-0.16,01,-3.31,01,34.19,01,14.67,01
2001,5,1,21,5,-4.58,01,0.00,06,-0.25,01,-4.08,01,34.14,01,14.84,01
2001,5,1,21,10,-4.76,01,0.00,06,-0.17,01,-4.01,01,33.89,01,14.71,01
2001,5,1,21,15,-4.75,01,0.00,06,-0.41,01,-4.21,01,33.79,01,14.96,01
2001,5,1,21,20,-3.96,01,0.00,06,-0.41,01,-3.60,01,33.69,01,15.16,01
2001,5,1,21,25,-3.08,01,0.00,06,-0.20,01,-2.90,01,33.64,01,15.25,01
2001,5,1,21,30,-3.97,01,0.00,06,-0.63,01,-3.84,01,33.28,01,15.93,01
2001,5,1,21,35,-5.61,01,0.00,06,-1.17,01,-5.43,01,32.79,01,16.35,01
2001,5,1,21,40,-5.03,01,0.00,06,-0.61,01,-4.86,01,32.76,01,16.07,01
2001,5,1,21,45,-5.01,01,0.00,06,-0.30,01,-4.86,01,32.91,01,16.04,01
2001,5,1,21,50,-5.36,01,0.00,06,-0.32,01,-5.08,01,32.61,01,16.30,01
2001,5,1,21,55,-5.17,01,0.00,06,-0.09,01,-4.69,01,32.79,01,16.04,01
2001,5,1,22,0,-3.55,01,0.00,06,0.41,01,-3.03,01,33.18,01,15.45,01
2001,5,1,22,5,-4.25,01,0.00,06,0.16,01,-3.78,01,33.11,01,15.57,01
2001,5,1,22,10,-4.28,01,0.00,06,-0.01,01,-3.76,01,32.70,01,15.54,01
2001,5,1,22,15,-4.10,01,0.00,06,0.04,01,-3.76,01,32.87,01,15.29,01
2001,5,1,22,20,-3.24,01,0.00,06,0.50,01,-3.01,01,32.99,01,14.84,01
2001,5,1,22,25,-3.06,01,0.00,06,0.34,01,-2.78,01,33.18,01,14.89,01
2001,5,1,22,30,-3.69,01,0.00,06,-0.03,01,-3.20,01,32.85,01,15.12,01
2001,5,1,22,35,-4.49,01,0.00,06,-0.18,01,-3.99,01,32.67,01,15.29,01
2001,5,1,22,40,-4.81,01,0.00,06,-0.32,01,-4.30,01,32.58,01,15.35,01
2001,5,1,22,45,-5.34,01,0.00,06,-0.54,01,-4.87,01,32.34,01,15.63,01
2001,5,1,22,50,-5.68,01,0.00,06,-0.76,01,-5.38,01,31.97,01,16.02,01
2001,5,1,22,55,-5.79,01,0.00,06,-0.85,01,-5.61,01,31.81,01,16.34,01
2001,5,1,23,0,-5.69,01,0.00,06,-0.70,01,-5.46,01,31.63,01,16.50,01
2001,5,1,23,5,-5.93,01,0.00,06,-1.01,01,-5.60,01,31.31,01,16.96,01
2001,5,1,23,10,-5.79,01,0.00,06,-0.87,01,-5.53,01,31.05,01,17.07,01
2001,5,1,23,15,-5.57,01,0.00,06,-0.51,01,-5.19,01,30.85,01,16.96,01
2001,5,1,23,20,-6.36,01,0.00,06,-0.90,01,-6.02,01,30.66,01,17.45,01
2001,5,1,23,25,-6.92,01,0.00,06,-1.04,01,-6.27,01,30.24,01,17.81,01
2001,5,1,23,30,-6.03,01,0.00,06,-0.54,01,-5.57,01,30.14,01,17.68,01
2001,5,1,23,35,-5.46,01,0.00,06,-0.34,01,-4.85,01,30.21,01,17.45,01
2001,5,1,23,40,-5.64,01,0.00,06,-0.32,01,-5.16,01,30.15,01,17.57,01
2001,5,1,23,45,-6.81,01,0.00,06,-0.68,01,-6.03,01,29.78,01,17.95,01
2001,5,1,23,50,-5.35,01,0.00,06,0.01,01,-4.77,01,29.91,01,17.35,01
2001,5,1,23,55,-4.03,01,0.00,06,0.28,01,-3.58,01,30.23,01,17.12,01
2001,5,2,0,0,-3.96,01,0.00,06,0.21,01,-3.46,01,30.18,01,17.11,01
2001,5,2,0,5,-4.55,01,0.00,06,0.15,01,-3.71,01,30.14,01,17.25,01
