1999,7,1,0,5,-.03,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,7,1,0,10,0.00,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,7,1,0,15,-.04,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,7,1,0,20,-.29,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,7,1,0,25,-.55,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,7,1,0,30,-.54,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,7,1,0,35,-.89,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,7,1,0,40,-1.22,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1999,7,1,0,45,-1.59,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,7,1,0,50,-1.78,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,7,1,0,55,-1.56,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,7,1,1,0,-1.43,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,7,1,1,5,-1.48,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,7,1,1,10,-1.42,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,7,1,1,15,-1.15,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,7,1,1,20,-.66,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,7,1,1,25,-.45,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,7,1,1,30,-.33,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,7,1,1,35,-.16,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,7,1,1,40,-.01,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,7,1,1,45,-.05,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,7,1,1,50,-.25,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,7,1,1,55,-.17,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,7,1,2,0,-.44,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,7,1,2,5,-.78,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,7,1,2,10,-1.24,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,7,1,2,15,-1.44,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,7,1,2,20,-1.37,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,7,1,2,25,-1.43,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,7,1,2,30,-1.21,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1999,7,1,2,35,-1.52,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,7,1,2,40,-1.69,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,7,1,2,45,-1.86,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,7,1,2,50,-1.58,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,7,1,2,55,-1.32,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,7,1,3,0,-1.61,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,7,1,3,5,-1.75,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,7,1,3,10,-1.80,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,7,1,3,15,-1.21,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1999,7,1,3,20,-.72,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,7,1,3,25,-.48,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,7,1,3,30,-.28,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,7,1,3,35,-.40,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,7,1,3,40,-.44,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,7,1,3,45,-.51,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,7,1,3,50,-.72,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,7,1,3,55,-.61,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,7,1,4,0,-.32,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,7,1,4,5,-.35,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,7,1,4,10,-.45,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,7,1,4,15,-.67,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,7,1,4,20,-.64,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,7,1,4,25,-.52,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,7,1,4,30,-.70,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,7,1,4,35,-.62,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,7,1,4,40,-.46,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,7,1,4,45,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,7,1,4,50,-.45,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,7,1,4,55,-.42,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,7,1,5,0,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,7,1,5,5,-.59,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,7,1,5,10,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,7,1,5,15,-.20,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1999,7,1,5,20,-.03,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,7,1,5,25,.14,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1999,7,1,5,30,.60,01,9900.00,99,.56,01,9900.00,99,9900.00,99
1999,7,1,5,35,1.37,01,9900.00,99,1.31,01,9900.00,99,9900.00,99
1999,7,1,5,40,3.00,01,9900.00,99,2.71,01,9900.00,99,9900.00,99
1999,7,1,5,45,4.44,01,9900.00,99,3.96,01,9900.00,99,9900.00,99
1999,7,1,5,50,6.58,01,9900.00,99,6.07,01,9900.00,99,9900.00,99
1999,7,1,5,55,9.68,01,9900.00,99,8.50,01,9900.00,99,9900.00,99
1999,7,1,6,0,11.56,01,9900.00,99,9.90,01,9900.00,99,9900.00,99
1999,7,1,6,5,14.18,01,9900.00,99,12.80,01,9900.00,99,9900.00,99
1999,7,1,6,10,16.31,01,9900.00,99,14.00,01,9900.00,99,9900.00,99
1999,7,1,6,15,18.74,01,9900.00,99,16.55,01,9900.00,99,9900.00,99
1999,7,1,6,20,22.34,02,9900.00,99,19.66,02,9900.00,99,9900.00,99
1999,7,1,6,25,24.43,02,9900.00,99,21.14,02,9900.00,99,9900.00,99
1999,7,1,6,30,28.59,02,9900.00,99,24.83,02,9900.00,99,9900.00,99
1999,7,1,6,35,30.75,02,9900.00,99,26.77,02,9900.00,99,9900.00,99
1999,7,1,6,40,35.75,02,9900.00,99,30.89,02,9900.00,99,9900.00,99
1999,7,1,6,45,42.43,02,9900.00,99,36.40,02,9900.00,99,9900.00,99
1999,7,1,6,50,51.79,02,9900.00,99,45.51,02,9900.00,99,9900.00,99
1999,7,1,6,55,68.19,02,9900.00,99,60.23,02,9900.00,99,9900.00,99
1999,7,1,7,0,91.65,02,9900.00,99,81.24,02,9900.00,99,9900.00,99
1999,7,1,7,5,108.66,02,9900.00,99,95.18,02,9900.00,99,9900.00,99
1999,7,1,7,10,134.50,02,9900.00,99,116.04,02,9900.00,99,9900.00,99
1999,7,1,7,15,163.08,02,9900.00,99,137.75,02,9900.00,99,9900.00,99
1999,7,1,7,20,186.51,02,9900.00,99,182.66,02,9900.00,99,9900.00,99
1999,7,1,7,25,200.25,02,9900.00,99,197.53,02,9900.00,99,9900.00,99
1999,7,1,7,30,192.42,02,9900.00,99,164.51,02,9900.00,99,9900.00,99
1999,7,1,7,35,204.74,02,9900.00,99,176.24,02,9900.00,99,9900.00,99
1999,7,1,7,40,232.14,02,9900.00,99,194.65,02,9900.00,99,9900.00,99
1999,7,1,7,45,293.47,02,9900.00,99,272.18,02,9900.00,99,9900.00,99
1999,7,1,7,50,348.17,02,9900.00,99,302.56,02,9900.00,99,9900.00,99
1999,7,1,7,55,357.66,02,9900.00,99,311.98,02,9900.00,99,9900.00,99
1999,7,1,8,0,336.34,02,9900.00,99,297.97,02,9900.00,99,9900.00,99
1999,7,1,8,5,384.97,02,9900.00,99,298.08,02,9900.00,99,9900.00,99
1999,7,1,8,10,397.63,02,9900.00,99,285.22,02,9900.00,99,9900.00,99
1999,7,1,8,15,232.18,02,9900.00,99,208.01,02,9900.00,99,9900.00,99
1999,7,1,8,20,249.75,02,9900.00,99,221.47,02,9900.00,99,9900.00,99
1999,7,1,8,25,283.24,02,9900.00,99,281.66,02,9900.00,99,9900.00,99
1999,7,1,8,30,325.76,02,9900.00,99,313.90,02,9900.00,99,9900.00,99
1999,7,1,8,35,393.33,02,9900.00,99,357.07,02,9900.00,99,9900.00,99
1999,7,1,8,40,459.40,02,9900.00,99,394.28,02,9900.00,99,9900.00,99
1999,7,1,8,45,422.58,02,9900.00,99,409.98,02,9900.00,99,9900.00,99
1999,7,1,8,50,425.17,02,9900.00,99,403.18,02,9900.00,99,9900.00,99
1999,7,1,8,55,335.12,02,9900.00,99,288.60,02,9900.00,99,9900.00,99
1999,7,1,9,0,266.87,02,9900.00,99,240.99,02,9900.00,99,9900.00,99
1999,7,1,9,5,280.68,02,9900.00,99,237.53,02,9900.00,99,9900.00,99
1999,7,1,9,10,322.48,02,9900.00,99,315.55,02,9900.00,99,9900.00,99
1999,7,1,9,15,238.06,02,9900.00,99,205.87,02,9900.00,99,9900.00,99
1999,7,1,9,20,150.03,02,9900.00,99,133.79,02,9900.00,99,9900.00,99
1999,7,1,9,25,143.54,02,9900.00,99,123.75,02,9900.00,99,9900.00,99
1999,7,1,9,30,214.24,02,9900.00,99,185.61,02,9900.00,99,9900.00,99
1999,7,1,9,35,260.42,02,9900.00,99,233.03,02,9900.00,99,9900.00,99
1999,7,1,9,40,201.72,02,9900.00,99,181.61,02,9900.00,99,9900.00,99
1999,7,1,9,45,171.92,02,9900.00,99,154.24,02,9900.00,99,9900.00,99
1999,7,1,9,50,185.09,02,9900.00,99,164.00,02,9900.00,99,9900.00,99
1999,7,1,9,55,199.73,02,9900.00,99,172.01,02,9900.00,99,9900.00,99
1999,7,1,10,0,210.29,02,9900.00,99,184.05,02,9900.00,99,9900.00,99
1999,7,1,10,5,221.39,02,9900.00,99,195.13,02,9900.00,99,9900.00,99
1999,7,1,10,10,188.32,02,9900.00,99,166.35,02,9900.00,99,9900.00,99
1999,7,1,10,15,142.87,02,9900.00,99,129.38,02,9900.00,99,9900.00,99
1999,7,1,10,20,157.69,02,9900.00,99,143.39,02,9900.00,99,9900.00,99
1999,7,1,10,25,161.97,02,9900.00,99,142.59,02,9900.00,99,9900.00,99
1999,7,1,10,30,153.59,02,9900.00,99,136.12,02,9900.00,99,9900.00,99
1999,7,1,10,35,164.13,02,9900.00,99,144.23,02,9900.00,99,9900.00,99
1999,7,1,10,40,171.50,02,9900.00,99,151.63,02,9900.00,99,9900.00,99
1999,7,1,10,45,166.72,02,9900.00,99,146.81,02,9900.00,99,9900.00,99
1999,7,1,10,50,163.98,02,9900.00,99,144.15,02,9900.00,99,9900.00,99
1999,7,1,10,55,175.78,02,9900.00,99,154.17,02,9900.00,99,9900.00,99
1999,7,1,11,0,172.72,02,9900.00,99,151.96,02,9900.00,99,9900.00,99
1999,7,1,11,5,184.87,02,9900.00,99,162.25,02,9900.00,99,9900.00,99
1999,7,1,11,10,215.88,02,9900.00,99,190.63,02,9900.00,99,9900.00,99
1999,7,1,11,15,268.36,02,9900.00,99,233.48,02,9900.00,99,9900.00,99
1999,7,1,11,20,281.75,02,9900.00,99,250.39,02,9900.00,99,9900.00,99
1999,7,1,11,25,295.45,02,9900.00,99,264.88,02,9900.00,99,9900.00,99
1999,7,1,11,30,314.02,02,9900.00,99,280.82,02,9900.00,99,9900.00,99
1999,7,1,11,35,330.80,02,9900.00,99,294.83,02,9900.00,99,9900.00,99
1999,7,1,11,40,358.03,02,9900.00,99,319.41,02,9900.00,99,9900.00,99
1999,7,1,11,45,378.26,02,9900.00,99,336.02,02,9900.00,99,9900.00,99
1999,7,1,11,50,435.54,02,9900.00,99,384.75,02,9900.00,99,9900.00,99
1999,7,1,11,55,533.39,02,9900.00,99,451.21,02,9900.00,99,9900.00,99
1999,7,1,12,0,787.59,02,9900.00,99,617.32,02,9900.00,99,9900.00,99
1999,7,1,12,5,867.22,02,9900.00,99,575.43,02,9900.00,99,9900.00,99
1999,7,1,12,10,338.21,02,9900.00,99,336.18,02,9900.00,99,9900.00,99
1999,7,1,12,15,331.45,02,9900.00,99,282.37,02,9900.00,99,9900.00,99
1999,7,1,12,20,335.07,02,9900.00,99,288.47,02,9900.00,99,9900.00,99
1999,7,1,12,25,313.97,02,9900.00,99,273.31,02,9900.00,99,9900.00,99
1999,7,1,12,30,348.15,02,9900.00,99,305.34,02,9900.00,99,9900.00,99
1999,7,1,12,35,359.15,02,9900.00,99,313.63,02,9900.00,99,9900.00,99
1999,7,1,12,40,386.14,02,9900.00,99,330.68,02,9900.00,99,9900.00,99
1999,7,1,12,45,373.98,02,9900.00,99,318.38,02,9900.00,99,9900.00,99
1999,7,1,12,50,367.99,02,9900.00,99,354.14,02,9900.00,99,9900.00,99
1999,7,1,12,55,341.57,02,9900.00,99,293.44,02,9900.00,99,9900.00,99
1999,7,1,13,0,340.90,02,9900.00,99,296.50,02,9900.00,99,9900.00,99
1999,7,1,13,5,339.87,02,9900.00,99,297.75,02,9900.00,99,9900.00,99
1999,7,1,13,10,339.09,02,9900.00,99,290.39,02,9900.00,99,9900.00,99
1999,7,1,13,15,328.24,02,9900.00,99,284.26,02,9900.00,99,9900.00,99
1999,7,1,13,20,328.73,02,9900.00,99,288.56,02,9900.00,99,9900.00,99
1999,7,1,13,25,346.97,02,9900.00,99,304.32,02,9900.00,99,9900.00,99
1999,7,1,13,30,368.92,02,9900.00,99,321.28,02,9900.00,99,9900.00,99
1999,7,1,13,35,380.13,02,9900.00,99,327.68,02,9900.00,99,9900.00,99
1999,7,1,13,40,379.70,02,9900.00,99,332.11,02,9900.00,99,9900.00,99
1999,7,1,13,45,351.92,02,9900.00,99,310.87,02,9900.00,99,9900.00,99
1999,7,1,13,50,379.86,02,9900.00,99,335.70,02,9900.00,99,9900.00,99
1999,7,1,13,55,587.33,02,9900.00,99,520.54,02,9900.00,99,9900.00,99
1999,7,1,14,0,911.41,02,9900.00,99,582.03,02,9900.00,99,9900.00,99
1999,7,1,14,5,1015.80,17,9900.00,99,577.28,16,9900.00,99,9900.00,99
1999,7,1,14,10,830.90,02,9900.00,99,508.83,02,9900.00,99,9900.00,99
1999,7,1,14,15,636.25,02,9900.00,99,479.45,02,9900.00,99,9900.00,99
1999,7,1,14,20,494.02,02,9900.00,99,416.39,02,9900.00,99,9900.00,99
1999,7,1,14,25,682.13,02,9900.00,99,490.14,02,9900.00,99,9900.00,99
1999,7,1,14,30,666.39,02,9900.00,99,467.38,02,9900.00,99,9900.00,99
1999,7,1,14,35,608.31,02,9900.00,99,469.46,02,9900.00,99,9900.00,99
1999,7,1,14,40,537.31,02,9900.00,99,501.88,02,9900.00,99,9900.00,99
1999,7,1,14,45,588.39,02,9900.00,99,530.71,02,9900.00,99,9900.00,99
1999,7,1,14,50,676.48,02,9900.00,99,551.91,02,9900.00,99,9900.00,99
1999,7,1,14,55,399.89,02,9900.00,99,342.19,02,9900.00,99,9900.00,99
1999,7,1,15,0,266.09,02,9900.00,99,238.95,02,9900.00,99,9900.00,99
1999,7,1,15,5,263.27,02,9900.00,99,237.93,02,9900.00,99,9900.00,99
1999,7,1,15,10,306.22,02,9900.00,99,292.35,02,9900.00,99,9900.00,99
1999,7,1,15,15,305.85,02,9900.00,99,257.52,02,9900.00,99,9900.00,99
1999,7,1,15,20,275.81,02,9900.00,99,243.52,02,9900.00,99,9900.00,99
1999,7,1,15,25,302.70,02,9900.00,99,254.97,02,9900.00,99,9900.00,99
1999,7,1,15,30,329.65,02,9900.00,99,276.52,02,9900.00,99,9900.00,99
1999,7,1,15,35,316.10,02,9900.00,99,272.07,02,9900.00,99,9900.00,99
1999,7,1,15,40,295.63,02,9900.00,99,258.25,02,9900.00,99,9900.00,99
1999,7,1,15,45,280.88,02,9900.00,99,246.91,02,9900.00,99,9900.00,99
1999,7,1,15,50,280.22,02,9900.00,99,245.62,02,9900.00,99,9900.00,99
1999,7,1,15,55,282.17,02,9900.00,99,247.34,02,9900.00,99,9900.00,99
1999,7,1,16,0,281.28,02,9900.00,99,248.06,02,9900.00,99,9900.00,99
1999,7,1,16,5,323.19,02,9900.00,99,319.42,02,9900.00,99,9900.00,99
1999,7,1,16,10,433.56,02,9900.00,99,392.95,02,9900.00,99,9900.00,99
1999,7,1,16,15,375.73,02,9900.00,99,330.33,02,9900.00,99,9900.00,99
1999,7,1,16,20,405.80,02,9900.00,99,340.35,02,9900.00,99,9900.00,99
1999,7,1,16,25,570.01,02,9900.00,99,365.97,02,9900.00,99,9900.00,99
1999,7,1,16,30,294.42,02,9900.00,99,262.97,02,9900.00,99,9900.00,99
1999,7,1,16,35,263.76,02,9900.00,99,229.60,02,9900.00,99,9900.00,99
1999,7,1,16,40,237.12,02,9900.00,99,219.73,02,9900.00,99,9900.00,99
1999,7,1,16,45,218.73,02,9900.00,99,216.60,02,9900.00,99,9900.00,99
1999,7,1,16,50,198.64,02,9900.00,99,172.40,02,9900.00,99,9900.00,99
1999,7,1,16,55,192.44,02,9900.00,99,163.47,02,9900.00,99,9900.00,99
1999,7,1,17,0,152.67,02,9900.00,99,134.07,02,9900.00,99,9900.00,99
1999,7,1,17,5,144.09,02,9900.00,99,135.51,02,9900.00,99,9900.00,99
1999,7,1,17,10,135.38,02,9900.00,99,119.74,02,9900.00,99,9900.00,99
1999,7,1,17,15,96.68,02,9900.00,99,85.41,02,9900.00,99,9900.00,99
1999,7,1,17,20,97.35,02,9900.00,99,83.12,02,9900.00,99,9900.00,99
1999,7,1,17,25,86.06,02,9900.00,99,73.23,02,9900.00,99,9900.00,99
1999,7,1,17,30,83.43,02,9900.00,99,73.62,02,9900.00,99,9900.00,99
1999,7,1,17,35,97.67,02,9900.00,99,86.82,02,9900.00,99,9900.00,99
1999,7,1,17,40,110.48,02,9900.00,99,98.52,02,9900.00,99,9900.00,99
1999,7,1,17,45,107.02,02,9900.00,99,93.93,02,9900.00,99,9900.00,99
1999,7,1,17,50,80.12,02,9900.00,99,71.00,02,9900.00,99,9900.00,99
1999,7,1,17,55,55.58,02,9900.00,99,49.72,02,9900.00,99,9900.00,99
1999,7,1,18,0,48.24,02,9900.00,99,42.72,02,9900.00,99,9900.00,99
1999,7,1,18,5,38.84,02,9900.00,99,33.75,02,9900.00,99,9900.00,99
1999,7,1,18,10,24.07,02,9900.00,99,21.23,02,9900.00,99,9900.00,99
1999,7,1,18,15,17.01,02,9900.00,99,15.06,02,9900.00,99,9900.00,99
1999,7,1,18,20,12.42,02,9900.00,99,10.96,02,9900.00,99,9900.00,99
1999,7,1,18,25,9.71,02,9900.00,99,8.72,02,9900.00,99,9900.00,99
1999,7,1,18,30,8.08,02,9900.00,99,7.25,02,9900.00,99,9900.00,99
1999,7,1,18,35,6.12,02,9900.00,99,5.73,02,9900.00,99,9900.00,99
1999,7,1,18,40,5.97,02,9900.00,99,5.30,02,9900.00,99,9900.00,99
1999,7,1,18,45,7.31,01,9900.00,99,6.60,01,9900.00,99,9900.00,99
1999,7,1,18,50,7.16,01,9900.00,99,6.56,01,9900.00,99,9900.00,99
1999,7,1,18,55,6.38,01,9900.00,99,6.48,01,9900.00,99,9900.00,99
1999,7,1,19,0,6.12,01,9900.00,99,6.32,01,9900.00,99,9900.00,99
1999,7,1,19,5,6.14,01,9900.00,99,6.50,01,9900.00,99,9900.00,99
1999,7,1,19,10,6.13,01,9900.00,99,6.21,01,9900.00,99,9900.00,99
1999,7,1,19,15,5.37,01,9900.00,99,5.15,01,9900.00,99,9900.00,99
1999,7,1,19,20,2.20,01,9900.00,99,2.43,01,9900.00,99,9900.00,99
1999,7,1,19,25,.11,01,9900.00,99,.45,01,9900.00,99,9900.00,99
1999,7,1,19,30,-.85,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,7,1,19,35,-1.29,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,7,1,19,40,-1.58,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,7,1,19,45,-1.68,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,7,1,19,50,-2.13,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,7,1,19,55,-1.78,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,7,1,20,0,-1.97,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,7,1,20,5,-1.89,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,7,1,20,10,-2.25,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,7,1,20,15,-2.43,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,7,1,20,20,-1.97,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,7,1,20,25,-1.80,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,7,1,20,30,-1.76,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,7,1,20,35,-2.13,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,7,1,20,40,-2.47,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,7,1,20,45,-2.52,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,7,1,20,50,-2.42,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,7,1,20,55,-2.78,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,7,1,21,0,-2.96,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,7,1,21,5,-2.78,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,7,1,21,10,-3.13,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,7,1,21,15,-3.40,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,7,1,21,20,-3.60,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,7,1,21,25,-3.54,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,7,1,21,30,-3.21,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,7,1,21,35,-3.08,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,7,1,21,40,-2.92,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,7,1,21,45,-2.75,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,7,1,21,50,-2.61,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,7,1,21,55,-3.08,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,7,1,22,0,-3.04,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,7,1,22,5,-2.98,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,7,1,22,10,-2.79,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,7,1,22,15,-2.61,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,7,1,22,20,-2.63,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,7,1,22,25,-2.28,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,7,1,22,30,-1.53,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,7,1,22,35,-1.52,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1999,7,1,22,40,-1.78,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,7,1,22,45,-1.90,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,7,1,22,50,-2.19,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,7,1,22,55,-2.00,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,7,1,23,0,-1.49,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,7,1,23,5,-1.50,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,7,1,23,10,-1.61,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,7,1,23,15,-1.77,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,7,1,23,20,-2.78,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,1,23,25,-3.14,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,7,1,23,30,-3.34,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,7,1,23,35,-3.24,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,7,1,23,40,-3.25,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,7,1,23,45,-3.34,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,7,1,23,50,-3.04,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,7,1,23,55,-3.55,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,7,2,0,0,-3.68,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,7,2,0,5,-3.79,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,7,2,0,10,-3.47,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,7,2,0,15,-3.50,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,7,2,0,20,-3.15,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,7,2,0,25,-2.64,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,7,2,0,30,-3.00,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,7,2,0,35,-3.27,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,7,2,0,40,-3.05,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,7,2,0,45,-2.53,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,7,2,0,50,-2.39,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,7,2,0,55,-2.33,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,7,2,1,0,-2.04,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,7,2,1,5,-2.21,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,7,2,1,10,-2.00,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,7,2,1,15,-2.35,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,7,2,1,20,-2.39,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,7,2,1,25,-2.19,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,7,2,1,30,-1.56,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,7,2,1,35,-1.31,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1999,7,2,1,40,-2.34,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,7,2,1,45,-2.62,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,7,2,1,50,-2.86,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,7,2,1,55,-2.08,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,7,2,2,0,-1.46,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,7,2,2,5,-1.73,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
