1997,8,1,0,5,-14.06,07,-.65,01,-14.52,07,.62,01,28.46,01,80.80,01,13.28,01
1997,8,1,0,10,-14.13,07,-.71,01,-14.64,07,.59,01,28.41,01,81.10,01,13.28,01
1997,8,1,0,15,-14.45,07,-.77,01,-14.75,07,.58,01,28.36,01,81.40,01,13.28,01
1997,8,1,0,20,-14.64,07,-.68,01,-14.42,07,.61,01,28.33,01,81.60,01,13.28,01
1997,8,1,0,25,-14.67,07,-.72,01,-14.84,07,.58,01,28.30,01,81.80,01,13.28,01
1997,8,1,0,30,-14.70,07,-.63,01,-14.62,07,.58,01,28.29,01,81.90,01,13.29,01
1997,8,1,0,35,-14.79,07,-.74,01,-15.15,07,.59,01,28.21,01,82.50,01,13.29,01
1997,8,1,0,40,-14.77,07,-.72,01,-15.19,07,.55,01,28.14,01,82.80,01,13.29,01
1997,8,1,0,45,-14.76,07,-.73,01,-14.87,07,.54,01,28.11,01,83.10,01,13.29,01
1997,8,1,0,50,-14.66,07,-.59,01,-14.19,07,.56,01,28.10,01,83.30,01,13.29,01
1997,8,1,0,55,-14.68,07,-.68,01,-15.00,07,.53,01,28.06,01,83.60,01,13.29,01
1997,8,1,1,0,-14.80,07,-.60,01,-15.05,07,.56,01,28.01,01,83.80,01,13.29,01
1997,8,1,1,5,-14.80,07,-.72,01,-15.17,07,.50,01,27.95,01,84.30,01,13.29,01
1997,8,1,1,10,-14.81,07,-.70,01,-15.06,07,.54,01,27.90,01,84.40,01,13.30,01
1997,8,1,1,15,-14.77,07,-.64,01,-14.96,07,.51,01,27.87,01,84.70,01,13.30,01
1997,8,1,1,20,-14.72,07,-.58,01,-15.04,07,.49,01,27.84,01,85.10,01,13.30,01
1997,8,1,1,25,-14.62,07,-.52,01,-14.57,07,.52,01,27.83,01,85.20,01,13.30,01
1997,8,1,1,30,-14.17,07,-.35,01,-13.45,07,.47,01,27.80,01,85.50,01,13.30,01
1997,8,1,1,35,-14.37,07,-.43,01,-13.69,07,.53,01,27.77,01,85.90,01,13.30,01
1997,8,1,1,40,-14.63,07,-.39,01,-14.50,07,.52,01,27.75,01,86.20,01,13.30,01
1997,8,1,1,45,-14.74,07,-.51,01,-14.83,07,.56,01,27.71,01,86.50,01,13.30,01
1997,8,1,1,50,-14.34,07,-.10,01,-13.86,07,.54,01,27.72,01,86.70,01,13.30,01
1997,8,1,1,55,-14.70,07,-.20,01,-14.48,07,.53,01,27.70,01,86.70,01,13.30,01
1997,8,1,2,0,-14.56,07,-.24,01,-14.29,07,.56,01,27.68,01,86.80,01,13.30,01
1997,8,1,2,5,-14.44,07,-.10,01,-13.73,07,.52,01,27.66,01,87.00,01,13.30,01
1997,8,1,2,10,-14.41,07,-.18,01,-13.65,07,.54,01,27.63,01,87.20,01,13.30,01
1997,8,1,2,15,-14.83,07,-.42,01,-14.54,07,.49,01,27.59,01,87.60,01,13.30,01
1997,8,1,2,20,-15.02,07,-.50,01,-14.55,07,.50,01,27.55,01,87.60,01,13.30,01
1997,8,1,2,25,-14.76,07,-.59,01,-14.43,07,.43,01,27.52,01,88.20,01,13.31,01
1997,8,1,2,30,-15.06,07,-.60,01,-15.16,07,.51,01,27.50,01,88.50,01,13.31,01
1997,8,1,2,35,-14.80,07,-.39,01,-14.34,07,.56,01,27.49,01,88.50,01,13.31,01
1997,8,1,2,40,-15.01,07,-.38,01,-14.75,07,.54,01,27.49,01,88.40,01,13.31,01
1997,8,1,2,45,-15.18,07,-.53,01,-15.07,07,.51,01,27.46,01,88.70,01,13.31,01
1997,8,1,2,50,-15.68,07,-.54,01,-15.48,07,.47,01,27.42,01,88.90,01,13.31,01
1997,8,1,2,55,-15.84,07,-.58,01,-15.44,07,.49,01,27.37,01,89.20,01,13.31,01
1997,8,1,3,0,-15.76,07,-.44,01,-15.15,07,.38,01,27.35,01,89.20,01,13.31,01
1997,8,1,3,5,-15.27,07,-.41,01,-14.18,07,.42,01,27.31,01,89.40,01,13.31,01
1997,8,1,3,10,-15.32,07,-.44,01,-14.23,07,.42,01,27.29,01,89.30,01,13.29,01
1997,8,1,3,15,-15.13,07,-.49,01,-13.80,07,.51,01,27.27,01,89.30,01,13.31,01
1997,8,1,3,20,-15.48,07,-.61,01,-14.41,07,.49,01,27.21,01,89.30,01,13.32,01
1997,8,1,3,25,-15.67,07,-.60,01,-14.86,07,.51,01,27.16,01,89.40,01,13.32,01
1997,8,1,3,30,-15.78,07,-.61,01,-14.77,07,.50,01,27.11,01,89.50,01,13.32,01
1997,8,1,3,35,-15.59,07,-.53,01,-14.45,07,.39,01,27.10,01,89.20,01,13.32,01
1997,8,1,3,40,-14.92,07,-.33,01,-13.74,07,.43,01,27.12,01,89.20,01,13.32,01
1997,8,1,3,45,-14.92,07,-.29,01,-13.80,07,.45,01,27.08,01,89.00,01,13.32,01
1997,8,1,3,50,-15.68,07,-.50,01,-15.01,07,.43,01,26.99,01,89.60,01,13.32,01
1997,8,1,3,55,-15.47,07,-.58,01,-14.36,07,.42,01,26.93,01,89.80,01,13.33,01
1997,8,1,4,0,-14.83,07,-.52,01,-13.24,07,.40,01,26.90,01,90.00,01,13.33,01
1997,8,1,4,5,-15.30,07,-.50,01,-13.65,07,.37,01,26.86,01,90.10,01,13.33,01
1997,8,1,4,10,-15.49,07,-.40,01,-14.16,07,.35,01,26.84,01,90.30,01,13.33,01
1997,8,1,4,15,-15.86,07,-.31,01,-14.57,07,.30,01,26.80,01,90.40,01,13.33,01
1997,8,1,4,20,-15.54,07,-.39,01,-14.43,07,.34,01,26.77,01,90.20,01,13.33,01
1997,8,1,4,25,-15.69,07,-.31,01,-14.40,07,.25,01,26.73,01,90.50,01,13.33,01
1997,8,1,4,30,-15.77,07,-.41,01,-14.45,07,.30,01,26.69,01,91.00,01,13.33,01
1997,8,1,4,35,-15.66,07,-.36,01,-14.61,07,.34,01,26.68,01,91.00,01,13.33,01
1997,8,1,4,40,-15.65,07,-.42,01,-15.11,07,.35,01,26.66,01,90.90,01,13.33,01
1997,8,1,4,45,-15.76,07,-.49,01,-15.14,07,.38,01,26.60,01,91.10,01,13.33,01
1997,8,1,4,50,-15.62,07,-.49,01,-14.98,07,.35,01,26.55,01,91.30,01,13.34,01
1997,8,1,4,55,-15.45,07,-.46,01,-14.91,07,.34,01,26.51,01,91.40,01,13.34,01
1997,8,1,5,0,-15.28,07,-.39,01,-14.67,07,.36,01,26.48,01,91.60,01,13.34,01
1997,8,1,5,5,-15.42,07,-.42,01,-14.37,07,.36,01,26.45,01,91.70,01,13.34,01
1997,8,1,5,10,-15.18,07,-.28,01,-13.69,07,.34,01,26.46,01,91.90,01,13.34,01
1997,8,1,5,15,-15.22,07,-.30,01,-14.19,07,.32,01,26.44,01,91.90,01,13.34,01
1997,8,1,5,20,-15.11,07,-.24,01,-14.05,07,.27,01,26.41,01,91.80,01,13.34,01
1997,8,1,5,25,-14.88,07,-.32,01,-13.34,07,.30,01,26.37,01,91.90,01,13.34,01
1997,8,1,5,30,-14.73,07,-.23,01,-12.84,07,.26,01,26.34,01,92.00,01,13.35,01
1997,8,1,5,35,-15.02,07,-.29,01,-13.43,07,.25,01,26.29,01,92.10,01,13.35,01
1997,8,1,5,40,-14.51,07,-.28,01,-13.01,07,.31,01,26.27,01,92.20,01,13.35,01
1997,8,1,5,45,-14.43,07,-.10,01,-13.00,07,.31,01,26.26,01,92.30,01,13.35,01
1997,8,1,5,50,-14.14,07,.09,01,-12.50,07,.23,01,26.24,01,92.40,01,13.35,01
1997,8,1,5,55,-13.54,07,.23,01,-11.66,07,.24,01,26.25,01,92.30,01,13.35,01
1997,8,1,6,0,-12.40,07,.53,01,-10.25,07,.14,01,26.26,01,92.40,01,13.35,01
1997,8,1,6,5,-9.71,01,.55,01,-7.60,01,.15,01,26.23,01,92.20,01,13.35,01
1997,8,1,6,10,-8.11,01,.41,01,-6.26,01,.20,01,26.15,01,92.10,01,13.35,01
1997,8,1,6,15,-7.01,01,.06,01,-5.03,01,.18,01,26.10,01,92.70,01,13.35,01
1997,8,1,6,20,-3.14,01,.29,01,-1.09,01,.20,01,26.11,01,92.90,01,13.35,01
1997,8,1,6,25,-.12,01,.53,01,1.53,01,.19,01,26.16,01,92.80,01,13.35,01
1997,8,1,6,30,3.07,01,.81,01,4.58,01,.23,01,26.24,01,92.40,01,13.35,01
1997,8,1,6,35,6.69,01,1.02,01,8.65,01,.25,01,26.31,01,92.20,01,13.35,01
1997,8,1,6,40,11.93,01,1.26,01,14.20,01,.17,01,26.34,01,91.90,01,13.35,01
1997,8,1,6,45,17.97,01,1.35,01,20.27,01,.16,01,26.37,01,91.80,01,13.35,01
1997,8,1,6,50,24.25,01,1.72,01,26.71,01,.21,01,26.40,01,91.70,01,13.35,01
1997,8,1,6,55,28.75,03,1.84,03,31.11,03,.26,01,26.39,01,91.60,01,13.35,01
1997,8,1,7,0,33.51,03,1.76,03,35.75,03,.19,01,26.36,01,91.70,01,13.35,01
1997,8,1,7,5,40.38,03,1.71,03,42.79,03,.15,01,26.35,01,91.80,01,13.35,01
1997,8,1,7,10,44.85,03,1.67,03,47.37,03,.18,01,26.33,01,91.90,01,13.35,01
1997,8,1,7,15,50.35,03,1.66,03,52.92,03,.22,01,26.37,01,92.10,01,13.35,01
1997,8,1,7,20,53.65,03,1.63,03,56.54,03,.24,01,26.45,01,92.10,01,13.35,01
1997,8,1,7,25,59.06,03,1.89,03,61.77,03,.23,01,26.57,01,91.60,01,13.35,01
1997,8,1,7,30,61.31,03,1.48,03,63.54,03,.35,01,26.65,01,91.30,01,13.34,01
1997,8,1,7,35,65.97,03,1.47,03,67.97,03,.34,01,26.73,01,91.10,01,13.34,01
1997,8,1,7,40,74.90,03,1.81,03,77.30,03,.43,01,26.80,01,90.90,01,13.34,01
1997,8,1,7,45,84.90,03,1.85,03,87.30,03,.46,01,26.87,01,90.50,01,13.34,01
1997,8,1,7,50,97.80,03,2.19,03,100.30,03,.42,01,26.91,01,90.60,01,13.34,01
1997,8,1,7,55,112.40,03,3.46,03,115.20,03,.44,01,27.03,01,90.00,01,13.34,01
1997,8,1,8,0,121.80,03,3.51,03,123.50,03,.47,01,27.10,01,89.60,01,13.33,01
1997,8,1,8,5,129.50,03,2.52,03,131.60,03,.43,01,27.14,01,89.50,01,13.33,01
1997,8,1,8,10,137.10,03,2.28,03,139.60,03,.36,01,27.16,01,89.50,01,13.33,01
1997,8,1,8,15,143.80,03,3.02,03,146.50,03,.45,01,27.29,01,89.20,01,13.33,01
1997,8,1,8,20,147.40,03,2.68,03,149.50,03,.42,01,27.40,01,88.50,01,13.33,01
1997,8,1,8,25,157.80,03,3.49,03,160.80,03,.48,01,27.60,01,88.00,01,13.33,01
1997,8,1,8,30,169.60,03,3.19,03,172.20,03,.48,01,27.73,01,87.20,01,13.32,01
1997,8,1,8,35,180.90,03,2.03,03,183.10,03,.49,01,27.68,01,87.10,01,13.32,01
1997,8,1,8,40,196.10,03,6.22,03,195.90,03,.54,01,27.73,01,87.10,01,13.32,01
1997,8,1,8,45,205.30,03,4.17,03,207.10,03,.54,01,27.89,01,86.70,01,13.31,01
1997,8,1,8,50,212.40,03,4.18,03,213.80,03,.53,01,28.16,01,85.60,01,13.31,01
1997,8,1,8,55,235.80,03,2.57,03,237.10,03,.54,01,28.25,01,84.70,01,13.31,01
1997,8,1,9,0,256.20,03,3.10,03,258.10,03,.54,01,28.39,01,83.40,01,13.31,01
1997,8,1,9,5,256.00,03,3.06,03,258.70,03,.55,01,28.46,01,82.80,01,13.30,01
1997,8,1,9,10,243.60,03,3.40,03,246.20,03,.55,01,28.66,01,81.80,01,13.30,01
1997,8,1,9,15,235.10,03,2.13,03,236.80,03,.58,01,28.72,01,80.90,01,13.30,01
1997,8,1,9,20,270.70,03,6.90,03,270.30,03,.61,01,28.86,01,80.20,01,13.30,01
1997,8,1,9,25,302.80,03,14.14,03,299.30,03,.59,01,29.17,01,78.20,01,13.29,01
1997,8,1,9,30,280.00,03,5.43,03,281.80,03,.58,01,29.21,01,77.60,01,13.29,01
1997,8,1,9,35,297.70,03,17.16,03,289.60,03,.59,01,29.35,01,76.70,01,13.29,01
1997,8,1,9,40,292.50,03,10.94,03,288.60,03,.63,01,29.42,01,77.10,01,13.28,01
1997,8,1,9,45,298.60,03,3.18,03,302.10,03,.58,01,29.52,01,76.60,01,13.28,01
1997,8,1,9,50,303.40,03,4.85,03,307.10,03,.57,01,29.79,01,75.70,01,13.27,01
1997,8,1,9,55,276.90,03,2.57,03,280.80,03,.56,01,29.76,01,75.10,01,13.27,01
1997,8,1,10,0,293.50,03,2.46,03,297.90,03,.55,01,29.85,01,74.40,01,13.26,01
1997,8,1,10,5,321.80,03,.82,03,325.20,03,.50,01,29.78,01,74.70,01,13.26,01
1997,8,1,10,10,408.40,03,23.94,03,394.80,03,.51,01,29.74,01,75.00,01,13.26,01
1997,8,1,10,15,577.90,03,136.90,03,466.30,03,.27,01,30.35,01,70.70,01,13.26,01
1997,8,1,10,20,436.50,03,19.88,03,433.00,03,.21,01,31.20,01,67.16,01,13.25,01
1997,8,1,10,25,451.50,03,13.70,03,452.40,03,.21,01,31.25,01,64.54,01,13.24,01
1997,8,1,10,30,515.60,03,33.31,03,496.50,03,.17,01,31.57,01,62.19,01,13.23,01
1997,8,1,10,35,611.90,03,87.80,03,541.90,03,.20,01,31.86,01,62.50,01,13.22,01
1997,8,1,10,40,627.80,03,109.00,03,534.00,03,.17,01,31.89,01,61.03,01,13.22,01
1997,8,1,10,45,904.00,03,418.90,03,536.70,03,.17,01,32.32,01,60.37,01,13.21,01
1997,8,1,10,50,877.00,03,356.00,03,562.30,03,.18,01,33.03,01,57.65,01,13.19,01
1997,8,1,10,55,555.90,03,53.06,03,510.60,03,.11,01,32.55,01,58.82,01,13.18,01
1997,8,1,11,0,478.00,03,7.60,03,481.00,03,.11,01,32.75,01,57.33,01,13.18,01
1997,8,1,11,5,493.70,03,19.83,03,483.00,03,.14,01,32.82,01,55.51,01,13.17,01
1997,8,1,11,10,533.80,03,14.17,03,521.80,03,.07,01,32.46,01,59.65,01,13.17,01
1997,8,1,11,15,516.20,03,27.19,03,486.00,03,.07,01,32.12,01,59.09,01,13.17,01
1997,8,1,11,20,806.00,03,319.10,03,488.10,03,.07,01,31.84,01,59.17,01,13.17,01
1997,8,1,11,25,825.00,03,334.90,03,493.80,03,.07,01,32.53,01,53.23,01,13.17,01
1997,8,1,11,30,707.00,03,208.00,03,501.10,03,.10,01,32.66,01,52.92,01,13.17,01
1997,8,1,11,35,754.00,03,257.00,03,498.50,03,.14,01,32.84,01,51.24,01,13.16,01
1997,8,1,11,40,859.00,03,375.40,03,488.90,03,.10,01,33.38,01,51.58,01,13.16,01
1997,8,1,11,45,1086.00,03,649.90,03,441.30,03,.12,01,33.26,01,55.22,01,13.15,01
1997,8,1,11,50,943.00,03,448.30,03,480.40,03,.09,01,33.19,01,54.10,01,13.14,01
1997,8,1,11,55,732.00,03,239.60,03,485.40,03,.08,01,33.84,01,52.44,01,13.13,01
1997,8,1,12,0,711.00,03,217.80,03,486.20,03,.07,01,34.06,01,51.02,01,13.13,01
1997,8,1,12,5,856.00,03,384.60,03,449.00,03,.05,01,33.63,01,50.65,01,13.12,01
1997,8,1,12,10,922.00,11,557.30,10,332.90,10,.05,01,33.71,01,48.80,01,13.12,01
1997,8,1,12,15,975.00,15,661.20,14,280.30,14,.06,01,34.23,01,47.41,01,13.12,01
1997,8,1,12,20,960.00,03,604.90,03,322.60,03,.05,01,34.64,01,46.91,01,13.12,01
1997,8,1,12,25,1003.00,15,671.60,14,291.70,14,.05,01,34.62,01,45.37,01,13.11,01
1997,8,1,12,30,905.00,15,562.10,14,304.70,14,.04,01,35.62,01,42.86,01,13.10,01
1997,8,1,12,35,973.00,11,538.00,10,398.10,10,.04,01,35.51,01,44.39,01,13.09,01
1997,8,1,12,40,823.00,11,341.00,10,443.70,10,.01,01,34.92,01,45.92,01,13.09,01
1997,8,1,12,45,590.00,03,191.00,03,374.80,03,.01,01,34.43,01,46.51,01,13.09,01
1997,8,1,12,50,332.90,03,-2.52,03,342.40,03,.02,01,34.43,01,46.31,01,13.09,01
1997,8,1,12,55,579.50,03,113.10,03,453.60,03,.04,01,34.20,01,45.65,01,13.09,01
1997,8,1,13,0,1021.00,15,557.30,14,413.40,14,.04,01,34.24,01,44.01,01,13.09,01
1997,8,1,13,5,1134.00,19,675.70,18,410.10,18,.05,01,34.88,01,43.52,01,13.10,01
1997,8,1,13,10,993.00,15,607.30,14,344.40,14,.06,01,35.37,01,41.88,01,13.09,01
1997,8,1,13,15,843.00,15,519.30,14,280.60,14,.06,01,35.18,01,41.79,01,13.09,01
1997,8,1,13,20,744.00,11,413.90,10,293.10,10,.04,01,35.66,01,41.01,01,13.09,01
1997,8,1,13,25,961.00,15,720.00,14,209.90,14,.06,01,36.02,01,39.36,01,13.09,01
1997,8,1,13,30,945.00,11,736.00,10,182.30,10,.09,01,35.84,01,38.75,01,13.08,01
1997,8,1,13,35,929.00,15,734.00,14,169.60,14,.09,01,35.40,01,39.29,01,13.08,01
1997,8,1,13,40,909.00,15,734.00,14,159.20,14,.11,01,35.82,01,38.66,01,13.08,01
1997,8,1,13,45,893.00,11,725.00,10,158.50,10,.14,01,36.92,01,35.92,01,13.08,01
1997,8,1,13,50,895.00,15,721.00,14,166.30,14,.09,01,36.18,01,36.85,01,13.08,01
1997,8,1,13,55,917.00,03,712.00,03,209.00,03,.11,01,35.45,01,37.36,01,13.08,01
1997,8,1,14,0,936.00,03,693.30,03,258.70,03,.15,01,35.87,01,36.21,01,13.08,01
1997,8,1,14,5,925.00,03,675.20,03,272.00,03,.21,01,36.49,01,34.50,01,13.08,01
1997,8,1,14,10,847.00,11,629.30,10,236.00,10,.18,01,36.86,01,32.95,01,13.08,01
1997,8,1,14,15,868.00,11,711.00,10,176.20,10,.17,01,36.32,01,33.29,01,13.07,01
1997,8,1,14,20,862.00,11,718.00,10,166.90,10,.15,01,36.35,01,32.60,01,13.07,01
1997,8,1,14,25,857.00,15,709.00,14,169.70,14,.15,01,36.05,01,34.27,01,13.07,01
1997,8,1,14,30,866.00,15,718.00,14,183.40,14,.20,01,36.32,01,34.11,01,13.07,01
1997,8,1,14,35,872.00,11,716.00,10,202.90,10,.20,01,36.48,01,32.84,01,13.07,01
1997,8,1,14,40,748.00,03,599.10,03,196.70,03,.19,01,36.38,01,32.86,01,13.07,01
1997,8,1,14,45,866.00,11,696.00,10,230.50,10,.21,01,36.29,01,33.02,01,13.07,01
1997,8,1,14,50,882.00,03,639.50,03,306.70,03,.18,01,36.75,01,32.49,01,13.07,01
1997,8,1,14,55,956.00,03,679.80,03,359.10,03,.23,01,37.44,01,31.07,01,13.07,01
1997,8,1,15,0,582.90,03,281.70,03,343.40,03,.26,01,37.73,01,30.69,01,13.06,01
1997,8,1,15,5,347.70,03,42.74,03,309.50,03,.23,01,36.68,01,32.50,01,13.06,01
1997,8,1,15,10,368.80,03,59.51,03,321.30,03,.17,01,37.03,01,31.38,01,13.06,01
1997,8,1,15,15,636.70,03,314.40,03,362.60,03,.15,01,36.66,01,31.67,01,13.06,01
1997,8,1,15,20,463.70,03,115.20,03,369.20,03,.21,01,37.16,01,30.32,01,13.06,01
1997,8,1,15,25,403.20,03,131.40,03,298.60,03,.25,01,37.18,01,30.54,01,13.06,01
1997,8,1,15,30,179.30,03,1.33,03,184.90,03,.26,01,36.84,01,31.71,01,13.06,01
1997,8,1,15,35,213.70,02,-11.35,07,217.00,02,.24,01,35.44,01,47.24,01,13.06,01
1997,8,1,15,40,349.00,03,-7.31,03,350.90,03,.24,01,34.63,01,48.34,01,13.06,01
1997,8,1,15,45,394.00,03,.33,03,393.40,03,.21,01,34.58,01,49.41,01,13.07,01
1997,8,1,15,50,595.10,15,242.70,14,388.30,14,.20,01,34.34,01,49.98,01,13.07,01
1997,8,1,15,55,592.20,19,285.00,18,354.50,18,.19,01,34.12,01,52.73,01,13.08,01
1997,8,1,16,0,337.20,03,96.70,03,254.00,03,.17,01,32.98,01,57.13,01,13.08,01
1997,8,1,16,5,179.40,03,-4.69,03,180.40,03,.10,01,32.27,01,59.37,01,13.09,01
1997,8,1,16,10,163.50,03,-4.62,03,164.60,03,.01,01,31.94,01,60.91,01,13.10,01
1997,8,1,16,15,147.50,03,-5.84,03,148.80,03,-.02,01,31.21,01,63.48,01,13.10,01
1997,8,1,16,20,128.90,03,-3.69,03,130.20,03,.02,01,30.98,01,64.09,01,13.11,01
1997,8,1,16,25,114.10,03,-2.54,03,115.20,03,-.05,01,30.83,01,64.31,01,13.12,01
1997,8,1,16,30,102.40,03,-2.52,03,103.30,03,.02,01,30.61,01,64.67,01,13.13,01
1997,8,1,16,35,92.30,03,-1.57,03,92.90,03,.05,01,30.55,01,64.72,01,13.14,01
1997,8,1,16,40,83.40,03,-1.07,03,84.00,03,.10,01,30.52,01,64.63,01,13.14,01
1997,8,1,16,45,76.40,03,-.37,03,77.00,03,.08,01,30.51,01,64.68,01,13.15,01
1997,8,1,16,50,69.92,03,-.68,03,70.40,03,.23,01,30.39,01,65.31,01,13.16,01
1997,8,1,16,55,64.07,03,-1.00,03,64.54,03,.19,01,30.21,01,66.02,01,13.16,01
1997,8,1,17,0,58.65,03,-1.23,03,59.04,03,.25,01,30.06,01,66.57,01,13.17,01
1997,8,1,17,5,51.82,03,-.67,03,52.13,03,.24,01,30.05,01,66.81,01,13.17,01
1997,8,1,17,10,43.92,03,-.50,03,44.22,03,.28,01,30.05,01,66.41,01,13.18,01
1997,8,1,17,15,52.24,03,.07,03,52.39,03,.30,01,30.18,01,65.54,01,13.18,01
1997,8,1,17,20,39.45,03,.21,03,39.49,03,.25,01,30.19,01,64.42,01,13.19,01
1997,8,1,17,25,35.92,03,-.12,03,35.86,03,.17,01,30.15,01,63.28,01,13.19,01
1997,8,1,17,30,33.38,03,.27,03,33.31,03,.17,01,30.22,01,62.65,01,13.19,01
1997,8,1,17,35,28.94,03,-.03,03,28.88,03,.17,01,30.17,01,61.84,01,13.19,01
1997,8,1,17,40,36.16,03,-.20,03,36.11,03,.17,01,30.06,01,62.08,01,13.20,01
1997,8,1,17,45,42.27,03,.23,03,42.43,03,.18,01,30.06,01,62.10,01,13.20,01
1997,8,1,17,50,37.65,03,.04,03,37.75,03,.14,01,30.06,01,61.15,01,13.20,01
1997,8,1,17,55,32.78,03,.13,03,32.87,03,.21,01,30.05,01,60.11,01,13.21,01
1997,8,1,18,0,31.63,03,-.10,03,31.84,03,.19,01,29.96,01,60.28,01,13.21,01
1997,8,1,18,5,31.02,03,.19,03,31.25,03,.22,01,30.01,01,60.23,01,13.21,01
1997,8,1,18,10,28.75,03,.00,03,29.02,03,.20,01,29.95,01,60.45,01,13.21,01
1997,8,1,18,15,25.55,03,-.33,03,25.82,03,.19,01,29.81,01,60.87,01,13.21,01
1997,8,1,18,20,25.52,03,-.37,03,25.88,03,.17,01,29.80,01,60.88,01,13.22,01
1997,8,1,18,25,23.47,03,-.29,03,23.93,03,.22,01,29.77,01,60.53,01,13.22,01
1997,8,1,18,30,21.12,03,.04,03,21.51,03,.21,01,29.83,01,60.03,01,13.22,01
1997,8,1,18,35,17.12,01,.33,01,17.26,01,.21,01,29.95,01,59.38,01,13.22,01
1997,8,1,18,40,14.26,01,.03,01,14.23,01,.20,01,29.96,01,58.92,01,13.22,01
1997,8,1,18,45,9.31,01,-.32,01,9.17,01,.23,01,29.85,01,59.43,01,13.22,01
1997,8,1,18,50,4.17,01,-.05,01,4.13,01,.20,01,29.85,01,60.00,01,13.23,01
1997,8,1,18,55,1.02,01,-.24,01,1.09,01,.17,01,29.78,01,61.14,01,13.23,01
1997,8,1,19,0,-2.35,01,-.76,01,-2.32,01,.22,01,29.55,01,62.29,01,13.23,01
1997,8,1,19,5,-4.92,01,-1.03,01,-4.98,01,.28,01,29.41,01,63.14,01,13.23,01
1997,8,1,19,10,-6.58,01,-.60,01,-6.47,01,.26,01,29.41,01,63.47,01,13.24,01
1997,8,1,19,15,-8.18,01,-.58,01,-8.28,01,.33,01,29.34,01,64.03,01,13.24,01
1997,8,1,19,20,-9.96,01,-.83,01,-10.06,07,.44,01,29.25,01,64.81,01,13.24,01
1997,8,1,19,25,-11.40,07,-.77,01,-11.63,07,.42,01,29.15,01,65.47,01,13.24,01
1997,8,1,19,30,-13.00,07,-.73,01,-13.09,07,.43,01,29.09,01,66.11,01,13.25,01
1997,8,1,19,35,-13.54,07,-1.00,01,-13.88,07,.43,01,29.05,01,66.32,01,13.25,01
1997,8,1,19,40,-13.94,07,-.95,01,-14.46,07,.42,01,29.02,01,66.45,01,13.25,01
1997,8,1,19,45,-14.02,07,-.95,01,-14.64,07,.44,01,28.98,01,66.52,01,13.25,01
1997,8,1,19,50,-14.19,07,-1.02,01,-14.82,07,.46,01,28.89,01,66.77,01,13.26,01
1997,8,1,19,55,-14.20,07,-.94,01,-14.82,07,.43,01,28.80,01,66.89,01,13.26,01
1997,8,1,20,0,-13.96,07,-1.04,01,-14.62,07,.41,01,28.72,01,67.07,01,13.26,01
1997,8,1,20,5,-14.08,07,-.98,01,-14.60,07,.46,01,28.65,01,67.37,01,13.26,01
1997,8,1,20,10,-14.12,07,-.70,01,-14.26,07,.46,01,28.61,01,67.56,01,13.27,01
1997,8,1,20,15,-13.92,07,-.78,01,-14.43,07,.46,01,28.57,01,67.70,01,13.27,01
1997,8,1,20,20,-13.88,07,-.54,01,-13.99,07,.44,01,28.57,01,67.73,01,13.27,01
1997,8,1,20,25,-13.58,07,-.36,01,-13.35,07,.42,01,28.58,01,67.68,01,13.27,01
1997,8,1,20,30,-13.81,07,-.38,01,-13.79,07,.46,01,28.56,01,67.88,01,13.27,01
1997,8,1,20,35,-14.03,07,-.40,01,-13.84,07,.46,01,28.55,01,68.20,01,13.27,01
1997,8,1,20,40,-14.00,07,-.42,01,-14.35,07,.49,01,28.53,01,68.83,01,13.27,01
1997,8,1,20,45,-14.24,07,-.54,01,-14.51,07,.46,01,28.47,01,69.58,01,13.28,01
1997,8,1,20,50,-14.28,07,-.54,01,-13.94,07,.48,01,28.44,01,70.50,01,13.28,01
1997,8,1,20,55,-14.11,07,-.47,01,-13.40,07,.54,01,28.42,01,70.90,01,13.28,01
1997,8,1,21,0,-14.35,07,-.41,01,-13.74,07,.52,01,28.41,01,71.10,01,13.28,01
1997,8,1,21,5,-14.18,07,-.36,01,-13.05,07,.52,01,28.40,01,71.20,01,13.28,01
1997,8,1,21,10,-14.10,07,-.38,01,-12.97,07,.53,01,28.39,01,72.00,01,13.28,01
1997,8,1,21,15,-14.69,07,-.35,01,-13.56,07,.54,01,28.36,01,72.60,01,13.28,01
1997,8,1,21,20,-14.65,07,-.34,01,-13.91,07,.56,01,28.33,01,73.60,01,13.29,01
1997,8,1,21,25,-14.84,07,-.28,01,-14.34,07,.57,01,28.30,01,73.60,01,13.29,01
1997,8,1,21,30,-14.77,07,-.31,01,-14.49,07,.60,01,28.27,01,74.50,01,13.29,01
1997,8,1,21,35,-14.83,07,-.38,01,-14.74,07,.58,01,28.24,01,74.80,01,13.29,01
1997,8,1,21,40,-14.72,07,-.47,01,-14.09,07,.60,01,28.19,01,75.60,01,13.29,01
1997,8,1,21,45,-14.36,07,-.34,01,-13.33,07,.56,01,28.18,01,75.60,01,13.29,01
1997,8,1,21,50,-14.60,07,-.30,01,-13.59,07,.51,01,28.17,01,75.70,01,13.29,01
1997,8,1,21,55,-14.05,07,-.37,01,-12.41,07,.54,01,28.14,01,76.50,01,13.29,01
1997,8,1,22,0,-14.61,07,-.39,01,-13.56,07,.55,01,28.11,01,77.10,01,13.29,01
