2000,7,1,0,5,-5.51,01,0.00,06,-0.41,01,-5.98,01,30.54,01,15.02,01
2000,7,1,0,10,-5.40,01,0.00,06,-0.47,01,-5.76,01,30.45,01,15.05,01
2000,7,1,0,15,-5.44,01,0.00,06,-0.34,01,-5.76,01,30.34,01,15.11,01
2000,7,1,0,20,-5.51,01,0.00,06,-0.29,01,-5.85,01,30.25,01,15.12,01
2000,7,1,0,25,-6.03,01,0.00,06,-0.47,01,-6.46,01,30.13,01,15.14,01
2000,7,1,0,30,-6.88,01,0.00,06,-0.69,01,-6.82,01,29.95,01,15.27,01
2000,7,1,0,35,-6.66,01,0.00,06,-0.79,01,-6.69,01,29.80,01,15.36,01
2000,7,1,0,40,-7.06,01,0.00,06,-0.95,01,-6.65,01,29.62,01,15.68,01
2000,7,1,0,45,-6.60,01,0.00,06,-0.96,01,-5.85,01,29.44,01,15.76,01
2000,7,1,0,50,-6.18,01,0.00,06,-1.09,01,-5.79,01,29.28,01,15.74,01
2000,7,1,0,55,-6.46,01,0.00,06,-1.11,01,-6.40,01,29.07,01,15.87,01
2000,7,1,1,0,-6.26,01,0.00,06,-0.96,01,-6.22,01,28.92,01,16.02,01
2000,7,1,1,5,-5.82,01,0.00,06,-0.81,01,-5.75,01,28.84,01,16.08,01
2000,7,1,1,10,-5.55,01,0.00,06,-0.82,01,-5.51,01,28.75,01,16.12,01
2000,7,1,1,15,-5.43,01,0.00,06,-0.57,01,-5.20,01,28.67,01,16.23,01
2000,7,1,1,20,-4.96,01,0.00,06,-0.24,01,-4.39,01,28.68,01,16.32,01
2000,7,1,1,25,-4.79,01,0.00,06,-0.14,01,-4.16,01,28.70,01,16.31,01
2000,7,1,1,30,-4.69,01,0.00,06,0.06,01,-4.13,01,28.67,01,16.41,01
2000,7,1,1,35,-4.08,01,0.00,06,0.55,01,-4.01,01,28.74,01,16.47,01
2000,7,1,1,40,-3.73,01,0.00,06,1.07,01,-3.96,01,28.92,01,16.57,01
2000,7,1,1,45,-3.30,01,0.00,06,1.50,01,-3.95,01,29.16,01,16.44,01
2000,7,1,1,50,-2.62,01,0.00,06,1.81,01,-3.34,01,29.45,01,16.20,01
2000,7,1,1,55,-3.04,01,0.00,06,1.14,01,-3.67,01,29.50,01,16.19,01
2000,7,1,2,0,-3.33,01,0.00,06,0.97,01,-3.55,01,29.56,01,16.22,01
2000,7,1,2,5,-3.68,01,0.00,06,0.99,01,-4.00,01,29.52,01,16.26,01
2000,7,1,2,10,-3.60,01,0.00,06,0.49,01,-3.81,01,29.67,01,16.10,01
2000,7,1,2,15,-4.26,01,0.00,06,-0.11,01,-4.65,01,29.38,01,16.37,01
2000,7,1,2,20,-4.84,01,0.00,06,-0.40,01,-5.21,01,29.18,01,16.49,01
2000,7,1,2,25,-5.57,01,0.00,06,-0.79,01,-5.81,01,28.94,01,16.63,01
2000,7,1,2,30,-5.74,01,0.00,06,-0.89,01,-5.83,01,28.71,01,16.78,01
2000,7,1,2,35,-5.50,01,0.00,06,-0.80,01,-5.61,01,28.56,01,16.89,01
2000,7,1,2,40,-5.46,01,0.00,06,-0.75,01,-5.36,01,28.45,01,16.92,01
2000,7,1,2,45,-5.60,01,0.00,06,-0.89,01,-5.42,01,28.31,01,16.98,01
2000,7,1,2,50,-5.99,01,0.00,06,-1.24,01,-5.67,01,28.03,01,17.15,01
2000,7,1,2,55,-6.25,01,0.00,06,-1.43,01,-5.75,01,27.72,01,17.37,01
2000,7,1,3,0,-6.23,01,0.00,06,-1.42,01,-5.58,01,27.47,01,17.57,01
2000,7,1,3,5,-6.04,01,0.00,06,-1.38,01,-5.61,01,27.30,01,17.72,01
2000,7,1,3,10,-5.46,01,0.00,06,-1.06,01,-5.31,01,27.21,01,17.85,01
2000,7,1,3,15,-4.91,01,0.00,06,-0.40,01,-4.54,01,27.29,01,17.86,01
2000,7,1,3,20,-4.27,01,0.00,06,0.20,01,-4.03,01,27.47,01,17.81,01
2000,7,1,3,25,-4.50,01,0.00,06,0.06,01,-4.45,01,27.56,01,17.68,01
2000,7,1,3,30,-4.91,01,0.00,06,0.11,01,-4.96,01,27.48,01,17.84,01
2000,7,1,3,35,-4.11,01,0.00,06,0.98,01,-4.36,01,27.59,01,17.89,01
2000,7,1,3,40,-3.20,01,0.00,06,1.04,01,-3.82,01,27.87,01,17.63,01
2000,7,1,3,45,-4.00,01,0.00,06,0.48,01,-4.23,01,27.73,01,17.69,01
2000,7,1,3,50,-4.66,01,0.00,06,0.01,01,-4.89,01,27.54,01,17.76,01
2000,7,1,3,55,-4.74,01,0.00,06,-0.10,01,-4.61,01,27.43,01,17.88,01
2000,7,1,4,0,-5.07,01,0.00,06,-0.34,01,-4.91,01,27.34,01,17.97,01
2000,7,1,4,5,-5.34,01,0.00,06,-0.71,01,-5.40,01,27.21,01,17.99,01
2000,7,1,4,10,-6.07,01,0.00,06,-0.98,01,-6.22,01,26.97,01,18.13,01
2000,7,1,4,15,-6.12,01,0.00,06,-0.86,01,-6.36,01,26.81,01,18.44,01
2000,7,1,4,20,-5.21,01,0.00,06,-0.49,01,-5.82,01,26.94,01,18.38,01
2000,7,1,4,25,-5.02,01,0.00,06,-0.29,01,-5.52,01,26.98,01,18.34,01
2000,7,1,4,30,-4.54,01,0.00,06,0.40,01,-5.16,01,27.07,01,18.46,01
2000,7,1,4,35,-3.96,01,0.00,06,1.22,01,-4.35,01,27.39,01,18.36,01
2000,7,1,4,40,-2.80,01,0.00,06,2.21,01,-3.44,01,27.86,01,18.10,01
2000,7,1,4,45,-3.56,01,0.00,06,1.67,01,-3.85,01,28.12,01,17.97,01
2000,7,1,4,50,-5.06,01,0.00,06,-0.23,01,-5.51,01,27.17,01,18.14,01
2000,7,1,4,55,-6.05,01,0.00,06,-0.94,01,-6.44,01,26.34,01,18.84,01
2000,7,1,5,0,-5.06,01,0.00,06,-0.33,01,-5.40,01,26.75,01,18.74,01
2000,7,1,5,5,-4.24,01,0.00,06,0.34,01,-4.58,01,27.28,01,18.61,01
2000,7,1,5,10,-4.30,01,0.00,06,0.06,01,-4.52,01,27.08,01,18.43,01
2000,7,1,5,15,-3.07,01,0.00,06,0.77,01,-3.29,01,27.09,01,18.23,01
2000,7,1,5,20,-2.18,01,0.00,06,0.25,01,-2.44,01,27.31,01,18.37,01
2000,7,1,5,25,-0.81,01,-0.87,06,0.24,01,-0.87,01,27.25,01,18.69,01
2000,7,1,5,30,2.45,01,2.42,06,0.89,01,2.40,01,27.33,01,18.55,01
2000,7,1,5,35,7.59,01,7.63,06,1.20,01,7.59,01,27.49,01,18.33,01
2000,7,1,5,40,12.76,01,13.11,06,4.32,01,12.90,01,27.42,01,18.39,01
2000,7,1,5,45,20.87,01,21.89,06,33.23,01,19.73,01,27.77,01,18.50,01
2000,7,1,5,50,28.94,01,33.77,06,69.10,01,28.13,01,27.98,01,18.75,01
2000,7,1,5,55,37.09,01,46.30,06,100.70,01,36.38,01,27.99,01,18.07,01
2000,7,1,6,0,46.50,01,60.46,06,128.80,01,45.59,01,28.05,01,17.74,01
2000,7,1,6,5,58.67,01,79.20,06,164.20,01,57.44,01,28.24,01,17.65,01
2000,7,1,6,10,71.66,01,99.81,06,201.60,01,69.63,01,28.70,01,17.47,01
2000,7,1,6,15,85.23,01,121.79,06,236.60,01,82.30,01,29.17,01,17.43,01
2000,7,1,6,20,100.01,70,145.38,06,269.20,71,95.80,71,29.62,01,17.14,01
2000,7,1,6,25,114.91,82,170.20,06,300.80,83,109.60,83,30.00,01,16.95,01
2000,7,1,6,30,129.59,86,195.24,06,332.50,87,122.50,87,30.45,01,16.81,01
2000,7,1,6,35,142.40,90,217.86,06,356.50,91,133.70,91,30.87,01,17.74,01
2000,7,1,6,40,156.82,90,242.07,06,383.90,91,144.80,91,29.91,01,17.33,01
2000,7,1,6,45,171.40,90,265.14,06,409.90,91,154.20,91,29.34,01,17.69,01
2000,7,1,6,50,188.24,90,290.98,06,441.40,91,163.90,91,29.59,01,17.17,01
2000,7,1,6,55,206.59,90,315.08,06,467.30,91,172.50,91,29.80,01,17.11,01
2000,7,1,7,0,223.61,90,338.18,06,490.20,91,180.20,91,30.43,01,16.79,01
2000,7,1,7,5,241.28,90,357.44,06,512.50,91,183.50,91,31.00,01,17.42,01
2000,7,1,7,10,259.91,90,374.65,06,534.30,91,184.20,91,31.17,01,18.78,01
2000,7,1,7,15,277.93,82,386.92,06,551.70,83,180.90,83,31.28,01,18.18,01
2000,7,1,7,20,296.26,74,398.98,06,566.40,75,177.90,75,31.26,01,17.80,01
2000,7,1,7,25,316.64,70,415.40,06,586.30,71,176.70,71,31.39,01,17.55,01
2000,7,1,7,30,334.73,62,424.34,06,602.70,63,168.90,63,32.11,01,16.07,01
2000,7,1,7,35,351.88,50,428.68,06,615.50,51,157.60,51,33.38,01,15.25,01
2000,7,1,7,40,368.79,38,434.05,06,626.70,39,147.70,39,34.23,01,15.10,01
2000,7,1,7,45,386.62,34,445.77,06,642.90,35,141.50,35,34.41,01,13.95,01
2000,7,1,7,50,406.91,30,460.54,06,658.30,31,138.30,31,33.42,01,14.41,01
2000,7,1,7,55,423.67,26,470.42,06,671.50,27,130.90,27,33.37,01,14.52,01
2000,7,1,8,0,440.41,18,479.93,06,681.10,19,124.70,19,33.49,01,14.65,01
2000,7,1,8,5,455.74,14,490.85,06,690.70,15,119.70,15,33.90,01,14.11,01
2000,7,1,8,10,466.66,10,500.39,06,691.70,11,117.90,11,33.93,01,14.20,01
2000,7,1,8,15,490.80,14,522.89,06,710.00,15,119.30,15,33.69,01,14.10,01
2000,7,1,8,20,509.28,10,539.23,06,717.00,11,120.70,11,33.87,01,14.48,01
2000,7,1,8,25,528.67,10,556.55,06,726.00,11,121.80,11,34.35,01,13.72,01
2000,7,1,8,30,548.86,03,573.47,06,733.00,03,123.60,03,34.05,01,14.04,01
2000,7,1,8,35,567.70,03,591.97,06,744.00,03,124.40,03,34.79,01,13.74,01
2000,7,1,8,40,584.58,03,609.15,06,753.00,03,125.00,03,35.52,01,13.20,01
2000,7,1,8,45,601.47,03,624.14,06,757.00,03,126.60,03,35.36,01,13.08,01
2000,7,1,8,50,618.41,10,640.49,06,764.00,11,127.60,11,34.78,01,13.45,01
2000,7,1,8,55,633.96,03,656.76,06,772.00,03,127.80,03,35.05,01,13.20,01
2000,7,1,9,0,649.97,03,672.46,06,777.00,03,129.50,03,35.05,01,13.20,01
2000,7,1,9,5,662.89,03,687.13,06,783.00,03,129.50,03,35.86,01,12.88,01
2000,7,1,9,10,680.90,03,702.33,06,784.00,03,133.70,03,35.70,01,12.93,01
2000,7,1,9,15,698.45,03,714.92,06,781.00,03,138.40,03,35.07,01,13.28,01
2000,7,1,9,20,715.87,03,728.62,06,782.00,03,141.50,03,34.93,01,13.31,01
2000,7,1,9,25,728.06,03,729.30,06,771.00,03,140.90,03,35.09,01,13.17,01
2000,7,1,9,30,726.65,19,668.27,06,680.90,18,140.40,18,35.60,01,13.00,01
2000,7,1,9,35,751.18,31,674.20,06,675.30,30,142.70,30,35.75,01,12.93,01
2000,7,1,9,40,772.69,83,559.61,06,516.80,82,146.90,82,35.62,01,13.20,01
2000,7,1,9,45,786.21,91,242.78,06,117.90,90,147.30,90,35.31,01,13.43,01
2000,7,1,9,50,799.71,91,154.62,06,9.89,90,146.50,90,35.47,01,13.29,01
2000,7,1,9,55,812.20,91,533.92,06,463.20,90,148.80,90,35.43,01,13.28,01
2000,7,1,10,0,824.68,59,665.34,06,612.20,58,150.00,58,35.52,01,13.25,01
2000,7,1,10,5,836.15,43,719.76,06,671.80,42,147.50,42,35.84,01,13.04,01
2000,7,1,10,10,847.82,03,852.30,06,817.00,03,148.40,03,36.35,01,12.70,01
2000,7,1,10,15,859.51,03,872.67,06,828.00,03,151.50,03,36.36,01,12.75,01
2000,7,1,10,20,871.19,03,883.82,06,832.00,03,151.60,03,36.46,01,12.81,01
2000,7,1,10,25,882.87,03,895.55,06,838.00,03,150.70,03,36.84,01,12.44,01
2000,7,1,10,30,893.54,03,905.71,06,842.00,03,150.20,03,36.91,01,12.42,01
2000,7,1,10,35,900.24,03,914.13,06,842.00,03,151.80,03,37.22,01,12.45,01
2000,7,1,10,40,911.90,03,922.17,06,842.00,03,153.30,03,37.20,01,12.41,01
2000,7,1,10,45,921.57,03,934.11,06,851.00,03,150.70,03,37.42,01,12.18,01
2000,7,1,10,50,925.29,03,942.57,06,856.00,03,148.50,03,38.67,01,11.75,01
2000,7,1,10,55,931.98,03,950.33,06,856.00,03,150.50,03,39.04,01,11.62,01
2000,7,1,11,0,935.69,03,955.15,06,855.00,03,150.80,03,39.43,01,11.29,01
2000,7,1,11,5,944.35,03,960.45,06,856.00,03,150.00,03,39.15,01,11.52,01
2000,7,1,11,10,954.01,03,965.55,06,857.00,03,149.30,03,38.59,01,11.83,01
2000,7,1,11,15,959.70,03,970.41,06,859.00,03,147.70,03,38.82,01,12.01,01
2000,7,1,11,20,967.37,03,976.75,06,862.00,03,146.90,03,39.04,01,11.66,01
2000,7,1,11,25,971.08,03,980.90,06,862.00,03,147.10,03,40.02,01,11.18,01
2000,7,1,11,30,975.78,03,983.51,06,859.00,03,149.00,03,40.48,01,11.15,01
2000,7,1,11,35,979.88,03,985.74,06,858.00,03,148.90,03,40.27,01,11.22,01
2000,7,1,11,40,984.07,03,991.65,06,861.00,03,148.90,03,40.42,01,11.10,01
2000,7,1,11,45,987.27,03,994.42,06,861.00,03,149.00,03,41.27,01,10.58,01
2000,7,1,11,50,989.47,03,1001.10,06,865.00,03,149.40,03,41.67,01,10.61,01
2000,7,1,11,55,992.65,03,1004.43,06,865.00,03,150.70,03,41.86,01,10.36,01
2000,7,1,12,0,996.80,03,1004.95,06,864.00,03,150.50,03,41.04,01,10.94,01
2000,7,1,12,5,1003.90,03,1007.02,06,865.00,03,150.20,03,40.66,01,11.28,01
2000,7,1,12,10,1008.99,03,1006.68,06,864.00,03,149.80,03,40.24,01,11.25,01
2000,7,1,12,15,1008.10,03,1006.60,06,864.00,03,149.00,03,40.54,01,11.04,01
2000,7,1,12,20,1008.15,03,1006.79,06,864.00,03,148.80,03,41.02,01,10.80,01
2000,7,1,12,25,1010.15,03,1007.37,06,863.00,03,150.30,03,41.66,01,10.81,01
2000,7,1,12,30,1009.12,03,1008.62,06,861.00,03,153.80,03,42.36,01,10.50,01
2000,7,1,12,35,1014.98,03,1014.45,06,871.00,03,150.30,03,42.09,01,10.67,01
2000,7,1,12,40,1015.85,03,1012.55,06,869.00,03,151.30,03,41.35,01,10.92,01
2000,7,1,12,45,1020.65,03,1016.52,06,876.00,03,149.60,03,41.51,01,10.78,01
2000,7,1,12,50,1015.51,03,1013.72,06,877.00,03,147.40,03,41.57,01,10.48,01
2000,7,1,12,55,1012.34,03,1015.51,06,883.00,03,145.20,03,42.26,01,10.35,01
2000,7,1,13,0,1012.12,03,1014.45,06,882.00,03,147.40,03,42.63,01,10.12,01
2000,7,1,13,5,1002.98,03,1007.37,06,876.00,03,148.80,03,42.40,01,9.92,01
2000,7,1,13,10,995.81,03,998.82,06,865.00,03,153.90,03,42.57,01,10.14,01
2000,7,1,13,15,995.57,03,994.16,06,860.00,03,157.30,03,43.17,01,9.92,01
2000,7,1,13,20,985.83,03,986.42,06,855.00,03,157.90,03,43.27,01,9.81,01
2000,7,1,13,25,979.15,03,979.44,06,855.00,03,154.70,03,43.03,01,9.81,01
2000,7,1,13,30,978.41,03,974.23,06,855.00,03,153.60,03,42.00,01,9.77,01
2000,7,1,13,35,970.75,03,965.39,06,849.00,03,154.90,03,41.61,01,9.95,01
2000,7,1,13,40,964.07,03,956.96,06,844.00,03,155.90,03,41.88,01,9.75,01
2000,7,1,13,45,957.39,03,953.08,06,846.00,03,155.10,03,42.37,01,9.66,01
2000,7,1,13,50,948.73,03,948.45,06,847.00,03,154.80,03,42.58,01,9.54,01
2000,7,1,13,55,939.07,03,938.17,06,844.00,03,152.90,03,42.69,01,9.66,01
2000,7,1,14,0,935.36,03,933.52,06,844.00,03,154.10,03,42.30,01,9.64,01
2000,7,1,14,5,928.67,03,920.41,06,834.00,03,156.30,03,41.80,01,9.88,01
2000,7,1,14,10,918.01,03,909.08,06,827.00,03,157.70,03,41.89,01,9.88,01
2000,7,1,14,15,907.34,03,895.39,06,814.00,03,162.30,03,41.79,01,9.97,01
2000,7,1,14,20,896.67,03,888.03,06,814.00,03,161.70,03,42.06,01,10.04,01
2000,7,1,14,25,885.99,03,878.73,06,812.00,03,161.20,03,42.27,01,9.82,01
2000,7,1,14,30,872.33,03,865.53,06,805.00,03,161.40,03,42.53,01,9.64,01
2000,7,1,14,35,861.64,03,860.75,06,808.00,03,161.50,03,43.30,01,9.40,01
2000,7,1,14,40,849.95,03,846.21,06,803.00,03,159.00,03,42.98,01,9.29,01
2000,7,1,14,45,834.44,03,834.05,06,801.00,03,156.50,03,43.15,01,9.62,01
2000,7,1,14,50,823.96,03,820.04,06,792.00,03,158.20,03,42.90,01,9.69,01
2000,7,1,14,55,811.48,03,806.02,06,785.00,03,158.30,03,42.59,01,9.69,01
2000,7,1,15,0,798.98,03,793.46,06,781.00,03,157.50,03,42.47,01,9.72,01
2000,7,1,15,5,784.48,03,781.97,06,780.00,03,155.50,03,42.69,01,9.40,01
2000,7,1,15,10,769.96,03,769.80,06,775.00,03,156.20,03,43.68,01,9.36,01
2000,7,1,15,15,757.42,03,752.81,06,766.00,03,155.30,03,43.13,01,9.50,01
2000,7,1,15,20,741.87,03,738.33,06,760.00,03,154.60,03,43.02,01,9.49,01
2000,7,1,15,25,726.49,03,725.31,06,758.00,03,152.40,03,43.28,01,9.33,01
2000,7,1,15,30,711.41,03,708.33,06,749.00,03,151.60,03,42.80,01,9.47,01
2000,7,1,15,35,693.37,03,690.91,06,741.00,03,149.60,03,42.66,01,9.59,01
2000,7,1,15,40,683.82,03,679.43,06,734.00,03,152.80,03,42.72,01,9.51,01
2000,7,1,15,45,671.53,03,665.15,06,726.00,03,153.90,03,42.39,01,9.58,01
2000,7,1,15,50,654.69,03,648.21,06,718.00,03,152.30,03,42.84,01,9.59,01
2000,7,1,15,55,636.59,03,631.41,06,710.00,03,150.80,03,43.07,01,9.52,01
2000,7,1,16,0,621.07,03,614.51,06,701.00,03,149.80,03,42.97,01,9.43,01
2000,7,1,16,5,608.00,03,600.50,06,692.90,03,151.00,03,42.96,01,9.51,01
2000,7,1,16,10,589.43,03,583.21,06,681.40,03,151.00,03,42.98,01,9.30,01
2000,7,1,16,15,570.10,03,567.10,06,673.60,03,149.70,03,43.54,01,9.08,01
2000,7,1,16,20,559.46,03,556.20,06,667.30,03,152.60,03,43.17,01,9.10,01
2000,7,1,16,25,545.74,03,541.66,06,657.10,03,154.10,03,43.33,01,9.25,01
2000,7,1,16,30,529.96,03,523.27,06,641.80,03,154.50,03,42.78,01,9.48,01
2000,7,1,16,35,501.62,03,496.34,06,617.40,03,151.10,03,42.72,01,9.44,01
2000,7,1,16,40,471.20,03,466.32,06,587.40,03,147.00,03,42.58,01,9.55,01
2000,7,1,16,45,444.88,03,439.37,06,560.30,03,143.60,03,42.29,01,9.49,01
2000,7,1,16,50,421.95,03,416.71,06,538.50,03,141.00,03,42.22,01,9.44,01
2000,7,1,16,55,389.67,03,384.12,06,500.10,03,136.10,03,42.08,01,9.47,01
2000,7,1,17,0,376.69,03,371.09,06,494.80,03,133.70,03,41.84,01,9.58,01
2000,7,1,17,5,366.06,03,361.40,06,496.50,03,131.30,03,42.01,01,9.57,01
2000,7,1,17,10,347.49,03,343.01,06,477.20,03,129.70,03,41.86,01,9.57,01
2000,7,1,17,15,330.56,03,327.14,06,463.10,03,127.80,03,41.88,01,9.51,01
2000,7,1,17,20,312.78,03,310.15,06,446.50,03,125.40,03,41.82,01,9.56,01
2000,7,1,17,25,284.77,03,282.98,06,405.50,03,122.00,03,42.00,01,9.61,01
2000,7,1,17,30,272.79,03,272.38,06,402.70,03,119.30,03,42.44,01,9.41,01
2000,7,1,17,35,247.83,03,247.73,06,367.40,03,114.30,03,42.15,01,9.45,01
2000,7,1,17,40,226.69,03,226.61,06,338.90,03,109.30,03,41.77,01,9.68,01
2000,7,1,17,45,189.30,03,190.08,06,277.10,03,98.90,03,41.73,01,9.53,01
2000,7,1,17,50,151.89,03,153.27,06,211.50,03,87.30,03,41.95,01,9.44,01
2000,7,1,17,55,136.82,03,137.70,06,204.60,03,77.40,03,41.65,01,9.75,01
2000,7,1,18,0,150.30,03,152.35,06,277.70,03,75.30,03,41.49,01,9.80,01
2000,7,1,18,5,149.06,03,150.20,06,304.80,03,70.90,03,41.55,01,9.64,01
2000,7,1,18,10,132.86,03,134.50,06,285.90,03,65.06,03,41.45,01,9.64,01
2000,7,1,18,15,110.40,03,112.28,06,240.30,03,58.08,03,41.42,01,9.80,01
2000,7,1,18,20,105.24,03,107.66,06,263.90,03,52.70,03,41.44,01,9.68,01
2000,7,1,18,25,95.42,10,98.29,06,258.20,11,48.99,11,41.42,01,9.74,01
2000,7,1,18,30,83.74,03,86.21,06,233.00,03,45.75,03,41.58,01,9.90,01
2000,7,1,18,35,69.97,01,72.08,06,194.80,01,41.61,01,41.45,01,9.87,01
2000,7,1,18,40,60.23,01,62.04,06,167.20,01,38.76,01,41.37,01,9.89,01
2000,7,1,18,45,51.88,01,53.11,06,131.30,01,37.08,01,40.97,01,9.91,01
2000,7,1,18,50,41.54,01,42.40,06,98.20,01,32.08,01,40.71,01,9.99,01
2000,7,1,18,55,33.66,01,33.96,06,80.20,01,26.89,01,40.68,01,9.94,01
2000,7,1,19,0,27.15,01,26.92,06,61.84,01,22.50,01,40.59,01,10.05,01
2000,7,1,19,5,18.09,01,17.91,06,39.26,01,15.75,01,40.49,01,10.15,01
2000,7,1,19,10,10.74,01,10.31,06,19.71,01,9.54,01,40.32,01,10.04,01
2000,7,1,19,15,4.38,01,3.51,06,7.58,01,3.33,01,40.11,01,10.09,01
2000,7,1,19,20,-3.12,01,-3.96,06,0.91,01,-3.97,01,39.83,01,10.71,01
2000,7,1,19,25,-8.35,01,0.00,06,-2.03,01,-8.95,01,39.35,01,10.86,01
2000,7,1,19,30,-8.20,01,0.00,06,-1.85,01,-8.98,01,39.10,01,10.56,01
2000,7,1,19,35,-7.08,01,0.00,06,-1.58,01,-8.29,01,39.06,01,10.48,01
2000,7,1,19,40,-8.35,01,0.00,06,-1.53,01,-9.32,01,39.03,01,10.57,01
2000,7,1,19,45,-9.32,01,0.00,06,-1.55,01,-10.17,07,38.93,01,10.66,01
2000,7,1,19,50,-9.86,01,0.00,06,-1.69,01,-11.20,07,38.78,01,10.84,01
2000,7,1,19,55,-10.10,07,0.00,06,-1.85,01,-11.07,07,38.61,01,11.06,01
2000,7,1,20,0,-9.72,01,0.00,06,-1.73,01,-10.45,07,38.42,01,11.14,01
2000,7,1,20,5,-9.51,01,0.00,06,-1.96,01,-10.32,07,38.17,01,11.28,01
2000,7,1,20,10,-9.19,01,0.00,06,-1.33,01,-9.84,01,38.00,01,11.27,01
2000,7,1,20,15,-8.01,01,0.00,06,-0.86,01,-9.13,01,38.01,01,11.16,01
2000,7,1,20,20,-7.78,01,0.00,06,-0.71,01,-9.08,01,37.93,01,11.05,01
2000,7,1,20,25,-7.26,01,0.00,06,-0.46,01,-8.51,01,37.87,01,11.05,01
2000,7,1,20,30,-7.23,01,0.00,06,-0.41,01,-8.50,01,37.86,01,11.02,01
2000,7,1,20,35,-7.35,01,0.00,06,-0.58,01,-8.45,01,37.76,01,11.01,01
2000,7,1,20,40,-7.86,01,0.00,06,-0.88,01,-9.06,01,37.60,01,11.05,01
2000,7,1,20,45,-8.02,01,0.00,06,-0.95,01,-9.08,01,37.46,01,11.06,01
2000,7,1,20,50,-8.15,01,0.00,06,-1.06,01,-9.07,01,37.26,01,11.19,01
2000,7,1,20,55,-8.11,01,0.00,06,-1.05,01,-8.96,01,37.07,01,11.23,01
2000,7,1,21,0,-7.25,01,0.00,06,-0.79,01,-8.28,01,36.91,01,11.19,01
2000,7,1,21,5,-6.90,01,0.00,06,-0.61,01,-7.93,01,36.91,01,11.29,01
2000,7,1,21,10,-7.08,01,0.00,06,-0.61,01,-8.29,01,36.85,01,11.22,01
2000,7,1,21,15,-6.65,01,0.00,06,0.12,01,-7.64,01,36.79,01,11.35,01
2000,7,1,21,20,-6.07,01,0.00,06,0.22,01,-6.86,01,36.88,01,11.37,01
2000,7,1,21,25,-6.60,01,0.00,06,0.13,01,-7.36,01,36.85,01,11.42,01
2000,7,1,21,30,-6.66,01,0.00,06,-0.01,01,-7.38,01,36.80,01,11.50,01
2000,7,1,21,35,-7.09,01,0.00,06,-1.40,01,-8.19,01,36.45,01,11.40,01
2000,7,1,21,40,-7.37,01,0.00,06,-1.29,01,-8.63,01,36.05,01,11.56,01
2000,7,1,21,45,-7.21,01,0.00,06,-1.19,01,-8.44,01,35.92,01,11.62,01
2000,7,1,21,50,-7.74,01,0.00,06,-1.28,01,-8.78,01,35.80,01,11.80,01
2000,7,1,21,55,-8.44,01,0.00,06,-1.37,01,-9.43,01,35.56,01,12.04,01
2000,7,1,22,0,-8.12,01,0.00,06,-0.91,01,-9.07,01,35.36,01,12.08,01
2000,7,1,22,5,-8.32,01,0.00,06,-1.61,01,-8.93,01,35.12,01,11.76,01
2000,7,1,22,10,-8.21,01,0.00,06,-1.41,01,-8.93,01,34.78,01,12.04,01
2000,7,1,22,15,-6.94,01,0.00,06,-0.41,01,-7.84,01,34.78,01,12.23,01
2000,7,1,22,20,-6.53,01,0.00,06,-0.42,01,-7.27,01,34.88,01,12.26,01
2000,7,1,22,25,-8.17,01,0.00,06,-1.45,01,-8.79,01,34.63,01,12.02,01
2000,7,1,22,30,-8.40,01,0.00,06,-1.46,01,-8.70,01,34.20,01,12.13,01
2000,7,1,22,35,-7.75,01,0.00,06,-1.44,01,-8.23,01,33.94,01,12.34,01
2000,7,1,22,40,-7.04,01,0.00,06,-1.01,01,-7.24,01,33.87,01,12.47,01
2000,7,1,22,45,-7.34,01,0.00,06,-1.07,01,-7.69,01,33.75,01,12.53,01
2000,7,1,22,50,-6.40,01,0.00,06,-0.34,01,-7.08,01,33.69,01,12.58,01
2000,7,1,22,55,-5.61,01,0.00,06,-0.17,01,-6.56,01,33.76,01,12.70,01
2000,7,1,23,0,-6.01,01,0.00,06,-0.37,01,-6.70,01,33.72,01,12.83,01
2000,7,1,23,5,-6.81,01,0.00,06,-0.51,01,-7.31,01,33.55,01,12.85,01
2000,7,1,23,10,-6.42,01,0.00,06,-0.40,01,-7.20,01,33.36,01,12.91,01
2000,7,1,23,15,-6.76,01,0.00,06,-0.81,01,-7.61,01,33.25,01,13.13,01
2000,7,1,23,20,-8.17,01,0.00,06,-1.18,01,-8.61,01,32.94,01,13.18,01
2000,7,1,23,25,-8.01,01,0.00,06,-1.36,01,-8.52,01,32.60,01,13.33,01
2000,7,1,23,30,-8.02,01,0.00,06,-1.51,01,-8.34,01,32.27,01,13.39,01
2000,7,1,23,35,-8.62,01,0.00,06,-1.84,01,-8.61,01,31.90,01,13.57,01
2000,7,1,23,40,-8.55,01,0.00,06,-1.98,01,-8.47,01,31.52,01,13.80,01
2000,7,1,23,45,-7.78,01,0.00,06,-1.83,01,-8.22,01,31.25,01,13.86,01
2000,7,1,23,50,-7.09,01,0.00,06,-1.63,01,-7.54,01,31.11,01,14.04,01
2000,7,1,23,55,-6.56,01,0.00,06,-1.63,01,-6.75,01,30.88,01,14.14,01
2000,7,2,0,0,-6.75,01,0.00,06,-1.34,01,-6.75,01,30.69,01,14.30,01
2000,7,2,0,5,-6.97,01,0.00,06,-1.05,01,-7.15,01,30.60,01,14.38,01
