2000,12,1,0,5,-3.89,01,0.00,06,-1.04,01,-4.52,01,19.17,01,41.22,01
2000,12,1,0,10,-3.57,01,0.00,06,-0.77,01,-4.49,01,19.15,01,41.19,01
2000,12,1,0,15,-3.84,01,0.00,06,-1.13,01,-4.52,01,18.95,01,41.47,01
2000,12,1,0,20,-3.55,01,0.00,06,-0.89,01,-4.38,01,18.77,01,42.25,01
2000,12,1,0,25,-3.21,01,0.00,06,-0.56,01,-3.90,01,18.79,01,42.24,01
2000,12,1,0,30,-3.48,01,0.00,06,-0.70,01,-4.24,01,18.72,01,42.35,01
2000,12,1,0,35,-3.55,01,0.00,06,-0.77,01,-4.30,01,18.60,01,42.67,01
2000,12,1,0,40,-3.40,01,0.00,06,-0.63,01,-3.98,01,18.52,01,43.21,01
2000,12,1,0,45,-3.05,01,0.00,06,-0.49,01,-3.81,01,18.50,01,43.65,01
2000,12,1,0,50,-3.32,01,0.00,06,-0.59,01,-3.99,01,18.45,01,43.96,01
2000,12,1,0,55,-3.53,01,0.00,06,-0.49,01,-4.16,01,18.40,01,44.47,01
2000,12,1,1,0,-3.54,01,0.00,06,-0.32,01,-4.23,01,18.41,01,44.77,01
2000,12,1,1,5,-3.66,01,0.00,06,-0.63,01,-4.46,01,18.34,01,45.00,01
2000,12,1,1,10,-3.75,01,0.00,06,-0.85,01,-4.52,01,18.20,01,45.47,01
2000,12,1,1,15,-3.70,01,0.00,06,-0.70,01,-4.52,01,18.12,01,46.01,01
2000,12,1,1,20,-3.49,01,0.00,06,-0.25,01,-4.38,01,18.15,01,46.22,01
2000,12,1,1,25,-3.44,01,0.00,06,-0.24,01,-4.28,01,18.21,01,46.13,01
2000,12,1,1,30,-3.53,01,0.00,06,-0.23,01,-4.36,01,18.18,01,46.30,01
2000,12,1,1,35,-4.03,01,0.00,06,-0.79,01,-4.47,01,18.07,01,46.21,01
2000,12,1,1,40,-4.39,01,0.00,06,-1.11,01,-4.69,01,17.81,01,46.84,01
2000,12,1,1,45,-3.78,01,0.00,06,-0.92,01,-4.49,01,17.70,01,47.18,01
2000,12,1,1,50,-3.63,01,0.00,06,-0.63,01,-4.31,01,17.66,01,47.27,01
2000,12,1,1,55,-4.03,01,0.00,06,-0.85,01,-4.51,01,17.56,01,47.46,01
2000,12,1,2,0,-3.93,01,0.00,06,-0.76,01,-4.52,01,17.46,01,47.79,01
2000,12,1,2,5,-3.84,01,0.00,06,-0.76,01,-4.52,01,17.35,01,48.27,01
2000,12,1,2,10,-3.67,01,0.00,06,-0.53,01,-4.33,01,17.31,01,48.53,01
2000,12,1,2,15,-3.59,01,0.00,06,-0.41,01,-4.18,01,17.26,01,48.68,01
2000,12,1,2,20,-3.71,01,0.00,06,-0.44,01,-4.34,01,17.19,01,48.98,01
2000,12,1,2,25,-3.72,01,0.00,06,-0.15,01,-4.37,01,17.22,01,49.33,01
2000,12,1,2,30,-3.21,01,0.00,06,0.13,01,-4.09,01,17.31,01,49.21,01
2000,12,1,2,35,-3.65,01,0.00,06,-0.14,01,-4.21,01,17.22,01,49.54,01
2000,12,1,2,40,-3.77,01,0.00,06,0.12,01,-4.49,01,17.21,01,50.00,01
2000,12,1,2,45,-3.17,01,0.00,06,0.62,01,-4.12,01,17.41,01,49.73,01
2000,12,1,2,50,-3.12,01,0.00,06,0.73,01,-4.10,01,17.55,01,49.62,01
2000,12,1,2,55,-2.79,01,0.00,06,1.08,01,-4.02,01,17.74,01,49.32,01
2000,12,1,3,0,-3.30,01,0.00,06,0.70,01,-4.12,01,17.78,01,49.47,01
2000,12,1,3,5,-3.45,01,0.00,06,0.49,01,-4.27,01,17.78,01,49.50,01
2000,12,1,3,10,-3.85,01,0.00,06,0.25,01,-4.51,01,17.74,01,49.70,01
2000,12,1,3,15,-4.18,01,0.00,06,-0.14,01,-4.93,01,17.66,01,49.92,01
2000,12,1,3,20,-4.49,01,0.00,06,-0.40,01,-4.93,01,17.51,01,50.48,01
2000,12,1,3,25,-4.40,01,0.00,06,-0.27,01,-4.93,01,17.52,01,50.54,01
2000,12,1,3,30,-4.53,01,0.00,06,-0.59,01,-4.93,01,17.40,01,50.95,01
2000,12,1,3,35,-4.26,01,0.00,06,0.01,01,-4.81,01,17.44,01,51.03,01
2000,12,1,3,40,-3.05,01,0.00,06,0.47,01,-4.11,01,17.52,01,50.88,01
2000,12,1,3,45,-3.03,01,0.00,06,0.75,01,-4.10,01,17.61,01,50.87,01
2000,12,1,3,50,-3.44,01,0.00,06,0.72,01,-4.20,01,17.78,01,50.57,01
2000,12,1,3,55,-4.68,01,0.00,06,-0.13,01,-4.92,01,17.59,01,51.12,01
2000,12,1,4,0,-4.84,01,0.00,06,-0.44,01,-5.16,01,17.45,01,50.97,01
2000,12,1,4,5,-6.46,01,0.00,06,-1.34,01,-6.62,01,17.20,01,51.68,01
2000,12,1,4,10,-5.36,01,0.00,06,-0.91,01,-5.62,01,17.22,01,52.06,01
2000,12,1,4,15,-4.89,01,0.00,06,-1.92,01,-4.93,01,16.98,01,51.07,01
2000,12,1,4,20,-6.23,01,0.00,06,-2.73,01,-6.20,01,16.06,01,54.14,01
2000,12,1,4,25,-4.39,01,0.00,06,-0.04,01,-4.81,01,16.94,01,52.74,01
2000,12,1,4,30,-4.83,01,0.00,06,-1.41,01,-5.10,01,16.70,01,52.17,01
2000,12,1,4,35,-5.14,01,0.00,06,-1.44,01,-5.27,01,16.42,01,53.89,01
2000,12,1,4,40,-4.56,01,0.00,06,-0.47,01,-4.71,01,16.80,01,53.10,01
2000,12,1,4,45,-4.08,01,0.00,06,0.19,01,-4.31,01,17.12,01,52.10,01
2000,12,1,4,50,-5.36,01,0.00,06,-1.73,01,-5.14,01,16.36,01,52.32,01
2000,12,1,4,55,-5.62,01,0.00,06,-1.77,01,-5.31,01,15.87,01,54.61,01
2000,12,1,5,0,-5.26,01,0.00,06,-1.55,01,-5.22,01,15.99,01,54.34,01
2000,12,1,5,5,-5.88,01,0.00,06,-1.71,01,-6.06,01,15.86,01,53.98,01
2000,12,1,5,10,-6.41,01,0.00,06,-2.58,01,-6.42,01,15.14,01,55.53,01
2000,12,1,5,15,-6.53,01,0.00,06,-2.60,01,-6.51,01,14.75,01,56.69,01
2000,12,1,5,20,-6.30,01,0.00,06,-2.44,01,-6.62,01,14.63,01,57.25,01
2000,12,1,5,25,-6.08,01,0.00,06,-2.51,01,-5.97,01,14.41,01,57.47,01
2000,12,1,5,30,-6.60,01,0.00,06,-2.41,01,-6.57,01,14.26,01,58.16,01
2000,12,1,5,35,-6.03,01,0.00,06,-2.03,01,-6.09,01,14.31,01,58.67,01
2000,12,1,5,40,-4.88,01,0.00,06,-2.26,01,-4.93,01,14.25,01,57.12,01
2000,12,1,5,45,-4.88,01,0.00,06,-2.23,01,-4.93,01,13.84,01,59.23,01
2000,12,1,5,50,-4.70,01,0.00,06,-1.64,01,-4.64,01,14.02,01,59.49,01
2000,12,1,5,55,-2.27,01,0.00,06,-0.99,01,-2.18,01,14.37,01,58.45,01
2000,12,1,6,0,0.85,01,0.00,06,-0.51,01,0.97,01,14.48,01,58.38,01
2000,12,1,6,5,2.59,01,0.00,06,-1.16,01,2.75,01,14.39,01,56.42,01
2000,12,1,6,10,3.61,01,3.74,06,-1.39,01,3.75,08,13.86,01,59.38,01
2000,12,1,6,15,9.48,01,8.91,06,-0.15,01,8.91,01,14.01,01,58.44,01
2000,12,1,6,20,18.67,01,17.66,06,1.41,01,17.60,01,13.92,01,58.95,01
2000,12,1,6,25,31.51,01,30.18,06,3.35,01,29.97,01,14.05,01,59.00,01
2000,12,1,6,30,45.03,01,44.09,06,6.27,01,43.59,01,14.35,01,57.87,01
2000,12,1,6,35,56.70,01,58.10,06,8.91,01,57.22,01,14.65,01,56.19,01
2000,12,1,6,40,72.71,01,75.75,06,11.54,01,74.40,01,14.75,01,57.08,01
2000,12,1,6,45,86.90,01,90.71,06,13.38,01,88.90,01,15.13,01,56.49,01
2000,12,1,6,50,95.30,01,96.95,06,13.33,01,94.90,01,15.76,01,54.52,01
2000,12,1,6,55,120.74,01,119.86,06,14.30,01,117.40,01,16.34,01,50.37,01
2000,12,1,7,0,143.18,33,139.49,06,14.15,32,136.80,08,15.64,01,50.78,01
2000,12,1,7,5,161.17,37,155.90,06,13.93,36,153.00,08,15.17,01,52.57,01
2000,12,1,7,10,186.91,49,180.42,06,14.25,48,177.20,08,15.24,01,53.14,01
2000,12,1,7,15,219.44,69,210.56,06,15.43,68,206.80,08,15.62,01,52.14,01
2000,12,1,7,20,240.57,73,231.19,06,16.04,72,227.00,08,15.92,01,51.52,01
2000,12,1,7,25,261.72,77,251.07,06,16.42,76,246.50,08,16.18,01,50.95,01
2000,12,1,7,30,280.59,77,268.32,06,15.63,76,263.70,08,16.51,01,50.33,01
2000,12,1,7,35,300.17,81,287.55,06,15.82,80,282.60,08,16.79,01,49.57,01
2000,12,1,7,40,316.16,81,304.33,06,15.88,80,299.10,08,17.14,01,48.87,01
2000,12,1,7,45,336.78,85,323.67,06,16.10,84,318.10,08,17.46,01,48.43,01
2000,12,1,7,50,357.29,89,343.19,06,15.15,88,337.70,08,17.68,01,47.94,01
2000,12,1,7,55,379.36,93,364.06,06,14.94,92,358.40,08,18.03,01,47.32,01
2000,12,1,8,0,403.88,93,386.82,06,15.26,92,380.80,08,18.47,01,46.65,01
2000,12,1,8,5,430.08,57,411.82,06,15.88,56,405.30,08,18.93,01,45.79,01
2000,12,1,8,10,453.05,61,436.05,06,15.62,60,429.40,08,19.27,01,45.07,01
2000,12,1,8,15,475.21,65,459.49,06,16.08,64,452.40,08,19.73,01,44.00,01
2000,12,1,8,20,490.66,65,476.70,06,16.89,64,469.00,08,19.92,01,43.59,01
2000,12,1,8,25,479.20,49,468.28,06,16.95,48,460.30,08,20.24,01,42.78,01
2000,12,1,8,30,484.52,45,477.01,06,16.73,44,468.90,08,20.47,01,42.34,01
2000,12,1,8,35,501.83,45,497.58,06,16.99,44,489.10,08,20.83,01,41.48,01
2000,12,1,8,40,524.50,53,523.65,06,16.87,52,515.00,08,21.15,01,40.63,01
2000,12,1,8,45,529.26,45,533.49,06,15.18,44,525.50,08,21.30,01,40.00,01
2000,12,1,8,50,551.52,53,558.81,06,15.40,52,550.50,08,21.76,01,39.07,01
2000,12,1,8,55,558.19,49,564.41,06,14.32,48,556.50,08,21.88,01,38.72,01
2000,12,1,9,0,572.84,49,576.17,06,13.39,48,568.60,08,22.01,01,38.37,01
2000,12,1,9,5,582.14,45,581.16,06,12.75,44,573.80,08,22.20,01,37.85,01
2000,12,1,9,10,590.66,45,586.55,06,12.64,44,579.10,08,22.40,01,37.43,01
2000,12,1,9,15,613.56,49,607.01,06,13.83,48,598.70,08,22.75,01,36.80,01
2000,12,1,9,20,642.97,53,635.66,06,14.63,52,626.70,08,23.14,01,36.28,01
2000,12,1,9,25,658.39,57,651.80,06,14.93,56,642.50,08,23.47,01,35.80,01
2000,12,1,9,30,671.25,57,665.20,06,14.67,56,655.90,08,23.75,01,35.42,01
2000,12,1,9,35,678.62,53,672.31,06,13.21,52,663.80,08,23.86,01,35.28,01
2000,12,1,9,40,766.97,89,760.39,06,12.83,88,752.00,08,24.21,01,34.70,01
2000,12,1,9,45,769.17,85,760.98,06,15.05,84,751.00,08,24.62,01,34.13,01
2000,12,1,9,50,740.04,69,731.56,06,15.70,68,721.00,08,25.03,01,33.64,01
2000,12,1,9,55,720.08,57,711.97,06,16.10,56,701.00,08,25.38,01,33.21,01
2000,12,1,10,0,756.69,65,749.21,06,16.25,64,738.00,08,25.85,01,32.58,01
2000,12,1,10,5,786.20,77,781.01,06,18.65,76,768.00,08,26.56,01,31.65,01
2000,12,1,10,10,798.57,77,796.29,06,20.26,76,782.00,08,27.08,01,30.89,01
2000,12,1,10,15,816.98,77,815.32,06,21.50,76,800.00,08,27.51,01,30.06,01
2000,12,1,10,20,804.22,73,802.26,06,21.21,72,787.00,08,27.90,01,29.58,01
2000,12,1,10,25,836.72,81,832.90,06,17.77,80,820.00,08,27.76,01,29.60,01
2000,12,1,10,30,826.05,77,819.38,06,15.55,76,808.00,08,27.60,01,29.96,01
2000,12,1,10,35,823.45,73,817.17,06,17.86,72,804.00,08,28.02,01,29.29,01
2000,12,1,10,40,767.77,53,760.03,06,16.20,52,748.00,08,28.14,01,29.08,01
2000,12,1,10,45,888.49,93,871.83,06,13.15,92,862.00,08,27.92,01,29.31,01
2000,12,1,10,50,900.99,93,880.89,06,14.48,92,870.00,08,28.04,01,29.00,01
2000,12,1,10,55,925.53,93,902.20,06,14.82,92,891.00,08,28.36,01,28.51,01
2000,12,1,11,0,944.09,93,916.71,06,14.10,92,906.00,08,28.38,01,28.42,01
2000,12,1,11,5,918.78,93,891.18,06,15.96,92,879.00,08,28.55,01,28.17,01
2000,12,1,11,10,767.61,41,745.62,06,17.79,40,732.00,08,28.85,01,27.74,01
2000,12,1,11,15,815.40,57,790.79,06,16.66,56,778.00,08,28.55,01,28.30,01
2000,12,1,11,20,774.28,45,750.83,06,14.06,44,740.00,08,28.39,01,28.44,01
2000,12,1,11,25,826.11,57,800.08,06,13.06,56,790.00,08,28.56,01,27.98,01
2000,12,1,11,30,877.96,77,855.01,06,18.13,76,841.00,08,29.17,01,27.14,01
2000,12,1,11,35,883.89,77,858.76,06,15.21,76,847.00,08,30.20,01,24.24,01
2000,12,1,11,40,876.88,77,850.80,06,11.37,76,842.00,08,29.85,01,24.46,01
2000,12,1,11,45,888.88,81,861.08,06,11.74,80,852.00,08,29.35,01,24.95,01
2000,12,1,11,50,898.92,85,871.48,06,10.97,84,863.00,08,29.88,01,24.40,01
2000,12,1,11,55,892.01,81,866.17,06,10.58,80,858.00,08,29.77,01,24.57,01
2000,12,1,12,0,866.16,73,843.89,06,11.54,72,835.00,08,29.22,01,25.01,01
2000,12,1,12,5,865.32,73,846.74,06,12.67,72,837.00,08,29.46,01,24.73,01
2000,12,1,12,10,833.53,61,816.82,06,12.81,60,807.00,08,29.90,01,24.41,01
2000,12,1,12,15,787.76,49,775.03,06,11.83,48,766.00,08,29.73,01,24.37,01
2000,12,1,12,20,884.99,85,873.73,06,10.17,84,866.00,08,30.46,01,23.33,01
2000,12,1,12,25,826.37,61,820.30,06,12.28,60,811.00,08,30.55,01,23.47,01
2000,12,1,12,30,814.78,61,813.77,06,11.65,60,805.00,08,29.99,01,24.10,01
2000,12,1,12,35,820.25,65,828.03,06,10.73,64,820.00,08,30.24,01,23.26,01
2000,12,1,12,40,847.81,77,866.19,06,11.01,76,858.00,08,30.31,01,23.41,01
2000,12,1,12,45,798.23,57,829.52,06,16.95,56,817.00,08,30.51,01,23.43,01
2000,12,1,12,50,773.70,53,812.19,06,12.53,52,803.00,08,30.90,01,23.42,01
2000,12,1,12,55,710.97,33,754.78,06,10.69,32,747.00,08,30.36,01,24.03,01
2000,12,1,13,0,689.20,29,739.24,06,11.43,28,731.00,08,30.40,01,24.08,01
2000,12,1,13,5,676.32,25,728.62,06,9.27,24,722.00,08,30.33,01,23.98,01
2000,12,1,13,10,720.86,45,777.91,06,14.01,44,768.00,08,30.54,01,23.72,01
2000,12,1,13,15,689.82,37,739.08,06,12.98,36,730.00,08,30.65,01,23.45,01
2000,12,1,13,20,704.25,45,749.59,06,13.87,44,740.00,08,30.22,01,23.80,01
2000,12,1,13,25,709.80,49,747.30,06,13.60,48,738.00,08,30.60,01,22.94,01
2000,12,1,13,30,703.25,53,732.17,06,13.59,52,723.00,08,30.90,01,23.28,01
2000,12,1,13,35,699.74,53,719.41,06,12.63,52,711.00,08,31.45,01,22.58,01
2000,12,1,13,40,696.96,53,705.96,06,11.52,52,698.40,08,31.22,01,22.00,01
2000,12,1,13,45,690.16,53,691.68,06,14.20,52,682.50,08,30.84,01,22.50,01
2000,12,1,13,50,680.47,53,674.88,06,17.10,52,664.00,08,31.17,01,22.15,01
2000,12,1,13,55,674.43,57,658.76,06,13.03,56,650.60,08,31.00,01,23.32,01
2000,12,1,14,0,665.14,57,642.67,06,12.95,56,634.70,08,31.36,01,22.92,01
2000,12,1,14,5,655.13,57,629.70,06,13.42,56,621.60,08,31.35,01,22.75,01
2000,12,1,14,10,643.58,57,618.46,06,12.08,56,611.30,08,31.29,01,22.95,01
2000,12,1,14,15,628.03,57,607.29,06,12.56,56,600.00,08,31.33,01,23.37,01
2000,12,1,14,20,611.52,57,596.96,06,12.77,56,589.70,08,31.55,01,22.84,01
2000,12,1,14,25,594.16,53,583.22,06,11.19,52,577.00,08,31.38,01,22.80,01
2000,12,1,14,30,577.48,53,565.39,06,10.11,52,559.90,08,31.08,01,23.85,01
2000,12,1,14,35,560.46,53,544.09,06,9.42,52,539.10,08,30.84,01,23.98,01
2000,12,1,14,40,541.16,53,520.76,06,10.57,52,515.30,08,30.36,01,24.65,01
2000,12,1,14,45,520.61,49,499.08,06,13.49,48,492.30,08,30.64,01,24.11,01
2000,12,1,14,50,501.45,45,480.67,06,12.63,44,474.50,08,31.06,01,22.87,01
2000,12,1,14,55,478.14,41,462.37,06,11.74,40,456.80,08,31.48,01,22.82,01
2000,12,1,15,0,452.06,33,447.28,06,13.23,32,441.20,08,30.83,01,24.09,01
2000,12,1,15,5,425.35,25,437.73,06,14.90,24,431.10,08,30.72,01,24.08,01
2000,12,1,15,10,395.83,17,429.68,06,15.78,16,422.90,08,30.78,01,23.55,01
2000,12,1,15,15,377.55,17,426.11,06,11.86,16,421.20,08,30.95,01,23.22,01
2000,12,1,15,20,361.62,13,417.89,06,11.76,12,413.20,08,30.57,01,23.80,01
2000,12,1,15,25,351.25,61,404.27,06,12.72,60,399.40,08,30.27,01,23.79,01
2000,12,1,15,30,348.22,69,384.72,06,13.42,68,379.80,08,30.70,01,22.75,01
2000,12,1,15,35,352.85,81,361.03,06,11.79,80,356.90,08,31.22,01,22.16,01
2000,12,1,15,40,346.68,89,335.34,06,12.41,88,331.20,08,31.09,01,22.81,01
2000,12,1,15,45,329.05,89,311.18,06,11.93,88,307.40,08,30.92,01,22.73,01
2000,12,1,15,50,305.36,81,290.50,06,13.00,80,286.60,08,30.61,01,23.52,01
2000,12,1,15,55,280.97,73,271.72,06,13.15,72,268.00,08,30.40,01,23.58,01
2000,12,1,16,0,263.01,73,255.36,06,10.77,72,252.50,08,30.25,01,23.64,01
2000,12,1,16,5,236.97,69,229.57,06,11.57,68,226.70,08,29.90,01,23.95,01
2000,12,1,16,10,208.52,53,197.96,06,12.41,52,195.10,08,29.83,01,23.87,01
2000,12,1,16,15,197.17,57,178.90,06,12.20,56,176.30,08,30.33,01,22.86,01
2000,12,1,16,20,180.21,57,157.47,06,10.09,56,155.50,08,30.19,01,23.11,01
2000,12,1,16,25,153.84,31,131.98,06,8.93,30,130.40,30,30.08,01,22.99,01
2000,12,1,16,30,141.48,01,122.17,06,9.92,01,120.60,01,29.82,01,23.47,01
2000,12,1,16,35,122.98,01,111.32,06,10.80,01,109.80,01,29.53,01,24.00,01
2000,12,1,16,40,96.35,01,92.41,06,10.74,01,91.10,01,29.39,01,24.48,01
2000,12,1,16,45,79.90,01,76.14,06,9.02,01,75.20,01,29.48,01,24.09,01
2000,12,1,16,50,69.55,01,60.61,06,6.94,01,60.02,01,29.51,01,23.71,01
2000,12,1,16,55,52.98,01,45.22,06,5.52,01,44.85,01,29.34,01,24.17,01
2000,12,1,17,0,37.74,01,32.86,06,4.08,01,32.66,01,29.19,01,24.57,01
2000,12,1,17,5,23.14,01,19.87,06,2.50,01,19.79,01,28.95,01,24.81,01
2000,12,1,17,10,9.71,01,8.53,06,1.09,01,8.51,01,28.72,01,25.36,01
2000,12,1,17,15,3.14,01,0.00,06,0.06,01,3.06,01,28.53,01,25.72,01
2000,12,1,17,20,-1.49,01,0.00,06,-0.90,01,-1.37,01,28.28,01,26.59,01
2000,12,1,17,25,-4.04,01,0.00,06,-1.49,01,-3.92,01,28.08,01,26.77,01
2000,12,1,17,30,-5.40,01,0.00,06,-1.50,01,-5.57,01,27.96,01,26.82,01
2000,12,1,17,35,-6.04,01,0.00,06,-1.53,01,-6.15,01,27.80,01,27.01,01
2000,12,1,17,40,-6.04,01,0.00,06,-1.27,01,-6.15,01,27.70,01,27.08,01
2000,12,1,17,45,-5.73,01,0.00,06,-1.05,01,-6.16,01,27.62,01,27.45,01
2000,12,1,17,50,-5.71,01,0.00,06,-1.07,01,-6.16,01,27.49,01,27.68,01
2000,12,1,17,55,-5.89,01,0.00,06,-1.34,01,-6.16,01,27.30,01,27.97,01
2000,12,1,18,0,-6.08,01,0.00,06,-1.41,01,-6.16,01,27.11,01,28.24,01
2000,12,1,18,5,-6.06,01,0.00,06,-1.28,01,-6.16,01,27.00,01,28.38,01
2000,12,1,18,10,-5.89,01,0.00,06,-1.09,01,-6.16,01,26.90,01,28.58,01
2000,12,1,18,15,-5.69,01,0.00,06,-0.71,01,-6.16,01,26.84,01,28.86,01
2000,12,1,18,20,-5.35,01,0.00,06,-0.56,01,-6.07,01,26.78,01,29.44,01
2000,12,1,18,25,-5.36,01,0.00,06,-0.71,01,-5.99,01,26.69,01,29.89,01
2000,12,1,18,30,-6.07,01,0.00,06,-1.36,01,-6.16,01,26.41,01,30.30,01
2000,12,1,18,35,-6.08,01,0.00,06,-1.46,01,-6.16,01,26.18,01,30.77,01
2000,12,1,18,40,-6.09,01,0.00,06,-1.26,01,-6.16,01,26.02,01,31.11,01
2000,12,1,18,45,-5.95,01,0.00,06,-0.94,01,-6.16,01,25.98,01,31.23,01
2000,12,1,18,50,-5.54,01,0.00,06,-0.61,01,-6.16,01,25.94,01,31.28,01
2000,12,1,18,55,-5.88,01,0.00,06,-0.91,01,-6.16,01,25.80,01,31.38,01
2000,12,1,19,0,-5.76,01,0.00,06,-0.67,01,-6.16,01,25.69,01,31.39,01
2000,12,1,19,5,-5.78,01,0.00,06,-0.89,01,-6.16,01,25.56,01,31.45,01
2000,12,1,19,10,-5.86,01,0.00,06,-0.82,01,-6.16,01,25.40,01,31.60,01
2000,12,1,19,15,-5.85,01,0.00,06,-0.70,01,-6.16,01,25.35,01,31.56,01
2000,12,1,19,20,-5.42,01,0.00,06,-0.65,01,-6.12,01,25.25,01,31.61,01
2000,12,1,19,25,-5.37,01,0.00,06,-0.78,01,-5.97,01,25.07,01,31.70,01
2000,12,1,19,30,-5.29,01,0.00,06,-0.80,01,-5.86,01,24.93,01,31.72,01
2000,12,1,19,35,-5.32,01,0.00,06,-0.66,01,-5.83,01,24.82,01,31.68,01
2000,12,1,19,40,-5.33,01,0.00,06,-0.72,01,-5.83,01,24.68,01,31.78,01
2000,12,1,19,45,-5.26,01,0.00,06,-0.73,01,-5.73,01,24.54,01,31.90,01
2000,12,1,19,50,-5.40,01,0.00,06,-0.94,01,-5.85,01,24.36,01,32.16,01
2000,12,1,19,55,-5.44,01,0.00,06,-0.97,01,-5.82,01,24.18,01,32.38,01
2000,12,1,20,0,-5.61,01,0.00,06,-0.98,01,-5.78,01,23.98,01,32.60,01
2000,12,1,20,5,-5.55,01,0.00,06,-1.07,01,-5.78,01,23.80,01,32.79,01
2000,12,1,20,10,-5.58,01,0.00,06,-0.94,01,-5.79,01,23.65,01,32.93,01
2000,12,1,20,15,-5.03,01,0.00,06,-0.36,01,-5.63,01,23.71,01,32.80,01
2000,12,1,20,20,-4.42,01,0.00,06,0.11,01,-5.02,01,23.82,01,32.59,01
2000,12,1,20,25,-4.09,01,0.00,06,0.08,01,-4.93,01,23.82,01,32.54,01
2000,12,1,20,30,-4.17,01,0.00,06,-0.42,01,-4.93,01,23.65,01,32.76,01
2000,12,1,20,35,-4.71,01,0.00,06,-0.66,01,-5.00,01,23.46,01,32.98,01
2000,12,1,20,40,-4.73,01,0.00,06,-0.71,01,-5.04,01,23.29,01,33.15,01
2000,12,1,20,45,-4.84,01,0.00,06,-0.71,01,-5.43,01,23.13,01,33.36,01
2000,12,1,20,50,-4.76,01,0.00,06,-0.67,01,-5.11,01,23.08,01,33.47,01
2000,12,1,20,55,-4.52,01,0.00,06,-0.42,01,-4.99,01,23.08,01,33.43,01
2000,12,1,21,0,-4.71,01,0.00,06,-0.44,01,-5.13,01,23.03,01,33.60,01
2000,12,1,21,5,-4.53,01,0.00,06,-0.36,01,-5.00,01,22.96,01,33.91,01
2000,12,1,21,10,-4.06,01,0.00,06,-0.37,01,-4.74,01,22.90,01,34.06,01
2000,12,1,21,15,-4.05,01,0.00,06,-0.63,01,-4.66,01,22.74,01,34.30,01
2000,12,1,21,20,-4.06,01,0.00,06,-0.46,01,-4.66,01,22.70,01,34.35,01
2000,12,1,21,25,-3.96,01,0.00,06,-0.10,01,-4.60,01,22.73,01,34.31,01
2000,12,1,21,30,-4.02,01,0.00,06,0.06,01,-4.51,01,22.74,01,34.23,01
2000,12,1,21,35,-4.05,01,0.00,06,-0.20,01,-4.63,01,22.69,01,34.21,01
2000,12,1,21,40,-4.15,01,0.00,06,-0.36,01,-4.76,01,22.64,01,34.23,01
2000,12,1,21,45,-4.40,01,0.00,06,-0.49,01,-4.92,01,22.55,01,34.28,01
2000,12,1,21,50,-4.16,01,0.00,06,-0.28,01,-4.78,01,22.53,01,34.15,01
2000,12,1,21,55,-4.07,01,0.00,06,-0.27,01,-4.60,01,22.46,01,34.11,01
2000,12,1,22,0,-3.88,01,0.00,06,-0.10,01,-4.52,01,22.46,01,33.94,01
2000,12,1,22,5,-3.69,01,0.00,06,0.11,01,-4.46,01,22.49,01,33.58,01
2000,12,1,22,10,-3.40,01,0.00,06,0.32,01,-4.36,01,22.58,01,33.26,01
2000,12,1,22,15,-3.60,01,0.00,06,0.04,01,-4.49,01,22.56,01,33.25,01
2000,12,1,22,20,-3.82,01,0.00,06,-0.37,01,-4.51,01,22.46,01,33.39,01
2000,12,1,22,25,-4.09,01,0.00,06,-0.50,01,-4.52,01,22.36,01,33.44,01
2000,12,1,22,30,-4.03,01,0.00,06,-0.39,01,-4.52,01,22.32,01,33.35,01
2000,12,1,22,35,-4.00,01,0.00,06,-0.36,01,-4.52,01,22.29,01,33.41,01
2000,12,1,22,40,-4.23,01,0.00,06,-0.71,01,-4.59,01,22.11,01,33.63,01
2000,12,1,22,45,-4.21,01,0.00,06,-0.73,01,-4.66,01,21.98,01,33.77,01
2000,12,1,22,50,-4.19,01,0.00,06,-0.58,01,-4.58,01,21.93,01,33.75,01
2000,12,1,22,55,-4.14,01,0.00,06,-0.51,01,-4.57,01,21.88,01,33.75,01
2000,12,1,23,0,-4.13,01,0.00,06,-0.39,01,-4.52,01,21.86,01,33.70,01
2000,12,1,23,5,-4.24,01,0.00,06,-0.49,01,-4.61,01,21.80,01,33.71,01
2000,12,1,23,10,-4.42,01,0.00,06,-0.58,01,-4.96,01,21.68,01,33.85,01
2000,12,1,23,15,-4.22,01,0.00,06,-0.37,01,-4.63,01,21.68,01,33.70,01
2000,12,1,23,20,-4.07,01,0.00,06,-0.30,01,-4.52,01,21.67,01,33.63,01
2000,12,1,23,25,-3.89,01,0.00,06,-0.23,01,-4.52,01,21.72,01,33.52,01
2000,12,1,23,30,-4.09,01,0.00,06,-0.63,01,-4.52,01,21.56,01,33.76,01
2000,12,1,23,35,-4.07,01,0.00,06,-0.63,01,-4.52,01,21.45,01,33.91,01
2000,12,1,23,40,-4.16,01,0.00,06,-0.82,01,-4.53,01,21.32,01,34.11,01
2000,12,1,23,45,-4.32,01,0.00,06,-0.82,01,-4.63,01,21.19,01,34.30,01
2000,12,1,23,50,-4.16,01,0.00,06,-0.66,01,-4.54,01,21.16,01,34.37,01
2000,12,1,23,55,-4.38,01,0.00,06,-0.71,01,-4.76,01,21.11,01,34.49,01
2000,12,2,0,0,-4.52,01,0.00,06,-0.83,01,-5.29,01,20.99,01,34.73,01
